measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
50425,LGPEA_1,BXA14/PgnJ,249,m,46264,1,0,0,0,46264,46264,-1.09
50425,LGPEA_1,BXA16/PgnJ,250,m,59810,2,28338,20038,0.474,39772,79848,-0.64
50425,LGPEA_1,BXA2/PgnJ,252,m,80642,1,0,0,0,80642,80642,0.04
50425,LGPEA_1,BXA24/PgnJ,253,m,80005,1,0,0,0,80005,80005,0.02
50425,LGPEA_1,BXA25/PgnJ,254,m,70244,1,0,0,0,70244,70244,-0.30
50425,LGPEA_1,BXA26/PgnJ,255,m,213223,1,0,0,0,213223,213223,4.41
50425,LGPEA_1,BXA4/PgnJ,256,m,16516,1,0,0,0,16516,16516,-2.07
50425,LGPEA_1,BXA7/PgnJ,257,m,64860,1,0,0,0,64860,64860,-0.48
50425,LGPEA_1,BXA8/PgnJ,258,m,91659,1,0,0,0,91659,91659,0.41
50425,LGPEA_1,CXB1/ByJ,400,m,119805,3,31856,18392,0.266,87364,151043,1.33
50425,LGPEA_1,CXB11/HiAJ,402,m,104934,2,35858,25356,0.342,79578,130290,0.84
50425,LGPEA_1,CXB12/HiAJ,403,m,112994,2,20467,14473,0.181,98522,127467,1.11
50425,LGPEA_1,CXB13/HiAJ,404,m,98733,3,40528,23399,0.410,73329,145471,0.64
50425,LGPEA_1,CXB3/ByJ,405,m,116213,2,4637,3279,0.0399,112934,119492,1.21
50425,LGPEA_1,CXB6/ByJ,407,m,92642,3,53172,30699,0.574,45603,150334,0.44
50425,LGPEA_1,CXB7/ByJ,408,m,81474,2,5473,3870,0.0672,77604,85344,0.07
50425,LGPEA_1,CXB8/HiAJ,409,m,129019,3,81248,46908,0.630,81129,222829,1.64
50425,LGPEA_1,CXB9/HiAJ,410,m,125147,3,20242,11687,0.162,106533,146697,1.51
50425,LGPEA_1,CXB2/ByJ,413,m,95841,3,14877,8589,0.155,79751,109098,0.54
50425,LGPEA_1,CXB4/ByJ,414,m,86227,2,8417,5952,0.0976,80275,92179,0.23
50425,LGPEA_1,BXD1/TyJ,422,m,94581,1,0,0,0,94581,94581,0.50
50425,LGPEA_1,BXD11/TyJ,423,m,79411,1,0,0,0,79411,79411,0.00
50425,LGPEA_1,BXD12/TyJ,424,m,101952,1,0,0,0,101952,101952,0.74
50425,LGPEA_1,BXD13/TyJ,425,m,79413,1,0,0,0,79413,79413,0.00
50425,LGPEA_1,BXD14/TyJ,426,m,58131,1,0,0,0,58131,58131,-0.70
50425,LGPEA_1,BXD15/TyJ,427,m,108207,1,0,0,0,108207,108207,0.95
50425,LGPEA_1,BXD18/TyJ,429,m,93547,1,0,0,0,93547,93547,0.47
50425,LGPEA_1,BXD19/TyJ,430,m,97905,2,40530,28659,0.414,69246,126564,0.61
50425,LGPEA_1,BXD2/TyJ,431,m,69119,1,0,0,0,69119,69119,-0.34
50425,LGPEA_1,BXD20/TyJ,432,m,56052,1,0,0,0,56052,56052,-0.77
50425,LGPEA_1,BXD21/TyJ,433,m,69266,1,0,0,0,69266,69266,-0.33
50425,LGPEA_1,BXD22/TyJ,434,m,72499,1,0,0,0,72499,72499,-0.22
50425,LGPEA_1,BXD24/TyJ-Cep290<rd16>/J,436,m,31229,1,0,0,0,31229,31229,-1.58
50425,LGPEA_1,BXD28/TyJ,439,m,92050,2,15666,11078,0.170,80972,103128,0.42
50425,LGPEA_1,BXD29-Tlr4<lps-2J>/J,440,m,122792,1,0,0,0,122792,122792,1.43
50425,LGPEA_1,BXD32/TyJ,443,m,113657,1,0,0,0,113657,113657,1.13
50425,LGPEA_1,BXD33/TyJ,444,m,56100,1,0,0,0,56100,56100,-0.76
50425,LGPEA_1,BXD34/TyJ,445,m,88234,1,0,0,0,88234,88234,0.29
50425,LGPEA_1,BXD36/TyJ,447,m,58858,1,0,0,0,58858,58858,-0.67
50425,LGPEA_1,BXD38/TyJ,449,m,91673,1,0,0,0,91673,91673,0.41
50425,LGPEA_1,BXD39/TyJ,450,m,43806,1,0,0,0,43806,43806,-1.17
50425,LGPEA_1,BXD40/TyJ,451,m,120144,1,0,0,0,120144,120144,1.34
50425,LGPEA_1,BXD42/TyJ,453,m,59928,1,0,0,0,59928,59928,-0.64
50425,LGPEA_1,BXD6/TyJ,454,m,41570,1,0,0,0,41570,41570,-1.24
50425,LGPEA_1,BXD8/TyJ,455,m,107231,1,0,0,0,107231,107231,0.92
50425,LGPEA_1,BXD9/TyJ,456,m,59133,1,0,0,0,59133,59133,-0.66
50425,LGPEA_1,BXD5/TyJ,457,m,82492,1,0,0,0,82492,82492,0.10
50425,LGPEA_1,BXD24/TyJ,458,m,79211,1,0,0,0,79211,79211,0.00
50425,LGPEA_1,BXH10/TyJ,470,m,57422,1,0,0,0,57422,57422,-0.72
50425,LGPEA_1,BXH19/TyJ,474,m,35894,1,0,0,0,35894,35894,-1.43
50425,LGPEA_1,BXH2/TyJ,475,m,80102,1,0,0,0,80102,80102,0.03
50425,LGPEA_1,BXH4/TyJ,477,m,60104,2,20705,14641,0.344,45463,74744,-0.63
50425,LGPEA_1,BXH6/TyJ,478,m,78057,1,0,0,0,78057,78057,-0.04
50425,LGPEA_1,BXH7/TyJ,479,m,39155,1,0,0,0,39155,39155,-1.32
50425,LGPEA_1,BXH8/TyJ,480,m,62422,1,0,0,0,62422,62422,-0.56
50425,LGPEA_1,BXH9/TyJ,481,m,80204,1,0,0,0,80204,80204,0.03
50425,LGPEA_1,BXH20/KccJ,486,m,67057,1,0,0,0,67057,67057,-0.40
50425,LGPEA_1,BXH22/KccJ,488,m,99422,1,0,0,0,99422,99422,0.66
50426,OGPEA_1,BTBR T<+> Itpr3<tf>/J,1,m,218683,1,0,0,0,218683,218683,-1.07
50426,OGPEA_1,CAST/EiJ,2,m,122604,1,0,0,0,122604,122604,-2.00
50426,OGPEA_1,A/J,4,m,204355,2,103868,73446,0.508,130910,277801,-1.20
50426,OGPEA_1,BALB/cJ,5,m,416367,3,161668,93339,0.388,250345,573298,0.85
50426,OGPEA_1,C3H/HeJ,6,m,483809,2,330898,233980,0.684,249829,717789,1.50
50426,OGPEA_1,C57BL/6J,7,m,293688,5,142570,63759,0.485,58127,436543,-0.34
50426,OGPEA_1,DBA/2J,8,m,312326,4,74179,37090,0.238,217884,398924,-0.16
50426,OGPEA_1,FVB/NJ,9,m,207066,1,0,0,0,207066,207066,-1.18
50426,OGPEA_1,LP/J,10,m,262407,1,0,0,0,262407,262407,-0.64
50426,OGPEA_1,SWR/J,12,m,599939,1,0,0,0,599939,599939,2.63
50426,OGPEA_1,NOD/ShiLtJ,13,m,578429,1,0,0,0,578429,578429,2.42
50426,OGPEA_1,PL/J,14,m,309911,1,0,0,0,309911,309911,-0.18
50426,OGPEA_1,AKR/J,15,m,415216,1,0,0,0,415216,415216,0.84
50426,OGPEA_1,CBA/J,16,m,396894,1,0,0,0,396894,396894,0.66
50426,OGPEA_1,SJL/J,17,m,307076,1,0,0,0,307076,307076,-0.21
50426,OGPEA_1,KK/HlJ,18,m,574098,1,0,0,0,574098,574098,2.38
50426,OGPEA_1,MA/MyJ,20,m,395179,1,0,0,0,395179,395179,0.65
50426,OGPEA_1,BUB/BnJ,24,m,417558,1,0,0,0,417558,417558,0.86
50426,OGPEA_1,CE/J,25,m,315387,1,0,0,0,315387,315387,-0.13
50426,OGPEA_1,RIIIS/J,26,m,373396,1,0,0,0,373396,373396,0.43
50426,OGPEA_1,C58/J,28,m,397118,1,0,0,0,397118,397118,0.66
50426,OGPEA_1,SEA/GnJ,29,m,326546,1,0,0,0,326546,326546,-0.02
50426,OGPEA_1,I/LnJ,30,m,287463,1,0,0,0,287463,287463,-0.40
50426,OGPEA_1,SM/J,31,m,221726,1,0,0,0,221726,221726,-1.04
50426,OGPEA_1,NON/ShiLtJ,34,m,296234,1,0,0,0,296234,296234,-0.31
50426,OGPEA_1,NZW/LacJ,36,m,324246,1,0,0,0,324246,324246,-0.04
50426,OGPEA_1,C57L/J,37,m,407956,1,0,0,0,407956,407956,0.77
50426,OGPEA_1,129X1/SvJ,47,m,404828,1,0,0,0,404828,404828,0.74
50426,OGPEA_1,LG/J,78,m,302581,1,0,0,0,302581,302581,-0.25
50426,OGPEA_1,AXB1/PgnJ,230,m,147300,1,0,0,0,147300,147300,-1.76
50426,OGPEA_1,AXB10/PgnJ,231,m,295330,1,0,0,0,295330,295330,-0.32
50426,OGPEA_1,AXB12/PgnJ,232,m,276314,1,0,0,0,276314,276314,-0.51
50426,OGPEA_1,AXB13/PgnJ,233,m,199529,1,0,0,0,199529,199529,-1.25
50426,OGPEA_1,AXB15/PgnJ,234,m,300921,1,0,0,0,300921,300921,-0.27
50426,OGPEA_1,AXB19a/PgnJ,235,m,184274,1,0,0,0,184274,184274,-1.40
50426,OGPEA_1,AXB19/PgnJ,236,m,310796,1,0,0,0,310796,310796,-0.17
50426,OGPEA_1,AXB2/PgnJ,237,m,316075,1,0,0,0,316075,316075,-0.12
50426,OGPEA_1,AXB19b/PgnJ,238,m,246113,2,21652,15310,0.0880,230802,261423,-0.80
50426,OGPEA_1,AXB23/PgnJ,239,m,454006,1,0,0,0,454006,454006,1.22
50426,OGPEA_1,AXB24/PgnJ,240,m,394196,2,2472,1748,0.00627,392449,395944,0.64
50426,OGPEA_1,AXB4/PgnJ,241,m,299291,1,0,0,0,299291,299291,-0.28
50426,OGPEA_1,AXB5/PgnJ,242,m,304858,1,0,0,0,304858,304858,-0.23
50426,OGPEA_1,AXB6/PgnJ,243,m,305515,1,0,0,0,305515,305515,-0.22
50426,OGPEA_1,AXB8/PgnJ,244,m,319045,1,0,0,0,319045,319045,-0.09
50426,OGPEA_1,BXA1/PgnJ,245,m,596624,1,0,0,0,596624,596624,2.60
50426,OGPEA_1,BXA11/PgnJ,246,m,480920,1,0,0,0,480920,480920,1.48
50426,OGPEA_1,BXA12/PgnJ,247,m,268451,1,0,0,0,268451,268451,-0.58
50426,OGPEA_1,BXA13/PgnJ,248,m,239308,1,0,0,0,239308,239308,-0.87
50426,OGPEA_1,BXA14/PgnJ,249,m,274090,1,0,0,0,274090,274090,-0.53
50426,OGPEA_1,BXA16/PgnJ,250,m,364078,2,82816,58559,0.227,305518,422637,0.34
50426,OGPEA_1,BXA2/PgnJ,252,m,306149,1,0,0,0,306149,306149,-0.22
50426,OGPEA_1,BXA24/PgnJ,253,m,297440,1,0,0,0,297440,297440,-0.30
50426,OGPEA_1,BXA25/PgnJ,254,m,372544,1,0,0,0,372544,372544,0.43
50426,OGPEA_1,BXA26/PgnJ,255,m,618879,1,0,0,0,618879,618879,2.81
50426,OGPEA_1,BXA4/PgnJ,256,m,257365,1,0,0,0,257365,257365,-0.69
50426,OGPEA_1,BXA7/PgnJ,257,m,191810,1,0,0,0,191810,191810,-1.33
50426,OGPEA_1,BXA8/PgnJ,258,m,714692,1,0,0,0,714692,714692,3.74
50426,OGPEA_1,CXB1/ByJ,400,m,490211,3,76463,44146,0.156,439469,578156,1.57
50426,OGPEA_1,CXB11/HiAJ,402,m,243344,2,42465,30027,0.175,213317,273371,-0.83
50426,OGPEA_1,CXB12/HiAJ,403,m,327583,2,74725,52838,0.228,274745,380422,-0.01
50426,OGPEA_1,CXB13/HiAJ,404,m,338941,3,45118,26049,0.133,291477,381274,0.10
50426,OGPEA_1,CXB3/ByJ,405,m,360668,2,12577,8893,0.0349,351775,369561,0.31
50426,OGPEA_1,CXB6/ByJ,407,m,244732,3,139233,80386,0.569,125969,397961,-0.81
50426,OGPEA_1,CXB7/ByJ,408,m,397336,2,141380,99971,0.356,297366,497307,0.67
50426,OGPEA_1,CXB8/HiAJ,409,m,474609,3,302653,174737,0.638,271825,822492,1.42
50426,OGPEA_1,CXB9/HiAJ,410,m,370715,3,67352,38886,0.182,293534,417592,0.41
50426,OGPEA_1,CXB2/ByJ,413,m,315534,3,58680,33879,0.186,270108,381786,-0.13
50426,OGPEA_1,CXB4/ByJ,414,m,407911,2,66220,46825,0.162,361086,454736,0.77
50426,OGPEA_1,BXD1/TyJ,422,m,272682,1,0,0,0,272682,272682,-0.54
50426,OGPEA_1,BXD11/TyJ,423,m,226202,1,0,0,0,226202,226202,-0.99
50426,OGPEA_1,BXD12/TyJ,424,m,253529,1,0,0,0,253529,253529,-0.73
50426,OGPEA_1,BXD13/TyJ,425,m,346479,1,0,0,0,346479,346479,0.17
50426,OGPEA_1,BXD14/TyJ,426,m,226156,1,0,0,0,226156,226156,-0.99
50426,OGPEA_1,BXD15/TyJ,427,m,340598,1,0,0,0,340598,340598,0.12
50426,OGPEA_1,BXD18/TyJ,429,m,306191,1,0,0,0,306191,306191,-0.22
50426,OGPEA_1,BXD19/TyJ,430,m,319575,2,101740,71941,0.318,247634,391516,-0.09
50426,OGPEA_1,BXD2/TyJ,431,m,352995,1,0,0,0,352995,352995,0.24
50426,OGPEA_1,BXD20/TyJ,432,m,180990,1,0,0,0,180990,180990,-1.43
50426,OGPEA_1,BXD21/TyJ,433,m,322332,1,0,0,0,322332,322332,-0.06
50426,OGPEA_1,BXD22/TyJ,434,m,291576,1,0,0,0,291576,291576,-0.36
50426,OGPEA_1,BXD24/TyJ-Cep290<rd16>/J,436,m,262088,1,0,0,0,262088,262088,-0.64
50426,OGPEA_1,BXD28/TyJ,439,m,291158,2,19293,13642,0.0663,277516,304800,-0.36
50426,OGPEA_1,BXD29-Tlr4<lps-2J>/J,440,m,263641,1,0,0,0,263641,263641,-0.63
50426,OGPEA_1,BXD32/TyJ,443,m,388452,1,0,0,0,388452,388452,0.58
50426,OGPEA_1,BXD33/TyJ,444,m,241190,1,0,0,0,241190,241190,-0.85
50426,OGPEA_1,BXD34/TyJ,445,m,282461,1,0,0,0,282461,282461,-0.45
50426,OGPEA_1,BXD36/TyJ,447,m,301562,1,0,0,0,301562,301562,-0.26
50426,OGPEA_1,BXD38/TyJ,449,m,314406,1,0,0,0,314406,314406,-0.14
50426,OGPEA_1,BXD39/TyJ,450,m,434363,1,0,0,0,434363,434363,1.03
50426,OGPEA_1,BXD40/TyJ,451,m,371666,1,0,0,0,371666,371666,0.42
50426,OGPEA_1,BXD42/TyJ,453,m,246496,1,0,0,0,246496,246496,-0.80
50426,OGPEA_1,BXD6/TyJ,454,m,313807,1,0,0,0,313807,313807,-0.14
50426,OGPEA_1,BXD8/TyJ,455,m,389537,1,0,0,0,389537,389537,0.59
50426,OGPEA_1,BXD9/TyJ,456,m,276295,1,0,0,0,276295,276295,-0.51
50426,OGPEA_1,BXD5/TyJ,457,m,344481,1,0,0,0,344481,344481,0.15
50426,OGPEA_1,BXD24/TyJ,458,m,311705,1,0,0,0,311705,311705,-0.16
50426,OGPEA_1,BXH10/TyJ,470,m,153228,1,0,0,0,153228,153228,-1.70
50426,OGPEA_1,BXH19/TyJ,474,m,335032,1,0,0,0,335032,335032,0.06
50426,OGPEA_1,BXH2/TyJ,475,m,355265,1,0,0,0,355265,355265,0.26
50426,OGPEA_1,BXH4/TyJ,477,m,253690,2,14234,10065,0.0561,243625,263755,-0.73
50426,OGPEA_1,BXH6/TyJ,478,m,260305,1,0,0,0,260305,260305,-0.66
50426,OGPEA_1,BXH7/TyJ,479,m,198758,1,0,0,0,198758,198758,-1.26
50426,OGPEA_1,BXH8/TyJ,480,m,305073,1,0,0,0,305073,305073,-0.23
50426,OGPEA_1,BXH9/TyJ,481,m,424979,1,0,0,0,424979,424979,0.93
50426,OGPEA_1,BXH20/KccJ,486,m,221553,1,0,0,0,221553,221553,-1.04
50426,OGPEA_1,BXH22/KccJ,488,m,372534,1,0,0,0,372534,372534,0.43
50427,OGPEA_2,BTBR T<+> Itpr3<tf>/J,1,m,16000,1,0,0,0,16000,16000,-1.09
50427,OGPEA_2,A/J,4,m,24494,1,0,0,0,24494,24494,-0.12
50427,OGPEA_2,BALB/cJ,5,m,29956,3,7509,4336,0.251,21335,35068,0.51
50427,OGPEA_2,C3H/HeJ,6,m,39073,2,34875,24661,0.893,14412,63734,1.55
50427,OGPEA_2,C57BL/6J,7,m,27597,4,13208,6604,0.479,8432,38215,0.23
50427,OGPEA_2,DBA/2J,8,m,23920,4,2571,1286,0.107,21431,26447,-0.19
50427,OGPEA_2,FVB/NJ,9,m,17485,1,0,0,0,17485,17485,-0.92
50427,OGPEA_2,LP/J,10,m,14033,1,0,0,0,14033,14033,-1.32
50427,OGPEA_2,SWR/J,12,m,52047,1,0,0,0,52047,52047,3.04
50427,OGPEA_2,NOD/ShiLtJ,13,m,54278,1,0,0,0,54278,54278,3.29
50427,OGPEA_2,PL/J,14,m,19691,1,0,0,0,19691,19691,-0.67
50427,OGPEA_2,AKR/J,15,m,32480,1,0,0,0,32480,32480,0.79
50427,OGPEA_2,CBA/J,16,m,38368,1,0,0,0,38368,38368,1.47
50427,OGPEA_2,SJL/J,17,m,24404,1,0,0,0,24404,24404,-0.13
50427,OGPEA_2,KK/HlJ,18,m,50140,1,0,0,0,50140,50140,2.82
50427,OGPEA_2,MA/MyJ,20,m,26802,1,0,0,0,26802,26802,0.14
50427,OGPEA_2,BUB/BnJ,24,m,42069,1,0,0,0,42069,42069,1.89
50427,OGPEA_2,CE/J,25,m,21429,1,0,0,0,21429,21429,-0.47
50427,OGPEA_2,RIIIS/J,26,m,27722,1,0,0,0,27722,27722,0.25
50427,OGPEA_2,C58/J,28,m,16687,1,0,0,0,16687,16687,-1.01
50427,OGPEA_2,SEA/GnJ,29,m,32720,1,0,0,0,32720,32720,0.82
50427,OGPEA_2,I/LnJ,30,m,29124,1,0,0,0,29124,29124,0.41
50427,OGPEA_2,NON/ShiLtJ,34,m,24680,1,0,0,0,24680,24680,-0.10
50427,OGPEA_2,NZW/LacJ,36,m,34537,1,0,0,0,34537,34537,1.03
50427,OGPEA_2,C57L/J,37,m,25078,1,0,0,0,25078,25078,-0.05
50427,OGPEA_2,129X1/SvJ,47,m,30057,1,0,0,0,30057,30057,0.52
50427,OGPEA_2,LG/J,78,m,28906,1,0,0,0,28906,28906,0.38
50427,OGPEA_2,AXB1/PgnJ,230,m,10315,1,0,0,0,10315,10315,-1.74
50427,OGPEA_2,AXB10/PgnJ,231,m,21028,1,0,0,0,21028,21028,-0.52
50427,OGPEA_2,AXB12/PgnJ,232,m,26496,1,0,0,0,26496,26496,0.11
50427,OGPEA_2,AXB15/PgnJ,234,m,18860,1,0,0,0,18860,18860,-0.77
50427,OGPEA_2,AXB19a/PgnJ,235,m,15543,1,0,0,0,15543,15543,-1.15
50427,OGPEA_2,AXB19/PgnJ,236,m,21810,1,0,0,0,21810,21810,-0.43
50427,OGPEA_2,AXB2/PgnJ,237,m,34163,1,0,0,0,34163,34163,0.99
50427,OGPEA_2,AXB19b/PgnJ,238,m,18555,2,3796,2684,0.205,15872,21239,-0.80
50427,OGPEA_2,AXB23/PgnJ,239,m,27325,1,0,0,0,27325,27325,0.20
50427,OGPEA_2,AXB24/PgnJ,240,m,23948,2,2946,2083,0.123,21865,26031,-0.18
50427,OGPEA_2,AXB4/PgnJ,241,m,21121,1,0,0,0,21121,21121,-0.51
50427,OGPEA_2,AXB5/PgnJ,242,m,20100,1,0,0,0,20100,20100,-0.62
50427,OGPEA_2,AXB6/PgnJ,243,m,18551,1,0,0,0,18551,18551,-0.80
50427,OGPEA_2,AXB8/PgnJ,244,m,21013,1,0,0,0,21013,21013,-0.52
50427,OGPEA_2,BXA1/PgnJ,245,m,29338,1,0,0,0,29338,29338,0.43
50427,OGPEA_2,BXA11/PgnJ,246,m,31414,1,0,0,0,31414,31414,0.67
50427,OGPEA_2,BXA12/PgnJ,247,m,28500,1,0,0,0,28500,28500,0.34
50427,OGPEA_2,BXA13/PgnJ,248,m,19895,1,0,0,0,19895,19895,-0.65
50427,OGPEA_2,BXA14/PgnJ,249,m,18356,1,0,0,0,18356,18356,-0.82
50427,OGPEA_2,BXA16/PgnJ,250,m,22316,2,3368,2381,0.151,19934,24697,-0.37
50427,OGPEA_2,BXA2/PgnJ,252,m,26226,1,0,0,0,26226,26226,0.08
50427,OGPEA_2,BXA24/PgnJ,253,m,25088,1,0,0,0,25088,25088,-0.05
50427,OGPEA_2,BXA25/PgnJ,254,m,24560,1,0,0,0,24560,24560,-0.11
50427,OGPEA_2,BXA26/PgnJ,255,m,62498,1,0,0,0,62498,62498,4.23
50427,OGPEA_2,BXA4/PgnJ,256,m,18633,1,0,0,0,18633,18633,-0.79
50427,OGPEA_2,BXA7/PgnJ,257,m,12574,1,0,0,0,12574,12574,-1.49
50427,OGPEA_2,BXA8/PgnJ,258,m,40402,1,0,0,0,40402,40402,1.70
50427,OGPEA_2,CXB1/ByJ,400,m,36555,3,7473,4314,0.204,30616,44945,1.26
50427,OGPEA_2,CXB11/HiAJ,402,m,21540,2,7651,5410,0.355,16130,26950,-0.46
50427,OGPEA_2,CXB12/HiAJ,403,m,23357,2,1517,1073,0.0650,22284,24430,-0.25
50427,OGPEA_2,CXB13/HiAJ,404,m,25324,3,5615,3242,0.222,18855,28941,-0.03
50427,OGPEA_2,CXB3/ByJ,405,m,27463,2,1784,1261,0.0649,26202,28724,0.22
50427,OGPEA_2,CXB6/ByJ,407,m,15896,3,7211,4163,0.454,9729,23824,-1.11
50427,OGPEA_2,CXB7/ByJ,408,m,33402,2,4328,3060,0.130,30342,36463,0.90
50427,OGPEA_2,CXB8/HiAJ,409,m,39928,3,23412,13517,0.586,24330,66849,1.65
50427,OGPEA_2,CXB9/HiAJ,410,m,28448,3,2759,1593,0.0970,25888,31370,0.33
50427,OGPEA_2,CXB2/ByJ,413,m,22946,3,4084,2358,0.178,18636,26758,-0.30
50427,OGPEA_2,CXB4/ByJ,414,m,29423,2,21963,15530,0.746,13893,44953,0.44
50427,OGPEA_2,BXD1/TyJ,422,m,24794,1,0,0,0,24794,24794,-0.09
50427,OGPEA_2,BXD11/TyJ,423,m,18665,1,0,0,0,18665,18665,-0.79
50427,OGPEA_2,BXD12/TyJ,424,m,25967,1,0,0,0,25967,25967,0.05
50427,OGPEA_2,BXD13/TyJ,425,m,25248,1,0,0,0,25248,25248,-0.03
50427,OGPEA_2,BXD14/TyJ,426,m,14651,1,0,0,0,14651,14651,-1.25
50427,OGPEA_2,BXD15/TyJ,427,m,23964,1,0,0,0,23964,23964,-0.18
50427,OGPEA_2,BXD18/TyJ,429,m,28686,1,0,0,0,28686,28686,0.36
50427,OGPEA_2,BXD19/TyJ,430,m,24920,2,10012,7080,0.402,17840,31999,-0.07
50427,OGPEA_2,BXD2/TyJ,431,m,20196,1,0,0,0,20196,20196,-0.61
50427,OGPEA_2,BXD20/TyJ,432,m,20355,1,0,0,0,20355,20355,-0.59
50427,OGPEA_2,BXD21/TyJ,433,m,20586,1,0,0,0,20586,20586,-0.57
50427,OGPEA_2,BXD22/TyJ,434,m,16110,1,0,0,0,16110,16110,-1.08
50427,OGPEA_2,BXD24/TyJ-Cep290<rd16>/J,436,m,22278,1,0,0,0,22278,22278,-0.37
50427,OGPEA_2,BXD28/TyJ,439,m,20992,2,4128,2919,0.197,18073,23911,-0.52
50427,OGPEA_2,BXD29-Tlr4<lps-2J>/J,440,m,27847,1,0,0,0,27847,27847,0.26
50427,OGPEA_2,BXD32/TyJ,443,m,19834,1,0,0,0,19834,19834,-0.65
50427,OGPEA_2,BXD33/TyJ,444,m,16795,1,0,0,0,16795,16795,-1.00
50427,OGPEA_2,BXD34/TyJ,445,m,18032,1,0,0,0,18032,18032,-0.86
50427,OGPEA_2,BXD36/TyJ,447,m,22054,1,0,0,0,22054,22054,-0.40
50427,OGPEA_2,BXD38/TyJ,449,m,24310,1,0,0,0,24310,24310,-0.14
50427,OGPEA_2,BXD39/TyJ,450,m,28615,1,0,0,0,28615,28615,0.35
50427,OGPEA_2,BXD40/TyJ,451,m,28743,1,0,0,0,28743,28743,0.37
50427,OGPEA_2,BXD42/TyJ,453,m,22960,1,0,0,0,22960,22960,-0.30
50427,OGPEA_2,BXD6/TyJ,454,m,21294,1,0,0,0,21294,21294,-0.49
50427,OGPEA_2,BXD8/TyJ,455,m,24584,1,0,0,0,24584,24584,-0.11
50427,OGPEA_2,BXD9/TyJ,456,m,20754,1,0,0,0,20754,20754,-0.55
50427,OGPEA_2,BXD5/TyJ,457,m,31415,1,0,0,0,31415,31415,0.67
50427,OGPEA_2,BXD24/TyJ,458,m,19802,1,0,0,0,19802,19802,-0.66
50427,OGPEA_2,BXH10/TyJ,470,m,15088,1,0,0,0,15088,15088,-1.20
50427,OGPEA_2,BXH19/TyJ,474,m,25386,1,0,0,0,25386,25386,-0.02
50427,OGPEA_2,BXH2/TyJ,475,m,34880,1,0,0,0,34880,34880,1.07
50427,OGPEA_2,BXH4/TyJ,477,m,18951,2,959,678,0.0506,18273,19629,-0.76
50427,OGPEA_2,BXH6/TyJ,478,m,17937,1,0,0,0,17937,17937,-0.87
50427,OGPEA_2,BXH7/TyJ,479,m,15303,1,0,0,0,15303,15303,-1.17
50427,OGPEA_2,BXH8/TyJ,480,m,22067,1,0,0,0,22067,22067,-0.40
50427,OGPEA_2,BXH9/TyJ,481,m,32373,1,0,0,0,32373,32373,0.78
50427,OGPEA_2,BXH20/KccJ,486,m,20725,1,0,0,0,20725,20725,-0.55
50427,OGPEA_2,BXH22/KccJ,488,m,27501,1,0,0,0,27501,27501,0.22
50428,OGPI,BTBR T<+> Itpr3<tf>/J,1,m,50331,1,0,0,0,50331,50331,-1.14
50428,OGPI,CAST/EiJ,2,m,59405,1,0,0,0,59405,59405,-0.97
50428,OGPI,A/J,4,m,91908,1,0,0,0,91908,91908,-0.33
50428,OGPI,BALB/cJ,5,m,65998,1,0,0,0,65998,65998,-0.84
50428,OGPI,C3H/HeJ,6,m,72034,2,28852,20402,0.401,51632,92435,-0.72
50428,OGPI,C57BL/6J,7,m,166107,4,84707,42353,0.510,59916,266976,1.11
50428,OGPI,DBA/2J,8,m,47990,4,22434,11217,0.467,28778,73693,-1.19
50428,OGPI,FVB/NJ,9,m,61442,1,0,0,0,61442,61442,-0.93
50428,OGPI,LP/J,10,m,57313,1,0,0,0,57313,57313,-1.01
50428,OGPI,SWR/J,12,m,163350,1,0,0,0,163350,163350,1.06
50428,OGPI,NOD/ShiLtJ,13,m,148651,1,0,0,0,148651,148651,0.77
50428,OGPI,PL/J,14,m,83275,1,0,0,0,83275,83275,-0.50
50428,OGPI,AKR/J,15,m,116580,1,0,0,0,116580,116580,0.15
50428,OGPI,CBA/J,16,m,106414,1,0,0,0,106414,106414,-0.05
50428,OGPI,SJL/J,17,m,68079,1,0,0,0,68079,68079,-0.80
50428,OGPI,KK/HlJ,18,m,88023,1,0,0,0,88023,88023,-0.41
50428,OGPI,MA/MyJ,20,m,124420,1,0,0,0,124420,124420,0.30
50428,OGPI,BUB/BnJ,24,m,115239,1,0,0,0,115239,115239,0.12
50428,OGPI,CE/J,25,m,51281,1,0,0,0,51281,51281,-1.12
50428,OGPI,RIIIS/J,26,m,67220,1,0,0,0,67220,67220,-0.81
50428,OGPI,C58/J,28,m,63583,1,0,0,0,63583,63583,-0.89
50428,OGPI,SEA/GnJ,29,m,146390,1,0,0,0,146390,146390,0.73
50428,OGPI,I/LnJ,30,m,71443,1,0,0,0,71443,71443,-0.73
50428,OGPI,SM/J,31,m,65168,1,0,0,0,65168,65168,-0.85
50428,OGPI,NON/ShiLtJ,34,m,106519,1,0,0,0,106519,106519,-0.05
50428,OGPI,NZW/LacJ,36,m,52864,1,0,0,0,52864,52864,-1.09
50428,OGPI,C57L/J,37,m,165321,1,0,0,0,165321,165321,1.10
50428,OGPI,129X1/SvJ,47,m,145041,1,0,0,0,145041,145041,0.70
50428,OGPI,LG/J,78,m,66261,1,0,0,0,66261,66261,-0.83
50428,OGPI,AXB10/PgnJ,231,m,115486,1,0,0,0,115486,115486,0.13
