measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
24463,CO2_M18,NON/ShiLtJ,34,m,16.2,7,1.74,0.657,0.107,12.7,18.1,-1.82
24463,CO2_M18,NON/ShiLtJ,34,f,18.4,14,2.07,0.553,0.112,14.8,23.0,-0.70
24463,CO2_M18,C57BR/cdJ,32,m,16.7,8,2.40,0.850,0.144,11.6,19.2,-1.57
24463,CO2_M18,C57BR/cdJ,32,f,17.8,8,2.17,0.768,0.122,14.4,20.4,-0.97
24463,CO2_M18,SM/J,31,m,23.0,5,1.81,0.811,0.0790,19.8,24.4,1.51
24463,CO2_M18,SM/J,31,f,18.2,7,2.56,0.968,0.141,14.2,21.2,-0.79
24463,CO2_M18,RIIIS/J,26,m,18.8,8,1.73,0.611,0.0918,15.8,21.4,-0.55
24463,CO2_M18,RIIIS/J,26,f,18.9,8,3.99,1.41,0.210,13.8,27.4,-0.48
24463,CO2_M18,BUB/BnJ,24,f,21.5,5,2.66,1.19,0.124,19.4,26.0,0.69
24463,CO2_M18,KK/HlJ,18,m,18.5,7,3.25,1.23,0.176,14.6,22.4,-0.69
24463,CO2_M18,KK/HlJ,18,f,19.3,10,4.63,1.47,0.240,13.0,25.5,-0.30
24463,CO2_M18,SJL/J,17,m,18.8,6,2.36,0.965,0.126,16.1,22.1,-0.55
24463,CO2_M18,SJL/J,17,f,23.2,8,1.80,0.636,0.0775,20.6,26.5,1.45
24463,CO2_M18,CBA/J,16,m,18.9,6,1.52,0.619,0.0804,17.4,21.2,-0.50
24463,CO2_M18,CBA/J,16,f,20.2,8,1.87,0.660,0.0924,16.4,22.0,0.11
24463,CO2_M18,PL/J,14,m,18.9,4,2.07,1.03,0.110,16.3,21.3,-0.50
24463,CO2_M18,PL/J,14,f,19.3,6,1.35,0.551,0.0699,17.0,21.0,-0.30
24463,CO2_M18,SWR/J,12,m,18.6,6,2.15,0.879,0.116,15.6,20.2,-0.64
24463,CO2_M18,SWR/J,12,f,16.6,8,2.18,0.769,0.131,12.9,19.6,-1.51
24463,CO2_M18,LP/J,10,f,21.1,7,1.57,0.594,0.0746,18.5,22.8,0.51
24463,CO2_M18,FVB/NJ,9,m,19.3,5,0.837,0.374,0.0434,18.5,20.7,-0.30
24463,CO2_M18,FVB/NJ,9,f,19.2,7,1.96,0.741,0.102,16.6,21.6,-0.34
24463,CO2_M18,DBA/2J,8,m,18.9,7,2.19,0.827,0.116,16.4,21.8,-0.50
24463,CO2_M18,DBA/2J,8,f,19.8,5,3.08,1.38,0.156,16.2,24.0,-0.07
24466,TBIL_M06,PL/J,14,f,0.447,11,0.0762,0.0230,0.170,0.350,0.600,0.71
24466,TBIL_M06,NZO/HlLtJ,122,m,0.453,6,0.179,0.0731,0.395,0.280,0.740,0.49
24466,TBIL_M06,NZO/HlLtJ,122,f,0.466,8,0.132,0.0467,0.283,0.180,0.630,0.99
24466,TBIL_M06,PWD/PhJ,101,m,0.447,7,0.112,0.0423,0.250,0.290,0.630,0.43
24466,TBIL_M06,PWD/PhJ,101,f,0.481,8,0.139,0.0490,0.288,0.350,0.780,1.21
24466,TBIL_M06,NOD.B10Sn-H2<b>/J,92,m,0.388,6,0.0560,0.0229,0.144,0.300,0.460,-0.21
24466,TBIL_M06,NOD.B10Sn-H2<b>/J,92,f,0.414,9,0.100,0.0334,0.242,0.210,0.550,0.22
24466,TBIL_M06,MRL/MpJ,58,m,0.470,8,0.0826,0.0292,0.176,0.320,0.560,0.68
24466,TBIL_M06,P/J,55,m,0.167,8,0.0634,0.0224,0.379,0.0700,0.250,-2.61
24466,TBIL_M06,P/J,55,f,0.390,8,0.0968,0.0342,0.248,0.280,0.560,-0.13
24466,TBIL_M06,BALB/cByJ,50,m,0.360,8,0.0926,0.0327,0.257,0.200,0.510,-0.51
24466,TBIL_M06,BALB/cByJ,50,f,0.383,8,0.118,0.0417,0.308,0.200,0.540,-0.24
24466,TBIL_M06,WSB/EiJ,42,m,0.430,6,0.0297,0.0121,0.0690,0.380,0.470,0.25
24466,TBIL_M06,WSB/EiJ,42,f,0.410,8,0.0787,0.0278,0.192,0.340,0.580,0.16
24466,TBIL_M06,MOLF/EiJ,40,m,0.210,7,0.0723,0.0273,0.344,0.130,0.290,-2.14
24466,TBIL_M06,MOLF/EiJ,40,f,0.287,7,0.140,0.0531,0.489,0.0900,0.550,-1.65
24466,TBIL_M06,C57BL/10J,38,m,0.385,6,0.161,0.0659,0.419,0.120,0.560,-0.24
24466,TBIL_M06,C57BL/10J,38,f,0.425,8,0.0450,0.0159,0.106,0.350,0.490,0.38
24466,TBIL_M06,C57L/J,37,m,0.474,8,0.0684,0.0242,0.144,0.380,0.570,0.72
24466,TBIL_M06,C57L/J,37,f,0.414,8,0.0741,0.0262,0.179,0.330,0.520,0.22
24466,TBIL_M06,NZW/LacJ,36,f,0.392,8,0.0865,0.0306,0.220,0.270,0.510,-0.10
24466,TBIL_M06,C57BLKS/J,35,m,0.335,8,0.0807,0.0285,0.241,0.250,0.470,-0.78
24466,TBIL_M06,C57BLKS/J,35,f,0.406,8,0.137,0.0483,0.336,0.160,0.550,0.10
24466,TBIL_M06,NON/ShiLtJ,34,m,0.503,8,0.158,0.0560,0.315,0.230,0.740,1.04
24466,TBIL_M06,NON/ShiLtJ,34,f,0.362,8,0.0971,0.0343,0.268,0.160,0.460,-0.54
24466,TBIL_M06,C57BR/cdJ,32,m,0.388,4,0.0814,0.0407,0.210,0.290,0.480,-0.21
24466,TBIL_M06,SM/J,31,m,0.404,7,0.110,0.0414,0.271,0.260,0.560,-0.04
24466,TBIL_M06,SM/J,31,f,0.305,8,0.0741,0.0262,0.243,0.200,0.420,-1.39
24466,TBIL_M06,RIIIS/J,26,m,0.331,8,0.140,0.0496,0.423,0.160,0.600,-0.83
24466,TBIL_M06,RIIIS/J,26,f,0.404,7,0.102,0.0387,0.253,0.300,0.540,0.07
24466,TBIL_M06,BUB/BnJ,24,m,0.393,6,0.116,0.0472,0.294,0.310,0.590,-0.16
24466,TBIL_M06,BUB/BnJ,24,f,0.380,6,0.0569,0.0232,0.150,0.300,0.460,-0.28
24466,TBIL_M06,KK/HlJ,18,f,0.565,8,0.157,0.0555,0.278,0.290,0.740,2.45
24466,TBIL_M06,SJL/J,17,f,0.493,8,0.0884,0.0313,0.180,0.340,0.600,1.39
24466,TBIL_M06,CBA/J,16,f,0.368,6,0.0744,0.0304,0.202,0.260,0.460,-0.46
24466,TBIL_M06,PL/J,14,m,0.452,9,0.0651,0.0217,0.144,0.330,0.580,0.48
24466,TBIL_M06,LP/J,10,m,0.422,8,0.118,0.0418,0.280,0.220,0.560,0.16
24466,TBIL_M06,LP/J,10,f,0.389,8,0.0730,0.0258,0.188,0.240,0.480,-0.15
24466,TBIL_M06,FVB/NJ,9,m,0.427,9,0.0832,0.0277,0.195,0.300,0.540,0.21
24466,TBIL_M06,FVB/NJ,9,f,0.448,14,0.0666,0.0178,0.149,0.360,0.560,0.72
24466,TBIL_M06,DBA/2J,8,m,0.536,16,0.119,0.0297,0.222,0.310,0.740,1.39
24466,TBIL_M06,DBA/2J,8,f,0.379,8,0.0795,0.0281,0.210,0.250,0.470,-0.29
24466,TBIL_M06,C57BL/6J,7,m,0.370,3,0.0173,0.0100,0.0468,0.360,0.390,-0.40
24466,TBIL_M06,C57BL/6J,7,f,0.379,7,0.0838,0.0317,0.221,0.250,0.500,-0.29
24466,TBIL_M06,C3H/HeJ,6,m,0.363,7,0.110,0.0416,0.303,0.210,0.500,-0.48
24466,TBIL_M06,C3H/HeJ,6,f,0.380,8,0.0457,0.0161,0.120,0.320,0.440,-0.28
24466,TBIL_M06,A/J,4,m,0.609,8,0.137,0.0483,0.224,0.430,0.810,2.19
24466,TBIL_M06,A/J,4,f,0.399,16,0.0873,0.0218,0.219,0.190,0.550,0.00
24466,TBIL_M06,129S1/SvImJ,3,m,0.376,8,0.0695,0.0246,0.185,0.260,0.470,-0.34
24466,TBIL_M06,129S1/SvImJ,3,f,0.365,6,0.0657,0.0268,0.180,0.260,0.450,-0.50
24466,TBIL_M06,CAST/EiJ,2,f,0.195,4,0.193,0.0964,0.989,0,0.460,-3.01
24466,TBIL_M06,BTBR T<+> Itpr3<tf>/J,1,m,0.491,8,0.0903,0.0319,0.184,0.300,0.590,0.91
24466,TBIL_M06,BTBR T<+> Itpr3<tf>/J,1,f,0.445,4,0.0661,0.0330,0.148,0.360,0.520,0.68
24467,TBIL_M12,BTBR T<+> Itpr3<tf>/J,1,f,0.449,8,0.0975,0.0345,0.217,0.330,0.640,0.47
24467,TBIL_M12,BTBR T<+> Itpr3<tf>/J,1,m,0.463,7,0.0730,0.0276,0.158,0.390,0.590,0.39
24467,TBIL_M12,CAST/EiJ,2,f,0.221,8,0.157,0.0555,0.710,0.0100,0.410,-1.88
24467,TBIL_M12,129S1/SvImJ,3,f,0.376,8,0.0578,0.0204,0.154,0.290,0.450,-0.28
24467,TBIL_M12,129S1/SvImJ,3,m,0.419,8,0.107,0.0379,0.256,0.280,0.560,-0.25
24467,TBIL_M12,A/J,4,f,0.288,6,0.0968,0.0395,0.336,0.150,0.390,-1.19
24467,TBIL_M12,A/J,4,m,0.511,15,0.0687,0.0177,0.135,0.380,0.600,1.10
24467,TBIL_M12,C3H/HeJ,6,f,0.341,8,0.108,0.0383,0.317,0.160,0.470,-0.64
24467,TBIL_M12,C3H/HeJ,6,m,0.469,7,0.136,0.0514,0.290,0.370,0.770,0.48
24467,TBIL_M12,C57BL/6J,7,f,0.474,8,0.141,0.0499,0.298,0.300,0.640,0.72
24467,TBIL_M12,C57BL/6J,7,m,0.577,6,0.0850,0.0347,0.147,0.420,0.650,2.07
24467,TBIL_M12,DBA/2J,8,f,0.483,4,0.0810,0.0405,0.168,0.390,0.560,0.81
24467,TBIL_M12,DBA/2J,8,m,0.370,6,0.0869,0.0355,0.235,0.270,0.520,-0.97
24467,TBIL_M12,FVB/NJ,9,f,0.491,8,0.0449,0.0159,0.0913,0.430,0.560,0.90
24467,TBIL_M12,FVB/NJ,9,m,0.451,7,0.0720,0.0272,0.159,0.350,0.550,0.22
24467,TBIL_M12,LP/J,10,f,0.311,7,0.145,0.0548,0.465,0.100,0.440,-0.95
24467,TBIL_M12,LP/J,10,m,0.384,7,0.125,0.0472,0.325,0.190,0.530,-0.76
24467,TBIL_M12,SWR/J,12,f,0.330,6,0.0620,0.0253,0.188,0.260,0.410,-0.76
24467,TBIL_M12,SWR/J,12,m,0.359,7,0.0853,0.0323,0.238,0.220,0.450,-1.13
24467,TBIL_M12,PL/J,14,f,0.440,3,0.0608,0.0351,0.138,0.400,0.510,0.37
24467,TBIL_M12,PL/J,14,m,0.532,5,0.100,0.0448,0.188,0.420,0.630,1.41
24467,TBIL_M12,AKR/J,15,f,0.575,2,0.0919,0.0650,0.160,0.510,0.640,1.76
24467,TBIL_M12,AKR/J,15,m,0.337,3,0.168,0.0968,0.498,0.230,0.530,-1.45
24467,TBIL_M12,CBA/J,16,f,0.370,7,0.114,0.0429,0.307,0.170,0.530,-0.35
24467,TBIL_M12,CBA/J,16,m,0.400,6,0.116,0.0475,0.291,0.200,0.500,-0.53
24467,TBIL_M12,SJL/J,17,f,0.312,6,0.121,0.0492,0.387,0.130,0.440,-0.94
24467,TBIL_M12,SJL/J,17,m,0.368,4,0.0263,0.0131,0.0716,0.330,0.390,-1.00
24467,TBIL_M12,KK/HlJ,18,f,0.591,8,0.124,0.0438,0.209,0.380,0.820,1.92
24467,TBIL_M12,KK/HlJ,18,m,0.588,6,0.161,0.0657,0.274,0.340,0.730,2.23
24467,TBIL_M12,BUB/BnJ,24,f,0.522,6,0.178,0.0726,0.341,0.380,0.860,1.22
24467,TBIL_M12,BUB/BnJ,24,m,0.426,9,0.0803,0.0268,0.189,0.350,0.620,-0.15
24467,TBIL_M12,RIIIS/J,26,f,0.396,8,0.101,0.0357,0.255,0.290,0.570,-0.08
24467,TBIL_M12,RIIIS/J,26,m,0.426,8,0.0912,0.0322,0.214,0.240,0.530,-0.15
24467,TBIL_M12,SM/J,31,f,0.461,7,0.0882,0.0333,0.191,0.320,0.610,0.59
24467,TBIL_M12,SM/J,31,m,0.389,9,0.0801,0.0267,0.206,0.280,0.510,-0.69
24467,TBIL_M12,C57BR/cdJ,32,f,0.349,8,0.0895,0.0316,0.257,0.180,0.490,-0.56
24467,TBIL_M12,C57BR/cdJ,32,m,0.476,8,0.0602,0.0213,0.126,0.400,0.570,0.59
24467,TBIL_M12,NON/ShiLtJ,34,f,0.485,8,0.0687,0.0243,0.142,0.360,0.560,0.84
24467,TBIL_M12,NON/ShiLtJ,34,m,0.403,7,0.0824,0.0311,0.205,0.290,0.490,-0.48
24467,TBIL_M12,C57BLKS/J,35,f,0.603,8,0.126,0.0444,0.208,0.460,0.800,2.05
24467,TBIL_M12,C57BLKS/J,35,m,0.409,8,0.0429,0.0152,0.105,0.350,0.480,-0.40
24467,TBIL_M12,NZW/LacJ,36,f,0.329,8,0.110,0.0387,0.333,0.160,0.510,-0.77
24467,TBIL_M12,NZW/LacJ,36,m,0.420,8,0.0676,0.0239,0.161,0.290,0.490,-0.24
24467,TBIL_M12,C57L/J,37,f,0.278,6,0.168,0.0687,0.605,0.0300,0.460,-1.29
24467,TBIL_M12,C57L/J,37,m,0.408,8,0.0886,0.0313,0.217,0.300,0.540,-0.41
24467,TBIL_M12,C57BL/10J,38,f,0.396,8,0.104,0.0367,0.262,0.200,0.530,-0.08
24467,TBIL_M12,C57BL/10J,38,m,0.403,7,0.166,0.0629,0.413,0.140,0.590,-0.48
24467,TBIL_M12,WSB/EiJ,42,f,0.411,7,0.0740,0.0280,0.180,0.340,0.520,0.08
24467,TBIL_M12,WSB/EiJ,42,m,0.555,2,0.148,0.105,0.268,0.450,0.660,1.74
24467,TBIL_M12,BALB/cByJ,50,f,0.289,7,0.0795,0.0300,0.275,0.170,0.410,-1.18
24467,TBIL_M12,BALB/cByJ,50,m,0.426,8,0.141,0.0497,0.330,0.290,0.700,-0.15
24467,TBIL_M12,P/J,55,f,0.404,8,0.0723,0.0256,0.179,0.310,0.490,0.00
24467,TBIL_M12,MRL/MpJ,58,f,0.325,8,0.0481,0.0170,0.148,0.270,0.400,-0.81
24467,TBIL_M12,MRL/MpJ,58,m,0.535,8,0.102,0.0361,0.191,0.420,0.740,1.45
24467,TBIL_M12,NOD.B10Sn-H2<b>/J,92,f,0.342,6,0.0223,0.00910,0.0652,0.310,0.370,-0.63
24467,TBIL_M12,NOD.B10Sn-H2<b>/J,92,m,0.387,7,0.0774,0.0293,0.200,0.270,0.490,-0.72
24467,TBIL_M12,PWD/PhJ,101,f,0.368,8,0.0821,0.0290,0.223,0.250,0.510,-0.37
24467,TBIL_M12,PWD/PhJ,101,m,0.370,7,0.103,0.0389,0.278,0.230,0.520,-0.97
24467,TBIL_M12,NZO/HlLtJ,122,f,0.504,7,0.0553,0.0209,0.110,0.410,0.570,1.03
24467,TBIL_M12,NZO/HlLtJ,122,m,0.385,6,0.0885,0.0361,0.230,0.290,0.500,-0.75
24468,TBIL_M18,A/J,4,f,0.408,8,0.0688,0.0243,0.169,0.310,0.530,0.57
24468,TBIL_M18,BTBR T<+> Itpr3<tf>/J,1,f,0.487,6,0.165,0.0674,0.339,0.310,0.740,1.75
24468,TBIL_M18,BTBR T<+> Itpr3<tf>/J,1,m,0.354,5,0.0688,0.0308,0.194,0.250,0.430,-0.53
24468,TBIL_M18,129S1/SvImJ,3,f,0.396,7,0.0568,0.0215,0.144,0.320,0.490,0.39
24468,TBIL_M18,129S1/SvImJ,3,m,0.394,7,0.160,0.0605,0.406,0.0500,0.530,0.06
24468,TBIL_M18,A/J,4,m,0.488,6,0.128,0.0521,0.261,0.360,0.690,1.46
24468,TBIL_M18,C3H/HeJ,6,f,0.313,6,0.0859,0.0351,0.274,0.150,0.400,-0.84
24468,TBIL_M18,C3H/HeJ,6,m,0.296,8,0.136,0.0481,0.459,0.100,0.500,-1.39
24468,TBIL_M18,C57BL/6J,7,f,0.326,8,0.0875,0.0309,0.268,0.160,0.460,-0.65
24468,TBIL_M18,C57BL/6J,7,m,0.473,7,0.154,0.0581,0.325,0.260,0.740,1.24
24468,TBIL_M18,DBA/2J,8,f,0.388,5,0.216,0.0965,0.556,0.0100,0.550,0.28
24468,TBIL_M18,DBA/2J,8,m,0.460,8,0.122,0.0432,0.266,0.330,0.660,1.05
24468,TBIL_M18,FVB/NJ,9,f,0.434,8,0.0725,0.0256,0.167,0.350,0.530,0.96
24468,TBIL_M18,FVB/NJ,9,m,0.367,3,0.0902,0.0521,0.246,0.280,0.460,-0.34
24468,TBIL_M18,LP/J,10,f,0.329,7,0.152,0.0574,0.462,0.140,0.550,-0.60
24468,TBIL_M18,LP/J,10,m,0.311,8,0.165,0.0585,0.532,0.0500,0.570,-1.17
24468,TBIL_M18,SWR/J,12,f,0.380,8,0.0715,0.0253,0.188,0.270,0.490,0.16
24468,TBIL_M18,SWR/J,12,m,0.368,6,0.134,0.0549,0.365,0.140,0.540,-0.32
24468,TBIL_M18,PL/J,14,f,0.208,6,0.118,0.0483,0.567,0.0600,0.370,-2.40
24468,TBIL_M18,PL/J,14,m,0.302,4,0.0236,0.0118,0.0781,0.270,0.320,-1.30
24468,TBIL_M18,CBA/J,16,f,0.413,8,0.0696,0.0246,0.169,0.310,0.530,0.65
24468,TBIL_M18,CBA/J,16,m,0.377,6,0.116,0.0474,0.308,0.240,0.570,-0.19
24468,TBIL_M18,SJL/J,17,f,0.336,8,0.109,0.0386,0.325,0.230,0.570,-0.50
24468,TBIL_M18,SJL/J,17,m,0.360,6,0.0756,0.0309,0.210,0.270,0.470,-0.44
24468,TBIL_M18,KK/HlJ,18,f,0.346,10,0.123,0.0390,0.356,0.100,0.550,-0.35
24468,TBIL_M18,KK/HlJ,18,m,0.473,7,0.0925,0.0350,0.196,0.330,0.570,1.24
24468,TBIL_M18,BUB/BnJ,24,f,0.372,5,0.0409,0.0183,0.110,0.320,0.430,0.04
24468,TBIL_M18,RIIIS/J,26,f,0.467,7,0.135,0.0512,0.290,0.310,0.660,1.45
24468,TBIL_M18,RIIIS/J,26,m,0.444,8,0.0852,0.0301,0.192,0.360,0.590,0.81
24468,TBIL_M18,SM/J,31,f,0.391,7,0.131,0.0496,0.336,0.290,0.660,0.32
24468,TBIL_M18,SM/J,31,m,0.348,5,0.0217,0.00970,0.0623,0.320,0.370,-0.62
24468,TBIL_M18,C57BR/cdJ,32,f,0.323,8,0.128,0.0454,0.398,0.220,0.580,-0.69
24468,TBIL_M18,C57BR/cdJ,32,m,0.345,8,0.0862,0.0305,0.250,0.210,0.480,-0.66
24468,TBIL_M18,NON/ShiLtJ,34,f,0.356,14,0.102,0.0274,0.288,0.200,0.520,-0.20
24468,TBIL_M18,NON/ShiLtJ,34,m,0.419,7,0.0782,0.0296,0.187,0.290,0.520,0.44
24468,TBIL_M18,C57BLKS/J,35,f,0.373,6,0.0753,0.0307,0.202,0.250,0.440,0.05
24468,TBIL_M18,C57BLKS/J,35,m,0.379,7,0.0727,0.0275,0.192,0.270,0.480,-0.16
24468,TBIL_M18,NZW/LacJ,36,f,0.336,5,0.0688,0.0308,0.205,0.270,0.440,-0.50
24468,TBIL_M18,NZW/LacJ,36,m,0.337,7,0.134,0.0507,0.398,0.0500,0.450,-0.78
24468,TBIL_M18,C57L/J,37,f,0.409,8,0.0970,0.0343,0.237,0.230,0.550,0.59
24468,TBIL_M18,C57L/J,37,m,0.447,6,0.0723,0.0295,0.162,0.320,0.530,0.85
24468,TBIL_M18,C57BL/10J,38,f,0.393,7,0.0725,0.0274,0.185,0.280,0.500,0.35
24468,TBIL_M18,C57BL/10J,38,m,0.480,7,0.180,0.0679,0.374,0.190,0.720,1.34
24468,TBIL_M18,WSB/EiJ,42,f,0.311,8,0.0753,0.0266,0.242,0.210,0.430,-0.87
24468,TBIL_M18,WSB/EiJ,42,m,0.364,7,0.0744,0.0281,0.204,0.280,0.500,-0.38
24468,TBIL_M18,BALB/cByJ,50,f,0.457,7,0.129,0.0487,0.282,0.360,0.650,1.30
24468,TBIL_M18,BALB/cByJ,50,m,0.380,5,0.0458,0.0205,0.121,0.330,0.420,-0.14
24468,TBIL_M18,P/J,55,f,0.510,5,0.0962,0.0430,0.189,0.400,0.660,2.09
24468,TBIL_M18,P/J,55,m,0.255,4,0.132,0.0659,0.517,0.120,0.430,-2.00
24468,TBIL_M18,MRL/MpJ,58,f,0.270,2,0.113,0.0800,0.419,0.190,0.350,-1.48
24468,TBIL_M18,MRL/MpJ,58,m,0.530,5,0.101,0.0451,0.190,0.400,0.630,2.09
24468,TBIL_M18,NOD.B10Sn-H2<b>/J,92,f,0.307,7,0.0862,0.0326,0.281,0.220,0.440,-0.93
24468,TBIL_M18,NOD.B10Sn-H2<b>/J,92,m,0.350,4,0.0469,0.0235,0.134,0.300,0.390,-0.59
24468,TBIL_M18,PWD/PhJ,101,f,0.399,7,0.106,0.0401,0.266,0.240,0.530,0.44
24468,TBIL_M18,PWD/PhJ,101,m,0.420,5,0.0552,0.0247,0.131,0.340,0.480,0.45
24468,TBIL_M18,NZO/HlLtJ,122,f,0.278,9,0.122,0.0408,0.440,0.130,0.460,-1.36
24471,HDL_M06,NOD.B10Sn-H2<b>/J,92,f,91.7,9,7.40,2.47,0.0807,76.9,100,0.20
24471,HDL_M06,MRL/MpJ,58,m,149,8,9.56,3.38,0.0642,134,158,1.03
24471,HDL_M06,P/J,55,f,106,8,8.03,2.84,0.0756,96.6,119,0.68
24471,HDL_M06,NZO/HlLtJ,122,m,198,7,22.6,8.53,0.114,156,221,2.37
24471,HDL_M06,BALB/cByJ,50,m,119,8,10.9,3.84,0.0912,105,134,0.21
24471,HDL_M06,BALB/cByJ,50,f,72.8,8,8.33,2.94,0.114,59.0,85.4,-0.44
24471,HDL_M06,WSB/EiJ,42,m,146,6,11.6,4.73,0.0793,131,159,0.95
24471,HDL_M06,WSB/EiJ,42,f,92.6,5,9.21,4.12,0.0994,87.7,109,0.23
24471,HDL_M06,MOLF/EiJ,40,m,60.9,8,6.49,2.29,0.107,52.0,70.3,-1.38
24471,HDL_M06,MOLF/EiJ,40,f,57.0,7,3.54,1.34,0.0620,52.0,62.5,-0.97
24471,HDL_M06,C57BL/10J,38,m,71.4,8,4.28,1.51,0.0599,64.7,77.7,-1.09
24471,HDL_M06,C57BL/10J,38,f,71.8,8,17.5,6.18,0.243,54.8,101,-0.47
24471,HDL_M06,NZW/LacJ,36,m,175,8,9.05,3.20,0.0518,165,192,1.74
24471,HDL_M06,NZW/LacJ,36,f,145,8,10.8,3.82,0.0746,130,158,1.98
24471,HDL_M06,C57BLKS/J,35,m,63.6,8,7.77,2.75,0.122,51.9,70.4,-1.31
24471,HDL_M06,C57BLKS/J,35,f,68.2,8,19.7,6.95,0.288,48.7,112,-0.59
24471,HDL_M06,NON/ShiLtJ,34,m,170,8,23.6,8.35,0.139,136,198,1.60
24471,HDL_M06,NON/ShiLtJ,34,f,104,8,12.4,4.38,0.119,79.0,117,0.61
24471,HDL_M06,C57BR/cdJ,32,m,95.7,8,13.9,4.92,0.145,71.5,114,-0.43
24471,HDL_M06,C57BR/cdJ,32,f,77.2,8,7.55,2.67,0.0978,66.1,90.2,-0.29
24471,HDL_M06,SM/J,31,m,95.3,8,9.03,3.19,0.0948,81.7,106,-0.44
24471,HDL_M06,SM/J,31,f,68.5,16,6.60,1.65,0.0964,59.2,78.7,-0.58
24471,HDL_M06,RIIIS/J,26,m,65.6,8,11.0,3.88,0.167,55.3,88.6,-1.25
24471,HDL_M06,RIIIS/J,26,f,58.7,8,5.83,2.06,0.0993,50.0,68.0,-0.91
24471,HDL_M06,BUB/BnJ,24,m,84.5,8,7.33,2.59,0.0868,79.5,102,-0.73
24471,HDL_M06,BUB/BnJ,24,f,57.2,8,9.44,3.34,0.165,40.9,74.3,-0.96
24471,HDL_M06,KK/HlJ,18,f,137,8,11.2,3.97,0.0822,120,151,1.72
24471,HDL_M06,SJL/J,17,m,92.4,6,9.59,3.91,0.104,83.0,106,-0.52
24471,HDL_M06,SJL/J,17,f,62.2,8,8.42,2.98,0.135,48.6,76.3,-0.79
24471,HDL_M06,CBA/J,16,m,94.6,8,9.26,3.28,0.0979,79.9,109,-0.46
24471,HDL_M06,AKR/J,15,f,75.3,8,12.6,4.46,0.168,52.0,93.6,-0.35
24471,HDL_M06,PL/J,14,m,116,13,12.5,3.47,0.108,98.1,147,0.13
24471,HDL_M06,PL/J,14,f,78.6,7,10.2,3.84,0.129,58.5,89.7,-0.24
24471,HDL_M06,SWR/J,12,m,107,8,8.76,3.10,0.0815,98.7,125,-0.12
24471,HDL_M06,SWR/J,12,f,48.0,8,5.85,2.07,0.122,37.6,54.1,-1.27
24471,HDL_M06,LP/J,10,m,112,8,10.7,3.77,0.0954,96.1,124,0.02
24471,HDL_M06,LP/J,10,f,115,5,5.40,2.42,0.0471,109,121,0.98
24471,HDL_M06,FVB/NJ,9,m,170,8,11.8,4.16,0.0691,159,194,1.60
24471,HDL_M06,FVB/NJ,9,f,126,8,13.1,4.62,0.104,104,146,1.35
24471,HDL_M06,DBA/2J,8,m,89.1,7,3.38,1.28,0.0379,85.5,92.9,-0.61
24471,HDL_M06,DBA/2J,8,f,53.8,8,10.3,3.65,0.192,33.0,63.7,-1.07
24471,HDL_M06,C57BL/6J,7,m,84.3,2,9.62,6.80,0.114,77.5,91.1,-0.74
24471,HDL_M06,C57BL/6J,7,f,57.9,4,3.95,1.98,0.0683,52.9,61.2,-0.93
24471,HDL_M06,C3H/HeJ,6,m,108,16,7.87,1.97,0.0725,98.0,127,-0.09
24471,HDL_M06,C3H/HeJ,6,f,82.7,8,2.91,1.03,0.0352,78.7,86.9,-0.10
24471,HDL_M06,A/J,4,m,70.7,8,8.12,2.87,0.115,60.5,80.1,-1.11
24471,HDL_M06,BTBR T<+> Itpr3<tf>/J,1,f,106,8,5.95,2.10,0.0562,98.4,115,0.68
24471,HDL_M06,A/J,4,f,68.2,7,5.41,2.05,0.0794,62.9,76.3,-0.59
24471,HDL_M06,129S1/SvImJ,3,m,128,8,12.4,4.39,0.0971,110,146,0.46
24471,HDL_M06,129S1/SvImJ,3,f,94.7,8,8.50,3.00,0.0897,81.6,106,0.30
24471,HDL_M06,CAST/EiJ,2,f,58.9,6,12.2,4.97,0.207,38.4,68.4,-0.90
24471,HDL_M06,NZO/HlLtJ,122,f,167,8,9.38,3.32,0.0560,153,183,2.72
24471,HDL_M06,PWD/PhJ,101,m,108,8,12.3,4.36,0.115,84.3,121,-0.09
24471,HDL_M06,PWD/PhJ,101,f,86.0,8,6.77,2.39,0.0787,73.3,94.5,0.01
24471,HDL_M06,NOD.B10Sn-H2<b>/J,92,m,118,7,4.47,1.69,0.0377,116,128,0.18
24471,HDL_M06,BTBR T<+> Itpr3<tf>/J,1,m,114,8,11.0,3.88,0.0961,98.6,129,0.07
24472,HDL_M12,CAST/EiJ,2,f,48.2,6,10.3,4.22,0.215,38.0,66.8,-1.09
24472,HDL_M12,A/J,4,m,63.7,8,9.67,3.42,0.152,48.1,73.8,-1.33
24472,HDL_M12,129S1/SvImJ,3,f,97.9,8,7.66,2.71,0.0783,89.9,109,0.63
24472,HDL_M12,129S1/SvImJ,3,m,123,8,10.0,3.55,0.0814,107,136,0.71
24472,HDL_M12,C3H/HeJ,6,m,102,7,10.8,4.09,0.106,87.2,114,-0.01
24472,HDL_M12,NZO/HlLtJ,122,m,186,4,28.2,14.1,0.151,153,213,2.88
24472,HDL_M12,NZO/HlLtJ,122,f,181,7,12.5,4.73,0.0693,168,202,3.51
