measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
110515,CSNA03,css,series,110515,antici_incorrect_cc_acq_JAX,"mean number of anticipatory nose pokes made in incorrect flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,51,643,acquisition,,,False,True,,,False,False,False,WSB/EiJ,m,0.46934,0.63367,6,-0.15
110515,CSNA03,css,series,110515,antici_incorrect_cc_acq_JAX,"mean number of anticipatory nose pokes made in incorrect flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,51,643,acquisition,,,False,True,,,False,False,False,WSB/EiJ,f,0.62342,0.65528,8,0.31
110516,CSNA03,css,series,110515,antici_incorrect_cc_rev_JAX,"mean number of anticipatory nose pokes made in incorrect flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,644,reversal,,,False,True,,,False,False,False,WSB/EiJ,m,0.71489,0.45907,6,-0.37
110516,CSNA03,css,series,110515,antici_incorrect_cc_rev_JAX,"mean number of anticipatory nose pokes made in incorrect flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,644,reversal,,,False,True,,,False,False,False,WSB/EiJ,f,1.1997,0.55143,8,-0.09
110517,CSNA03,doutbred,series,110517,days_criteria_do_acq_JAX,"number of days to meet criteria, (reversal learning assay), DO",acquisition,n,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,558,acquisition,,,False,True,,,False,False,False,WSB/EiJ,f,3.5,3.3806,8,-0.2
110517,CSNA03,doutbred,series,110517,days_criteria_do_acq_JAX,"number of days to meet criteria, (reversal learning assay), DO",acquisition,n,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,558,acquisition,,,False,True,,,False,False,False,WSB/EiJ,m,1.8333,0.98319,6,-0.65
110518,CSNA03,doutbred,series,110517,days_criteria_do_rev_JAX,"number of days to meet criteria, (reversal learning assay), DO",reversal,n,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,559,reversal,,,False,True,,,False,False,False,WSB/EiJ,m,5.6667,6.7725,6,0.24
110518,CSNA03,doutbred,series,110517,days_criteria_do_rev_JAX,"number of days to meet criteria, (reversal learning assay), DO",reversal,n,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,559,reversal,,,False,True,,,False,False,False,WSB/EiJ,f,6.125,4.5493,8,1.33
110519,CSNA03,doutbred,series,110519,trials_do_acq_JAX,"total number of trials (reversal learning assay), DO",acquisition,n,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,564,acquisition,,,False,True,,,False,False,False,WSB/EiJ,f,98.88,34.266,8,0.81
110519,CSNA03,doutbred,series,110519,trials_do_acq_JAX,"total number of trials (reversal learning assay), DO",acquisition,n,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,564,acquisition,,,False,True,,,False,False,False,WSB/EiJ,m,46.667,26.425,6,-0.82
110520,CSNA03,doutbred,series,110519,trials_do_rev_JAX,"total number of trials (reversal learning assay), DO",reversal,n,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,565,reversal,,,False,True,,,False,False,False,WSB/EiJ,f,126.4,33.269,8,0.11
110520,CSNA03,doutbred,series,110519,trials_do_rev_JAX,"total number of trials (reversal learning assay), DO",reversal,n,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,565,reversal,,,False,True,,,False,False,False,WSB/EiJ,m,101.2,46.219,6,-0.96
110521,CSNA03,doutbred,series,110521,correct_do_acq_JAX,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), DO",acquisition,n,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,573,acquisition,,,False,True,,,False,False,False,WSB/EiJ,m,32.167,16.57,6,-0.84
110521,CSNA03,doutbred,series,110521,correct_do_acq_JAX,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), DO",acquisition,n,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,573,acquisition,,,False,True,,,False,False,False,WSB/EiJ,f,57.88,20.336,8,0.72
110522,CSNA03,doutbred,series,110521,correct_do_rev_JAX,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), DO",reversal,n,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,574,reversal,,,False,True,,,False,False,False,WSB/EiJ,f,56.5,17.08,8,0.06
110522,CSNA03,doutbred,series,110521,correct_do_rev_JAX,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), DO",reversal,n,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,574,reversal,,,False,True,,,False,False,False,WSB/EiJ,m,49.333,14.024,6,-0.76
110523,CSNA03,doutbred,series,110523,omit_do_acq_JAX,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), DO",acquisition,n,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,579,acquisition,,,False,True,,,False,False,False,WSB/EiJ,f,29.75,31.689,8,-0.2
110523,CSNA03,doutbred,series,110523,omit_do_acq_JAX,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), DO",acquisition,n,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,579,acquisition,,,False,True,,,False,False,False,WSB/EiJ,m,14.0,6.1319,6,-0.59
110524,CSNA03,doutbred,series,110523,omit_do_rev_JAX,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), DO",reversal,n,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,580,reversal,,,False,True,,,False,False,False,WSB/EiJ,m,34.5,45.637,6,0.49
110524,CSNA03,doutbred,series,110523,omit_do_rev_JAX,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), DO",reversal,n,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,580,reversal,,,False,True,,,False,False,False,WSB/EiJ,f,37.125,34.836,8,1.74
110525,CSNA03,doutbred,series,110525,pct_correct_do_acq_JAX,"percentage of responses that are correct (reversal learning assay), DO",acquisition,%,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,585,acquisition,,,False,True,,,False,False,False,WSB/EiJ,m,72.11,12.445,6,0.64
110525,CSNA03,doutbred,series,110525,pct_correct_do_acq_JAX,"percentage of responses that are correct (reversal learning assay), DO",acquisition,%,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,585,acquisition,,,False,True,,,False,False,False,WSB/EiJ,f,60.12,12.508,8,-1.13
110526,CSNA03,doutbred,series,110525,pct_correct_do_rev_JAX,"percentage of responses that are correct (reversal learning assay), DO",reversal,%,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,586,reversal,,,False,True,,,False,False,False,WSB/EiJ,f,44.722,10.124,8,-0.7
110526,CSNA03,doutbred,series,110525,pct_correct_do_rev_JAX,"percentage of responses that are correct (reversal learning assay), DO",reversal,%,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,586,reversal,,,False,True,,,False,False,False,WSB/EiJ,m,53.83,14.592,6,0.87
110527,CSNA03,doutbred,series,110527,pct_omit_do_acq_JAX,"percentage of responses considered omissions (reversal learning assay), DO",acquisition,%,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,591,acquisition,,,False,True,,,False,False,False,WSB/EiJ,m,34.021,13.149,6,-0.26
110527,CSNA03,doutbred,series,110527,pct_omit_do_acq_JAX,"percentage of responses considered omissions (reversal learning assay), DO",acquisition,%,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,591,acquisition,,,False,True,,,False,False,False,WSB/EiJ,f,28.589,21.829,8,-0.39
110528,CSNA03,doutbred,series,110527,pct_omit_do_rev_JAX,"percentage of responses considered omissions (reversal learning assay), DO",reversal,%,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,592,reversal,,,False,True,,,False,False,False,WSB/EiJ,m,25.814,26.655,6,0.05
110528,CSNA03,doutbred,series,110527,pct_omit_do_rev_JAX,"percentage of responses considered omissions (reversal learning assay), DO",reversal,%,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,592,reversal,,,False,True,,,False,False,False,WSB/EiJ,f,33.812,34.994,8,1.47
110529,CSNA03,doutbred,series,110529,total_time_do_acq_JAX,"total time for all trials (reversal learning assay), DO",acquisition,min,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,597,acquisition,,,False,True,,,False,False,False,WSB/EiJ,f,180.2,204.4,8,-0.21
110529,CSNA03,doutbred,series,110529,total_time_do_acq_JAX,"total time for all trials (reversal learning assay), DO",acquisition,min,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,597,acquisition,,,False,True,,,False,False,False,WSB/EiJ,m,86.71,61.88,6,-0.6
110530,CSNA03,doutbred,series,110529,total_time_do_rev_JAX,"total time for all trials (reversal learning assay), DO",reversal,min,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,598,reversal,,,False,True,,,False,False,False,WSB/EiJ,f,343.6,280.3,8,1.28
110530,CSNA03,doutbred,series,110529,total_time_do_rev_JAX,"total time for all trials (reversal learning assay), DO",reversal,min,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,598,reversal,,,False,True,,,False,False,False,WSB/EiJ,m,305.1,412.2,6,0.12
110533,CSNA03,doutbred,series,110533,trial_init_latency_do_acq_JAX,"mean latency across trials between illumination of central hole and initiation of trial (reversal learning assay), DO",acquisition,centiseconds/n,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,609,acquisition,,,False,True,,,False,False,False,WSB/EiJ,m,374.6,198.5,6,0.02
110533,CSNA03,doutbred,series,110533,trial_init_latency_do_acq_JAX,"mean latency across trials between illumination of central hole and initiation of trial (reversal learning assay), DO",acquisition,centiseconds/n,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,609,acquisition,,,False,True,,,False,False,False,WSB/EiJ,f,368.8,427.4,8,-0.33
110534,CSNA03,doutbred,series,110533,trial_init_latency_do_rev_JAX,"mean latency across trials between illumination of central hole and initiation of trial (reversal learning assay), DO",reversal,centiseconds/n,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,610,reversal,,,False,True,,,False,False,False,WSB/EiJ,f,720.4,750.7,8,0.54
110534,CSNA03,doutbred,series,110533,trial_init_latency_do_rev_JAX,"mean latency across trials between illumination of central hole and initiation of trial (reversal learning assay), DO",reversal,centiseconds/n,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,610,reversal,,,False,True,,,False,False,False,WSB/EiJ,m,537.1,464.1,6,-0.16
110537,CSNA03,doutbred,series,110537,reward_time_do_acq_JAX,"latency to retrieve reward per total correct responses (reversal learning assay), DO",acquisition,centiseconds/n,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,621,acquisition,,,False,True,,,False,False,False,WSB/EiJ,f,170.5,32.812,8,-0.47
110537,CSNA03,doutbred,series,110537,reward_time_do_acq_JAX,"latency to retrieve reward per total correct responses (reversal learning assay), DO",acquisition,centiseconds/n,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,621,acquisition,,,False,True,,,False,False,False,WSB/EiJ,m,177.8,29.503,6,-0.48
110538,CSNA03,doutbred,series,110537,reward_time_do_rev_JAX,"latency to retrieve reward per total correct responses (reversal learning assay), DO",reversal,centiseconds/n,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,622,reversal,,,False,True,,,False,False,False,WSB/EiJ,m,210.4,77.44,6,-0.11
110538,CSNA03,doutbred,series,110537,reward_time_do_rev_JAX,"latency to retrieve reward per total correct responses (reversal learning assay), DO",reversal,centiseconds/n,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,622,reversal,,,False,True,,,False,False,False,WSB/EiJ,f,212.7,38.652,8,0.2
110539,CSNA03,doutbred,series,110539,antici_resp_left_do_acq_JAX,"total number of anticipatory responses in left flanking hole without prior successful nose poke in central hole (reversal learning assay), DO",acquisition,n,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,627,acquisition,,,False,True,,,False,False,False,WSB/EiJ,m,33.0,46.708,6,-0.38
110539,CSNA03,doutbred,series,110539,antici_resp_left_do_acq_JAX,"total number of anticipatory responses in left flanking hole without prior successful nose poke in central hole (reversal learning assay), DO",acquisition,n,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,627,acquisition,,,False,True,,,False,False,False,WSB/EiJ,f,114.6,208.2,8,0.62
110540,CSNA03,doutbred,series,110539,antici_resp_left_do_rev_JAX,"total number of anticipatory responses in left flanking hole without prior successful nose poke in central hole (reversal learning assay), DO",reversal,n,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,628,reversal,,,False,True,,,False,False,False,WSB/EiJ,m,102.2,92.58,6,-0.37
110540,CSNA03,doutbred,series,110539,antici_resp_left_do_rev_JAX,"total number of anticipatory responses in left flanking hole without prior successful nose poke in central hole (reversal learning assay), DO",reversal,n,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,628,reversal,,,False,True,,,False,False,False,WSB/EiJ,f,121.4,60.52,8,-0.31
110541,CSNA03,doutbred,series,110541,antici_resp_right_do_acq_JAX,"total number of anticipatory responses in right flanking hole without prior successful nose poke in central hole (reversal learning assay), DO",acquisition,n,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,633,acquisition,,,False,True,,,False,False,False,WSB/EiJ,m,20.0,20.12,6,-0.4
110541,CSNA03,doutbred,series,110541,antici_resp_right_do_acq_JAX,"total number of anticipatory responses in right flanking hole without prior successful nose poke in central hole (reversal learning assay), DO",acquisition,n,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,633,acquisition,,,False,True,,,False,False,False,WSB/EiJ,f,82.75,99.48,8,0.21
110542,CSNA03,doutbred,series,110541,antici_resp_right_do_rev_JAX,"total number of anticipatory responses in right flanking hole without prior successful nose poke in central hole (reversal learning assay), DO",reversal,n,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,634,reversal,,,False,True,,,False,False,False,WSB/EiJ,m,72.67,56.43,6,-1.27
110542,CSNA03,doutbred,series,110541,antici_resp_right_do_rev_JAX,"total number of anticipatory responses in right flanking hole without prior successful nose poke in central hole (reversal learning assay), DO",reversal,n,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,634,reversal,,,False,True,,,False,False,False,WSB/EiJ,f,152.6,58.61,8,0.05
110543,CSNA03,doutbred,series,110543,antici_correct_do_acq_JAX,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), DO",acquisition,n,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,639,acquisition,,,False,True,,,False,False,False,WSB/EiJ,f,1.0438,1.2716,8,0.05
110543,CSNA03,doutbred,series,110543,antici_correct_do_acq_JAX,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), DO",acquisition,n,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,639,acquisition,,,False,True,,,False,False,False,WSB/EiJ,m,0.38537,0.27391,6,-0.41
110544,CSNA03,doutbred,series,110543,antici_correct_do_rev_JAX,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), DO",reversal,n,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,640,reversal,,,False,True,,,False,False,False,WSB/EiJ,m,0.75486,0.33311,6,-0.27
110544,CSNA03,doutbred,series,110543,antici_correct_do_rev_JAX,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), DO",reversal,n,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,640,reversal,,,False,True,,,False,False,False,WSB/EiJ,f,1.0376,0.57109,8,0.1
110545,CSNA03,doutbred,series,110545,antici_incorrect_do_acq_JAX,"mean number of anticipatory nose pokes made in incorrect flanking hole without prior successful nose poke in central hole (reversal learning assay), DO",acquisition,n,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,645,acquisition,,,False,True,,,False,False,False,WSB/EiJ,f,0.62342,0.65528,8,0.15
110545,CSNA03,doutbred,series,110545,antici_incorrect_do_acq_JAX,"mean number of anticipatory nose pokes made in incorrect flanking hole without prior successful nose poke in central hole (reversal learning assay), DO",acquisition,n,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,645,acquisition,,,False,True,,,False,False,False,WSB/EiJ,m,0.46934,0.63367,6,-0.33
110546,CSNA03,doutbred,series,110545,antici_incorrect_do_rev_JAX,"mean number of anticipatory nose pokes made in incorrect flanking hole without prior successful nose poke in central hole (reversal learning assay), DO",reversal,n,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,646,reversal,,,False,True,,,False,False,False,WSB/EiJ,f,1.1997,0.55143,8,-0.06
110546,CSNA03,doutbred,series,110545,antici_incorrect_do_rev_JAX,"mean number of anticipatory nose pokes made in incorrect flanking hole without prior successful nose poke in central hole (reversal learning assay), DO",reversal,n,,,operant conditioning chamber,,DO population w/par,both,,animal,,2018,,,,9,646,reversal,,,False,True,,,False,False,False,WSB/EiJ,m,0.71489,0.45907,6,-0.95
112539,CSNA03,css,,112539,period_in,"peak-to-peak interval, indicating amount of time it takes for one cycle of bioluminescence circadian rhythm, in fibroblast cultures, founders",,h,,,in vitro assay,,inbred w/CC8,both,8-12wks,animal,,2020,,,,8,685,,,,False,True,,,False,False,,WSB/EiJ,m,23.544,0.29271,8,-0.64
112539,CSNA03,css,,112539,period_in,"peak-to-peak interval, indicating amount of time it takes for one cycle of bioluminescence circadian rhythm, in fibroblast cultures, founders",,h,,,in vitro assay,,inbred w/CC8,both,8-12wks,animal,,2020,,,,8,685,,,,False,True,,,False,False,,WSB/EiJ,f,23.387,0.41155,9,-0.8
112540,CSNA03,css,,112540,phase_in,"specific time point when bioluminescence reaches highest circadian rhythm amplitude (cycle number), in fibroblast cultures, founders",,n,,,in vitro assay,,inbred w/CC8,both,8-12wks,animal,,2020,,,,8,688,,,,False,True,,,False,False,,WSB/EiJ,m,4.1312,0.83626,8,0.85
112540,CSNA03,css,,112540,phase_in,"specific time point when bioluminescence reaches highest circadian rhythm amplitude (cycle number), in fibroblast cultures, founders",,n,,,in vitro assay,,inbred w/CC8,both,8-12wks,animal,,2020,,,,8,688,,,,False,True,,,False,False,,WSB/EiJ,f,3.0683,1.026,9,-0.11
112541,CSNA03,css,,112541,amplitude_in,"peak-to-trough, indicating level of synchronization in circadian rhythm (max counts/s), in fibroblast cultures, founders",,n/s,,,in vitro assay,,inbred w/CC8,both,8-12wks,animal,,2020,,,,8,691,,,,False,True,,,False,False,,WSB/EiJ,f,590.6,478.1,9,1.77
112541,CSNA03,css,,112541,amplitude_in,"peak-to-trough, indicating level of synchronization in circadian rhythm (max counts/s), in fibroblast cultures, founders",,n/s,,,in vitro assay,,inbred w/CC8,both,8-12wks,animal,,2020,,,,8,691,,,,False,True,,,False,False,,WSB/EiJ,m,718.7,407.8,8,1.73
112542,CSNA03,css,,112542,damping_in,"number of days required for circadian rhythm amplitude to decrease to 36% of initial value, in fibroblast cultures, founders",,days,,,in vitro assay,,inbred w/CC8,both,8-12wks,animal,,2020,,,,8,694,,,,False,True,,,False,False,,WSB/EiJ,m,1.2596,0.32666,8,-0.7
112542,CSNA03,css,,112542,damping_in,"number of days required for circadian rhythm amplitude to decrease to 36% of initial value, in fibroblast cultures, founders",,days,,,in vitro assay,,inbred w/CC8,both,8-12wks,animal,,2020,,,,8,694,,,,False,True,,,False,False,,WSB/EiJ,f,1.2208,0.30266,9,-0.8
112543,CSNA03,css,,112543,goodness_of_fit_in,"percentage of observed rhythms that fit expected sine wave, indicating stability and robustness of circadian rhythm, in fibroblast cultures, founders",,%,,,in vitro assay,,inbred w/CC8,both,8-12wks,animal,,2020,,,,8,697,,,,False,True,,,False,False,,WSB/EiJ,f,78.23,11.02,9,-0.86
112543,CSNA03,css,,112543,goodness_of_fit_in,"percentage of observed rhythms that fit expected sine wave, indicating stability and robustness of circadian rhythm, in fibroblast cultures, founders",,%,,,in vitro assay,,inbred w/CC8,both,8-12wks,animal,,2020,,,,8,697,,,,False,True,,,False,False,,WSB/EiJ,m,83.56,5.7541,8,0.17
112544,CSNA03,css,,112544,period_cc,"peak-to-peak interval, indicating amount of time it takes for one cycle of bioluminescence circadian rhythm, in fibroblast cultures, CC",,h,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,686,,,,False,True,,,False,False,False,WSB/EiJ,m,23.544,0.29271,8,-1.11
112544,CSNA03,css,,112544,period_cc,"peak-to-peak interval, indicating amount of time it takes for one cycle of bioluminescence circadian rhythm, in fibroblast cultures, CC",,h,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,686,,,,False,True,,,False,False,False,WSB/EiJ,f,23.387,0.41155,9,-0.66
112545,CSNA03,css,,112545,phase_cc,"specific time point when bioluminescence reaches highest circadian rhythm amplitude (cycle number), in fibroblast cultures, CC",,n,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,689,,,,False,True,,,False,False,False,WSB/EiJ,f,3.0683,1.026,9,-1.26
112545,CSNA03,css,,112545,phase_cc,"specific time point when bioluminescence reaches highest circadian rhythm amplitude (cycle number), in fibroblast cultures, CC",,n,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,689,,,,False,True,,,False,False,False,WSB/EiJ,m,4.1313,0.83626,8,-1.07
112546,CSNA03,css,,112546,amplitude_cc,"peak-to-trough, indicating level of synchronization in circadian rhythm (max counts/s), in fibroblast cultures, CC",,n/s,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,692,,,,False,True,,,False,False,False,WSB/EiJ,f,590.6,478.1,9,3.33
112546,CSNA03,css,,112546,amplitude_cc,"peak-to-trough, indicating level of synchronization in circadian rhythm (max counts/s), in fibroblast cultures, CC",,n/s,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,692,,,,False,True,,,False,False,False,WSB/EiJ,m,718.7,407.8,8,3.41
112547,CSNA03,css,,112547,damping_cc,"number of days required for circadian rhythm amplitude to decrease to 36% of initial value, in fibroblast cultures, CC",,days,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,695,,,,False,True,,,False,False,False,WSB/EiJ,f,1.2208,0.30266,9,-0.23
112547,CSNA03,css,,112547,damping_cc,"number of days required for circadian rhythm amplitude to decrease to 36% of initial value, in fibroblast cultures, CC",,days,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,695,,,,False,True,,,False,False,False,WSB/EiJ,m,1.2596,0.32666,8,-0.21
112548,CSNA03,css,,112548,goodness_of_fit_cc,"percentage of observed rhythms that fit expected sine wave, indicating stability and robustness of circadian rhythm, in fibroblast cultures, CC",,%,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,698,,,,False,True,,,False,False,False,WSB/EiJ,f,78.23,11.02,9,-0.03
112548,CSNA03,css,,112548,goodness_of_fit_cc,"percentage of observed rhythms that fit expected sine wave, indicating stability and robustness of circadian rhythm, in fibroblast cultures, CC",,%,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,698,,,,False,True,,,False,False,False,WSB/EiJ,m,83.56,5.7541,8,0.55
112873,CSNA03,css,series,112873,trials_in_acq_Binghamton,"total number of trials (reversal learning assay), founders",acquisition,n,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2021,,,,8,647,acquisition,,,False,True,Site: Binghamton,,False,False,,WSB/EiJ,f,129.2,33.581,5,2.01
112873,CSNA03,css,series,112873,trials_in_acq_Binghamton,"total number of trials (reversal learning assay), founders",acquisition,n,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2021,,,,8,647,acquisition,,,False,True,Site: Binghamton,,False,False,,WSB/EiJ,m,89.5,34.23,4,0.05
112874,CSNA03,css,series,112873,trials_in_rev_Binghamton,"total number of trials (reversal learning assay), founders",reversal,n,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2021,,,,8,648,reversal,,,False,True,Site: Binghamton,,False,False,,WSB/EiJ,f,127.4,44.517,5,0.46
112874,CSNA03,css,series,112873,trials_in_rev_Binghamton,"total number of trials (reversal learning assay), founders",reversal,n,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2021,,,,8,648,reversal,,,False,True,Site: Binghamton,,False,False,,WSB/EiJ,m,106.0,45.658,4,-0.38
112875,CSNA03,css,series,112875,correct_in_acq_Binghamton,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), founders",acquisition,n,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2021,,,,8,653,acquisition,,,False,True,Site: Binghamton,,False,False,,WSB/EiJ,f,67.0,19.026,5,2.08
112875,CSNA03,css,series,112875,correct_in_acq_Binghamton,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), founders",acquisition,n,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2021,,,,8,653,acquisition,,,False,True,Site: Binghamton,,False,False,,WSB/EiJ,m,51.75,19.346,4,-0.07
112876,CSNA03,css,series,112875,correct_in_rev_Binghamton,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), founders",reversal,n,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2021,,,,8,654,reversal,,,False,True,Site: Binghamton,,False,False,,WSB/EiJ,f,65.2,23.253,5,0.69
112876,CSNA03,css,series,112875,correct_in_rev_Binghamton,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), founders",reversal,n,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2021,,,,8,654,reversal,,,False,True,Site: Binghamton,,False,False,,WSB/EiJ,m,54.0,29.063,4,0.23
112877,CSNA03,css,series,112877,omit_in_acq_Binghamton,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), founders",acquisition,n,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2021,,,,8,657,acquisition,,,False,True,Site: Binghamton,,False,False,,WSB/EiJ,m,19.75,20.903,4,-0.54
112877,CSNA03,css,series,112877,omit_in_acq_Binghamton,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), founders",acquisition,n,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2021,,,,8,657,acquisition,,,False,True,Site: Binghamton,,False,False,,WSB/EiJ,f,35.0,29.487,5,-0.42
112878,CSNA03,css,series,112877,omit_in_rev_Binghamton,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), founders",reversal,n,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2021,,,,8,658,reversal,,,False,True,Site: Binghamton,,False,False,,WSB/EiJ,f,29.8,18.308,5,0.03
