measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
112708,Schoonjans1,css,ctrltrt,112708,TDCA_plasma_t30_CD,"plasma bile acid taurodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,77,CD,,,False,True,diet: CD,,False,False,,BXD79,m,114.3,137.3,5,1.95
112709,Schoonjans1,css,ctrltrt,112708,TDCA_plasma_t30_HFD,"plasma bile acid taurodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,78,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,41.549,57.38,5,0.17
112710,Schoonjans1,css,ctrltrt,112710,THDCA_plasma_t30_CD,"plasma bile acid taurohyodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,79,CD,,,False,True,diet: CD,,False,False,,BXD79,m,21.593,22.635,5,0.16
112711,Schoonjans1,css,ctrltrt,112710,THDCA_plasma_t30_HFD,"plasma bile acid taurohyodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,80,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,10.62,15.988,5,-0.01
112712,Schoonjans1,css,ctrltrt,112712,TUDCA_plasma_t30_CD,"plasma bile acid tauroursodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,81,CD,,,False,True,diet: CD,,False,False,,BXD79,m,17.394,10.933,5,0.55
112713,Schoonjans1,css,ctrltrt,112712,TUDCA_plasma_t30_HFD,"plasma bile acid tauroursodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,82,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,22.133,13.45,5,-0.53
112714,Schoonjans1,css,ctrltrt,112714,UDCA_plasma_t30_CD,"plasma bile acid ursodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,28,83,CD,,,False,True,diet: CD,,False,False,,BXD79,m,7.664,0.0,1,0.08
112715,Schoonjans1,css,ctrltrt,112714,UDCA_plasma_t30_HFD,"plasma bile acid ursodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,29,84,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,3.9112,0.96351,5,-0.23
112716,Schoonjans1,css,ctrltrt,112716,wMCA_plasma_t30_CD,"plasma bile acid ω-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,85,CD,,,False,True,diet: CD,,False,False,,BXD79,m,91.41,66.71,5,0.25
112717,Schoonjans1,css,ctrltrt,112716,wMCA_plasma_t30_HFD,"plasma bile acid ω-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,86,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,26.695,19.115,5,-0.55
112720,Schoonjans1,css,ctrltrt,112720,keto_DCA_plasma_t60_CD,"plasma bile acid 7-ketodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,89,CD,,,False,True,diet: CD,,False,False,,BXD79,m,2.014,1.996,5,-0.38
112721,Schoonjans1,css,ctrltrt,112720,keto_DCA_plasma_t60_HFD,"plasma bile acid 7-ketodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,35,90,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,0.5732,0.55752,5,-0.49
112722,Schoonjans1,css,ctrltrt,112722,aMCA_plasma_t60_CD,"plasma bile acid α-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,35,91,CD,,,False,True,diet: CD,,False,False,,BXD79,m,3.7833,2.2917,3,-0.34
112723,Schoonjans1,css,ctrltrt,112722,aMCA_plasma_t60_HFD,"plasma bile acid α-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,92,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,5.6016,4.492,5,-0.27
112724,Schoonjans1,css,ctrltrt,112724,bMCA_plasma_t60_CD,"plasma bile acid β-muricholic acid, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,93,CD,,,False,True,diet: CD,,False,False,,BXD79,m,28.331,25.429,5,0.0
112725,Schoonjans1,css,ctrltrt,112724,bMCA_plasma_t60_HFD,"plasma bile acid β-muricholic acid, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,94,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,72.34,39.967,5,0.75
112726,Schoonjans1,css,ctrltrt,112726,CA_plasma_t60_CD,"plasma bile acid cholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,95,CD,,,False,True,diet: CD,,False,False,,BXD79,m,10.019,7.5173,5,-0.52
112727,Schoonjans1,css,ctrltrt,112726,CA_plasma_t60_HFD,"plasma bile acid cholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,96,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,4.7012,2.1192,5,-0.61
112728,Schoonjans1,css,ctrltrt,112728,CDCA_plasma_t60_CD,"plasma bile acid chenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,97,CD,,,False,True,diet: CD,,False,False,,BXD79,m,1.4045,0.91178,4,-0.36
112729,Schoonjans1,css,ctrltrt,112728,CDCA_plasma_t60_HFD,"plasma bile acid chenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,98,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,1.968,1.3625,5,-0.13
112730,Schoonjans1,css,ctrltrt,112730,DCA_plasma_t60_CD,"plasma bile acid deoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,99,CD,,,False,True,diet: CD,,False,False,,BXD79,m,83.26,70.68,5,1.04
112731,Schoonjans1,css,ctrltrt,112730,DCA_plasma_t60_HFD,"plasma bile acid deoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,100,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,75.7,32.269,5,1.15
112732,Schoonjans1,css,ctrltrt,112732,GCA_plasma_t60_CD,"plasma bile acid glycocholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,101,CD,,,False,True,diet: CD,,False,False,,BXD79,m,1.031,0.43071,4,-0.29
112733,Schoonjans1,css,ctrltrt,112732,GCA_plasma_t60_HFD,"plasma bile acid glycocholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,33,102,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,0.29933,0.261,3,-0.76
112736,Schoonjans1,css,ctrltrt,112736,TaMCA_plasma_t60_CD,"plasma bile acid tauro-α-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,105,CD,,,False,True,diet: CD,,False,False,,BXD79,m,72.54,24.197,5,0.42
112737,Schoonjans1,css,ctrltrt,112736,TaMCA_plasma_t60_HFD,"plasma bile acid tauro-α-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,106,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,122.8,123.2,5,0.11
112738,Schoonjans1,css,ctrltrt,112738,TbMCA_plasma_t60_CD,"plasma bile acid tauro-β-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,107,CD,,,False,True,diet: CD,,False,False,,BXD79,m,206.2,78.12,5,0.54
112739,Schoonjans1,css,ctrltrt,112738,TbMCA_plasma_t60_HFD,"plasma bile acid tauro-β-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,108,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,543.2,476.0,5,1.56
112740,Schoonjans1,css,ctrltrt,112740,TCA_plasma_t60_CD,"plasma bile acid taurocholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,109,CD,,,False,True,diet: CD,,False,False,,BXD79,m,464.0,206.6,5,1.59
112741,Schoonjans1,css,ctrltrt,112740,TCA_plasma_t60_HFD,"plasma bile acid taurocholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,110,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,495.5,494.1,5,0.34
112742,Schoonjans1,css,ctrltrt,112742,TCDCA_plasma_t60_CD,"plasma bile acid taurochenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,111,CD,,,False,True,diet: CD,,False,False,,BXD79,m,33.192,9.9819,5,0.5
112743,Schoonjans1,css,ctrltrt,112742,TCDCA_plasma_t60_HFD,"plasma bile acid taurochenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,112,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,65.08,54.03,5,0.61
112744,Schoonjans1,css,ctrltrt,112744,TDCA_plasma_t60_CD,"plasma bile acid taurodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,113,CD,,,False,True,diet: CD,,False,False,,BXD79,m,95.99,62.28,5,1.07
112745,Schoonjans1,css,ctrltrt,112744,TDCA_plasma_t60_HFD,"plasma bile acid taurodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,114,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,63.63,35.28,5,0.07
112746,Schoonjans1,css,ctrltrt,112746,THDCA_plasma_t60_CD,"plasma bile acid taurohyodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,115,CD,,,False,True,diet: CD,,False,False,,BXD79,m,24.459,8.3506,5,0.04
112747,Schoonjans1,css,ctrltrt,112746,THDCA_plasma_t60_HFD,"plasma bile acid taurohyodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,116,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,15.662,12.199,5,-0.14
112748,Schoonjans1,css,ctrltrt,112748,TUDCA_plasma_t60_CD,"plasma bile acid tauroursodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,117,CD,,,False,True,diet: CD,,False,False,,BXD79,m,16.373,5.0975,5,0.2
112749,Schoonjans1,css,ctrltrt,112748,TUDCA_plasma_t60_HFD,"plasma bile acid tauroursodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,118,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,29.548,18.988,5,-0.5
112750,Schoonjans1,css,ctrltrt,112750,UDCA_plasma_t60_CD,"plasma bile acid ursodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,28,119,CD,,,False,True,diet: CD,,False,False,,BXD79,m,3.387,1.97,2,-0.35
112751,Schoonjans1,css,ctrltrt,112750,UDCA_plasma_t60_HFD,"plasma bile acid ursodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,28,120,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,3.7408,2.0163,5,-0.29
112752,Schoonjans1,css,ctrltrt,112752,wMCA_plasma_t60_CD,"plasma bile acid ω-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,121,CD,,,False,True,diet: CD,,False,False,,BXD79,m,93.16,60.28,5,0.91
112753,Schoonjans1,css,ctrltrt,112752,wMCA_plasma_t60_HFD,"plasma bile acid ω-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,122,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,38.131,27.172,5,-0.19
112754,Schoonjans1,css,ctrltrt,112754,oxo_CA_feces_CD,"bile acid 3-oxocholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,123,CD,,,False,True,diet: CD,,False,False,,BXD79,m,0.19314,0.05414,5,0.09
112755,Schoonjans1,css,ctrltrt,112754,oxo_CA_feces_HFD,"bile acid 3-oxocholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,124,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,0.1047,0.04998,5,-0.79
112756,Schoonjans1,css,ctrltrt,112756,keto_DCA_feces_CD,"bile acid 7-ketodeoxycholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,125,CD,,,False,True,diet: CD,,False,False,,BXD79,m,0.39659,0.1673,5,-0.43
112757,Schoonjans1,css,ctrltrt,112756,keto_DCA_feces_HFD,"bile acid 7-ketodeoxycholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,126,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,0.20227,0.13747,5,-0.89
112758,Schoonjans1,css,ctrltrt,112758,keto_LCA_feces_CD,"bile acid 7-ketolithocholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,127,CD,,,False,True,diet: CD,,False,False,,BXD79,m,0.44908,0.07733,5,-0.08
112759,Schoonjans1,css,ctrltrt,112758,keto_LCA_feces_HFD,"bile acid 7-ketolithocholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,128,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,0.52353,0.20173,5,-0.98
112760,Schoonjans1,css,ctrltrt,112760,aMCA_feces_CD,"bile acid α-muricholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,129,CD,,,False,True,diet: CD,,False,False,,BXD79,m,2.0149,0.47831,5,-0.79
112761,Schoonjans1,css,ctrltrt,112760,aMCA_feces_HFD,"bile acid α-muricholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,130,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,8.4147,4.0,5,-0.76
112762,Schoonjans1,css,ctrltrt,112762,bMCA_feces_CD,"bile acid β-muricholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,131,CD,,,False,True,diet: CD,,False,False,,BXD79,m,6.4732,2.0048,5,-0.45
112763,Schoonjans1,css,ctrltrt,112762,bMCA_feces_HFD,"bile acid β-muricholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,132,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,10.339,3.7091,5,-1.0
112764,Schoonjans1,css,ctrltrt,112764,CA_feces_CD,"bile acid cholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,133,CD,,,False,True,diet: CD,,False,False,,BXD79,m,2.6245,1.5037,5,-0.36
112765,Schoonjans1,css,ctrltrt,112764,CA_feces_HFD,"bile acid cholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,134,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,9.9497,6.3651,5,-0.5
112766,Schoonjans1,css,ctrltrt,112766,CDCA_feces_CD,"bile acid chenodeoxycholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,135,CD,,,False,True,diet: CD,,False,False,,BXD79,m,0.19309,0.07404,5,-0.18
112767,Schoonjans1,css,ctrltrt,112766,CDCA_feces_HFD,"bile acid chenodeoxycholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,136,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,0.21326,0.12285,5,-0.71
112768,Schoonjans1,css,ctrltrt,112768,DCA_feces_CD,"bile acid deoxycholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,137,CD,,,False,True,diet: CD,,False,False,,BXD79,m,26.542,3.9988,5,0.78
112769,Schoonjans1,css,ctrltrt,112768,DCA_feces_HFD,"bile acid deoxycholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,138,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,23.333,13.644,5,-0.67
112770,Schoonjans1,css,ctrltrt,112770,GCA_feces_CD,"bile acid glycocholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,139,CD,,,False,True,diet: CD,,False,False,,BXD79,m,0.00730797,0.00249769,5,-0.89
112771,Schoonjans1,css,ctrltrt,112770,GCA_feces_HFD,"bile acid glycocholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,140,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,0.0074727,0.00260476,5,-0.7
112772,Schoonjans1,css,ctrltrt,112772,GCDCA_feces_CD,"bile acid glycochenodeoxycholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,32,141,CD,,,False,True,diet: CD,,False,False,,BXD79,m,0.08149,0.0,1,0.36
112773,Schoonjans1,css,ctrltrt,112772,GCDCA_feces_HFD,"bile acid glycochenodeoxycholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,30,142,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,0.08154,0.0,1,0.74
112776,Schoonjans1,css,ctrltrt,112776,GLCA_feces_CD,"bile acid glycolithocholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,5,145,CD,,,False,True,diet: CD,,False,False,,BXD79,m,0.01404,0.00271508,3,-0.2
112780,Schoonjans1,css,ctrltrt,112780,IsoDCA_feces_CD,"bile acid isodeoxycholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,35,149,CD,,,False,True,diet: CD,,False,False,,BXD79,m,0.01226,0.0,1,-0.23
112781,Schoonjans1,css,ctrltrt,112780,IsoDCA_feces_HFD,"bile acid isodeoxycholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,33,150,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,0.01252,0.0,1,-0.24
112782,Schoonjans1,css,ctrltrt,112782,LCA_feces_CD,"bile acid 3-oxocholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,151,CD,,,False,True,diet: CD,,False,False,,BXD79,m,2.5792,0.2085,5,0.22
112783,Schoonjans1,css,ctrltrt,112782,LCA_feces_HFD,"bile acid 3-oxocholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,152,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,3.4407,1.3786,5,-0.61
112784,Schoonjans1,css,ctrltrt,112784,MCA_feces_CD,"bile acid γ-muricholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,153,CD,,,False,True,diet: CD,,False,False,,BXD79,m,0.20302,0.03918,5,-0.5
112785,Schoonjans1,css,ctrltrt,112784,MCA_feces_HFD,"bile acid γ-muricholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,154,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,1.1137,0.65324,5,0.52
112786,Schoonjans1,css,ctrltrt,112786,MDCA_feces_CD,"bile acid murocholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,155,CD,,,False,True,diet: CD,,False,False,,BXD79,m,0.23269,0.05637,5,-0.54
112787,Schoonjans1,css,ctrltrt,112786,MDCA_feces_HFD,"bile acid murocholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,156,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,0.20313,0.05726,5,-0.62
112788,Schoonjans1,css,ctrltrt,112788,TaMCA_feces_CD,"bile acid tauro-α-muricholic acid in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,157,CD,,,False,True,diet: CD,,False,False,,BXD79,m,0.32571,0.15503,5,-0.25
112789,Schoonjans1,css,ctrltrt,112788,TaMCA_feces_HFD,"bile acid tauro-α-muricholic acid in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,158,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,0.41212,0.20909,5,-0.48
112790,Schoonjans1,css,ctrltrt,112790,TbMCA_feces_CD,"bile acid tauro-β-muricholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,159,CD,,,False,True,diet: CD,,False,False,,BXD79,m,1.9547,0.87417,5,-0.13
112791,Schoonjans1,css,ctrltrt,112790,TbMCA_feces_HFD,"bile acid tauro-β-muricholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,160,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,1.5043,0.67552,5,-0.49
112792,Schoonjans1,css,ctrltrt,112792,TCA_feces_CD,"bile acid taurocholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,161,CD,,,False,True,diet: CD,,False,False,,BXD79,m,1.8961,0.666,5,0.57
112793,Schoonjans1,css,ctrltrt,112792,TCA_feces_HFD,"bile acid taurocholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,162,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,1.3299,0.56196,5,-0.34
112794,Schoonjans1,css,ctrltrt,112794,TCDCA_feces_CD,"bile acid taurocholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,163,CD,,,False,True,diet: CD,,False,False,,BXD79,m,0.17571,0.05931,5,0.18
112795,Schoonjans1,css,ctrltrt,112794,TCDCA_feces_HFD,"bile acid taurocholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,164,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,0.1031,0.04431,5,-0.4
112796,Schoonjans1,css,ctrltrt,112796,TDCA_feces_CD,"bile acid taurodeoxycholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,165,CD,,,False,True,diet: CD,,False,False,,BXD79,m,0.27191,0.14655,5,0.47
