measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
113838,ics_CD3_pos,RIX:CC(004 x 012),3417,m,34.767,6,7.2989,2.9798,0.2099,25.3,42.9,1.12
113838,ics_CD3_pos,RIX:CC(002 x 011),1374,m,12.8,5,2.2594,1.0104,0.1765,10.4,15.7,-0.93
113838,ics_CD3_pos,RIX:CC(005 x 040),1683,m,14.76,6,5.4598,2.229,0.3699,7.06,22.4,-0.75
113838,ics_CD3_pos,RIX:CC(017 x 004),1687,m,36.25,6,3.288,1.3423,0.0907,31.4,39.9,1.25
113838,ics_CD3_pos,RIX:CC(004 x 011),1698,m,21.515,6,11.875,4.8481,0.552,8.02,34.7,-0.12
113838,ics_CD3_pos,RIX:CC(005 x 001),1699,m,39.05,6,2.7754,1.1331,0.0711,36.3,43.5,1.52
113838,ics_CD3_pos,RIX:CC(024 x 023),1700,m,26.317,6,5.795,2.3658,0.2202,15.7,31.4,0.33
113838,ics_CD3_pos,RIX:CC(041 x 012),1701,m,29.733,6,8.9583,3.6572,0.3013,18.1,40.5,0.65
113838,ics_CD3_pos,RIX:CC(001 x 074),3306,m,42.0,3,5.7611,3.3262,0.1372,35.7,47.0,1.79
113838,ics_CD3_pos,RIX:CC(002 x 021),3307,m,26.1,6,8.4914,3.4666,0.3253,16.3,38.4,0.31
113838,ics_CD3_pos,RIX:CC(003 x 051),3308,m,47.3,6,13.565,5.5377,0.2868,29.9,68.4,2.29
113838,ics_CD3_pos,RIX:CC(011 x 042),3318,m,22.417,6,3.3991,1.3877,0.1516,18.9,26.5,-0.04
113838,ics_CD3_pos,RIX:CC(012 x 032),3321,m,41.467,6,19.676,8.0328,0.4745,23.8,73.3,1.74
113838,ics_CD3_pos,RIX:CC(013 x 041),3322,m,17.323,9,5.387,1.7957,0.311,9.41,23.9,-0.51
113838,ics_CD3_pos,RIX:CC(019 x 002),3326,m,30.173,11,4.9978,1.5069,0.1656,23.0,39.6,0.69
113838,ics_CD3_pos,RIX:CC(019 x 004),3327,m,17.677,6,11.589,4.7314,0.6556,7.07,33.3,-0.48
113838,ics_CD3_pos,RIX:CC(025 x 028),3333,m,10.498,6,1.418,0.57889,0.1351,8.42,12.3,-1.15
113838,ics_CD3_pos,RIX:CC(027 x 036),3335,m,10.933,3,0.85049,0.49103,0.0778,10.3,11.9,-1.11
113838,ics_CD3_pos,RIX:CC(032 x 017),3339,m,23.533,6,5.181,2.1151,0.2202,16.7,30.8,0.07
113838,ics_CD3_pos,RIX:CC(043 x 033),3351,m,17.637,3,9.2064,5.3153,0.522,7.01,23.2,-0.48
113838,ics_CD3_pos,RIX:CC(051 x 005),3359,m,43.7,7,7.5189,2.8419,0.1721,30.7,54.6,1.95
113838,ics_CD3_pos,RIX:CC(003 x 062),3381,m,29.05,6,11.185,4.5665,0.385,10.1,44.4,0.58
113838,ics_CD3_pos,RIX:CC(005 x 038),3383,m,25.233,3,2.2942,1.3246,0.0909,22.6,26.8,0.23
113838,ics_CD3_pos,RIX:CC(015 x 018),3386,m,37.55,6,20.186,8.2408,0.5376,17.7,69.3,1.38
113838,ics_CD3_pos,RIX:CC(015 x 059),3387,m,21.367,3,4.2063,2.4285,0.1969,17.3,25.7,-0.13
113838,ics_CD3_pos,RIX:CC(016 x 038),3388,m,34.95,6,8.3519,3.4097,0.239,23.3,48.0,1.13
113838,ics_CD3_pos,RIX:CC(017 x 041),3389,m,23.8,6,2.7684,1.1302,0.1163,20.7,28.5,0.09
113838,ics_CD3_pos,RIX:CC(018 x 009),3390,m,19.1,3,8.5715,4.9487,0.4488,10.2,27.3,-0.35
113838,ics_CD3_pos,RIX:CC(018 x 065),3391,m,18.843,3,7.9582,4.5947,0.4223,9.83,24.9,-0.37
113838,ics_CD3_pos,RIX:CC(026 x 034),3392,m,21.1,6,5.1873,2.1177,0.2458,14.2,30.1,-0.16
113838,ics_CD3_pos,RIX:CC(032 x 013),3393,m,16.733,6,4.0258,1.6435,0.2406,11.9,21.6,-0.57
113838,ics_CD3_pos,RIX:CC(035 x 020),3395,m,16.8,3,2.4515,1.4154,0.1459,14.4,19.3,-0.56
113838,ics_CD3_pos,RIX:CC(035 x 071),3396,m,16.467,3,2.635,1.5213,0.16,14.3,19.4,-0.59
113838,ics_CD3_pos,RIX:CC(037 x 046),3397,m,31.633,3,1.464,0.84525,0.0463,30.3,33.2,0.82
113838,ics_CD3_pos,RIX:CC(037 x 057),3398,m,14.6,6,1.2116,0.49464,0.083,13.2,16.1,-0.77
113838,ics_CD3_pos,RIX:CC(038 x 013),3399,m,35.8,6,6.5397,2.6698,0.1827,28.7,47.1,1.21
113838,ics_CD3_pos,RIX:CC(041 x 016),3400,m,26.583,6,2.6626,1.087,0.1002,24.2,30.2,0.35
113838,ics_CD3_pos,RIX:CC(042 x 017),3401,m,7.37,3,0.46936,0.27099,0.0637,7.06,7.91,-1.44
113838,ics_CD3_pos,RIX:CC(042 x 019),3402,m,40.317,6,11.573,4.7246,0.2871,17.2,48.3,1.63
113838,ics_CD3_pos,RIX:CC(043 x 037),3403,m,28.167,6,4.6142,1.8837,0.1638,21.0,34.1,0.5
113838,ics_CD3_pos,RIX:CC(051 x 009),3404,m,27.95,6,3.6198,1.4778,0.1295,24.2,32.5,0.48
113838,ics_CD3_pos,RIX:CC(052 x 007),3405,m,21.333,3,2.8042,1.619,0.1314,18.1,23.1,-0.14
113838,ics_CD3_pos,RIX:CC(057 x 052),3406,m,19.99,6,12.504,5.1048,0.6255,8.66,36.7,-0.26
113838,ics_CD3_pos,RIX:CC(058 x 022),3407,m,9.9067,3,2.757,1.5918,0.2783,7.31,12.8,-1.2
113838,ics_CD3_pos,RIX:CC(059 x 065),3408,m,20.693,6,9.5805,3.9112,0.463,9.06,31.0,-0.2
113838,ics_CD3_pos,RIX:CC(062 x 046),3409,m,27.1,3,0.52915,0.30551,0.0195,26.7,27.7,0.4
113838,ics_CD3_pos,RIX:CC(063 x 002),3410,m,8.5867,3,2.6465,1.5279,0.3082,6.64,11.6,-1.33
113838,ics_CD3_pos,RIX:CC(074 x 058),3412,m,12.173,3,4.0411,2.3331,0.332,7.52,14.8,-0.99
113838,ics_CD3_pos,RIX:CC(074 x 062),3413,m,20.433,3,1.9035,1.099,0.0932,18.6,22.4,-0.22
113838,ics_CD3_pos,RIX:CC(075 x 021),3414,m,23.167,3,2.6577,1.5344,0.1147,20.1,24.8,0.03
113838,ics_CD3_pos,RIX:CC(075 x 035),3415,m,15.303,3,8.505,4.9104,0.5558,9.81,25.1,-0.7
113838,ics_CD3_pos,RIX:CC(001 x 055),3416,m,43.967,6,3.0846,1.2593,0.0702,40.3,49.0,1.97
113838,ics_CD3_pos,RIX:CC(052 x 014),3468,m,34.2,5,16.594,7.4211,0.4852,14.6,48.7,1.06
113838,ics_CD3_pos,RIX:CC(006 x 007),3418,m,34.433,6,6.8102,2.7802,0.1978,28.1,45.7,1.08
113838,ics_CD3_pos,RIX:CC(006 x 039),3419,m,2.3333,3,0.40501,0.23383,0.1736,1.99,2.78,-1.91
113838,ics_CD3_pos,RIX:CC(007 x 070),3420,m,24.233,3,5.658,3.2667,0.2335,17.7,27.5,0.13
113838,ics_CD3_pos,RIX:CC(008 x 009),3421,m,9.8567,3,1.3596,0.78499,0.1379,8.6,11.3,-1.21
113838,ics_CD3_pos,RIX:CC(008 x 010),3422,m,6.9333,3,4.3817,2.5298,0.632,2.23,10.9,-1.48
113838,ics_CD3_pos,RIX:CC(008 x 018),3423,m,17.367,3,0.85049,0.49103,0.049,16.4,18.0,-0.51
113838,ics_CD3_pos,RIX:CC(009 x 040),3424,m,13.332,6,9.9078,4.0448,0.7432,4.6,25.4,-0.88
113838,ics_CD3_pos,RIX:CC(010 x 015),3425,m,37.467,6,3.1747,1.2961,0.0847,33.3,42.2,1.37
113838,ics_CD3_pos,RIX:CC(010 x 060),3426,m,23.467,3,5.9518,3.4362,0.2536,17.6,29.5,0.06
113838,ics_CD3_pos,RIX:CC(011 x 032),3427,m,13.133,3,0.45092,0.26034,0.0343,12.7,13.6,-0.9
113838,ics_CD3_pos,RIX:CC(012 x 038),3428,m,27.933,3,2.94,1.6974,0.1052,25.5,31.2,0.48
113838,ics_CD3_pos,RIX:CC(019 x 027),3429,m,27.5,3,5.9775,3.4511,0.2174,20.6,31.1,0.44
113838,ics_CD3_pos,RIX:CC(021 x 023),3430,m,30.2,3,1.8358,1.0599,0.0608,28.1,31.5,0.69
113838,ics_CD3_pos,RIX:CC(022 x 024),3431,m,15.433,3,6.0335,3.4835,0.3909,11.9,22.4,-0.69
113838,ics_CD3_pos,RIX:CC(023 x 025),3432,m,26.295,6,13.489,5.5069,0.513,8.87,46.6,0.33
113838,ics_CD3_pos,RIX:CC(024 x 052),3433,m,27.2,3,2.8583,1.6503,0.1051,25.5,30.5,0.41
113838,ics_CD3_pos,RIX:CC(027 x 045),3434,m,6.4,3,0.95095,0.54903,0.1486,5.74,7.49,-1.53
113838,ics_CD3_pos,RIX:CC(029 x 027),3435,m,7.7017,6,3.9765,1.6234,0.5163,2.93,13.2,-1.41
113838,ics_CD3_pos,RIX:CC(029 x 071),3436,m,16.967,3,2.2143,1.2785,0.1305,15.4,19.5,-0.55
113838,ics_CD3_pos,RIX:CC(030 x 023),3437,m,3.25,3,0.92677,0.53507,0.2852,2.42,4.25,-1.83
113838,ics_CD3_pos,RIX:CC(030 x 061),3438,m,17.883,6,5.9908,2.4457,0.335,10.8,24.8,-0.46
113838,ics_CD3_pos,RIX:CC(033 x 046),3439,m,8.9986,6,9.3131,3.802,1.0349,0.0405,20.8,-1.29
113838,ics_CD3_pos,RIX:CC(036 x 051),3441,m,45.433,3,4.6737,2.6984,0.1029,41.5,50.6,2.11
113838,ics_CD3_pos,RIX:CC(039 x 020),3442,m,36.833,3,8.6118,4.972,0.2338,29.7,46.4,1.31
113838,ics_CD3_pos,RIX:CC(040 x 003),3443,m,33.333,6,2.3922,0.97662,0.0718,31.2,37.2,0.98
113838,ics_CD3_pos,RIX:CC(040 x 015),3444,m,29.1,3,0.26458,0.15275,0.0091,28.8,29.3,0.59
113838,ics_CD3_pos,RIX:CC(044 x 060),3445,m,26.233,3,3.1005,1.7901,0.1182,22.7,28.5,0.32
113838,ics_CD3_pos,RIX:CC(045 x 044),3446,m,16.823,6,7.1469,2.9177,0.4248,7.84,23.4,-0.56
113838,ics_CD3_pos,RIX:CC(046 x 068),3447,m,17.033,6,4.9273,2.0116,0.2893,11.8,22.3,-0.54
113838,ics_CD3_pos,RIX:CC(049 x 036),3448,m,39.867,3,0.75719,0.43716,0.019,39.0,40.4,1.59
113838,ics_CD3_pos,RIX:CC(055 x 006),3449,m,36.333,3,1.9218,1.1096,0.0529,34.6,38.4,1.26
113838,ics_CD3_pos,RIX:CC(055 x 028),3450,m,14.667,3,1.5373,0.88757,0.1048,12.9,15.7,-0.76
113838,ics_CD3_pos,RIX:CC(056 x 033),3451,m,22.933,3,7.4527,4.3028,0.325,16.5,31.1,0.01
113838,ics_CD3_pos,RIX:CC(060 x 006),3452,m,27.217,6,4.074,1.6632,0.1497,21.0,32.3,0.41
113838,ics_CD3_pos,RIX:CC(060 x 037),3453,m,26.4,3,1.4526,0.83865,0.055,24.9,27.8,0.33
113838,ics_CD3_pos,RIX:CC(061 x 025),3454,m,14.933,3,0.66583,0.38442,0.0446,14.5,15.7,-0.74
113838,ics_CD3_pos,RIX:CC(061 x 026),3455,m,20.983,6,3.1435,1.2833,0.1498,15.9,24.9,-0.17
113838,ics_CD3_pos,RIX:CC(061 x 039),3456,m,26.683,6,5.3823,2.1973,0.2017,21.2,34.4,0.36
113838,ics_CD3_pos,RIX:CC(062 x 072),3457,m,11.927,3,4.8077,2.7757,0.4031,6.38,14.9,-1.02
113838,ics_CD3_pos,RIX:CC(063 x 001),3458,m,15.9,3,2.7713,1.6,0.1743,14.3,19.1,-0.65
113838,ics_CD3_pos,RIX:CC(065 x 010),3459,m,22.267,6,8.5703,3.4988,0.3849,14.3,33.9,-0.05
113838,ics_CD3_pos,RIX:CC(065 x 072),3460,m,4.1033,3,1.8061,1.0428,0.4402,2.5,6.06,-1.75
113838,ics_CD3_pos,RIX:CC(068 x 035),3461,m,11.103,3,4.7832,2.7616,0.4308,6.01,15.5,-1.09
113838,ics_CD3_pos,RIX:CC(068 x 043),3462,m,12.133,3,1.5503,0.89505,0.1278,10.6,13.7,-1.0
113838,ics_CD3_pos,RIX:CC(070 x 003),3463,m,26.3,3,7.4505,4.3016,0.2833,18.4,33.2,0.33
113838,ics_CD3_pos,RIX:CC(072 x 063),3464,m,3.3967,3,0.50023,0.28881,0.1473,2.86,3.85,-1.81
113838,ics_CD3_pos,RIX:CC(072 x 075),3465,m,19.5,3,0.3,0.17321,0.0154,19.2,19.8,-0.31
113838,ics_CD3_pos,RIX:CC(022 x 044),3466,m,10.413,3,1.1935,0.68909,0.1146,9.04,11.2,-1.16
113838,ics_CD3_pos,RIX:CC(014 x 059),3467,m,40.383,6,9.7526,3.9815,0.2415,30.8,55.3,1.64
113839,ics_CD3_pos_CD8_pos,RIX:CC(002 x 011),1374,m,19.92,5,8.468,3.787,0.4251,9.5,27.8,-1.56
113839,ics_CD3_pos_CD8_pos,RIX:CC(052 x 014),3468,m,37.66,5,3.3931,1.5174,0.0901,33.8,43.1,0.33
113839,ics_CD3_pos_CD8_pos,RIX:CC(014 x 059),3467,m,53.97,6,4.2828,1.7485,0.0794,48.5,59.1,2.07
113839,ics_CD3_pos_CD8_pos,RIX:CC(022 x 044),3466,m,29.733,3,4.8014,2.7721,0.1615,25.0,34.6,-0.51
113839,ics_CD3_pos_CD8_pos,RIX:CC(072 x 075),3465,m,31.3,3,4.0037,2.3116,0.1279,26.7,34.0,-0.35
113839,ics_CD3_pos_CD8_pos,RIX:CC(072 x 063),3464,m,40.933,3,6.0797,3.5101,0.1485,36.7,47.9,0.68
113839,ics_CD3_pos_CD8_pos,RIX:CC(070 x 003),3463,m,25.733,3,0.77675,0.44845,0.0302,25.1,26.6,-0.94
113839,ics_CD3_pos_CD8_pos,RIX:CC(068 x 043),3462,m,28.633,3,5.619,3.2441,0.1962,23.3,34.5,-0.63
113839,ics_CD3_pos_CD8_pos,RIX:CC(068 x 035),3461,m,31.533,3,4.609,2.661,0.1462,27.1,36.3,-0.32
113839,ics_CD3_pos_CD8_pos,RIX:CC(065 x 072),3460,m,29.467,3,6.1011,3.5225,0.2071,23.3,35.5,-0.54
113839,ics_CD3_pos_CD8_pos,RIX:CC(065 x 010),3459,m,33.283,6,16.697,6.8166,0.5017,0.0,46.6,-0.14
113839,ics_CD3_pos_CD8_pos,RIX:CC(063 x 001),3458,m,48.133,3,3.2347,1.8676,0.0672,44.5,50.7,1.45
113839,ics_CD3_pos_CD8_pos,RIX:CC(062 x 072),3457,m,38.6,3,4.7948,2.7683,0.1242,33.1,41.9,0.43
113839,ics_CD3_pos_CD8_pos,RIX:CC(061 x 039),3456,m,66.02,6,3.0209,1.2333,0.0458,62.7,69.8,3.36
113839,ics_CD3_pos_CD8_pos,RIX:CC(061 x 026),3455,m,30.567,6,6.2787,2.5633,0.2054,23.6,37.8,-0.43
113839,ics_CD3_pos_CD8_pos,RIX:CC(061 x 025),3454,m,40.8,3,2.3643,1.365,0.0579,38.1,42.5,0.67
113839,ics_CD3_pos_CD8_pos,RIX:CC(060 x 037),3453,m,27.167,3,0.73711,0.42557,0.0271,26.6,28.0,-0.79
113839,ics_CD3_pos_CD8_pos,RIX:CC(060 x 006),3452,m,37.633,6,2.7046,1.1041,0.0719,32.6,40.4,0.33
113839,ics_CD3_pos_CD8_pos,RIX:CC(056 x 033),3451,m,41.4,3,4.4136,2.5482,0.1066,36.8,45.6,0.73
113839,ics_CD3_pos_CD8_pos,RIX:CC(055 x 028),3450,m,12.7,3,1.51,0.87178,0.1189,11.3,14.3,-2.33
113839,ics_CD3_pos_CD8_pos,RIX:CC(055 x 006),3449,m,30.767,3,1.5503,0.89505,0.0504,29.2,32.3,-0.4
113839,ics_CD3_pos_CD8_pos,RIX:CC(049 x 036),3448,m,37.233,3,0.37859,0.21858,0.0102,36.8,37.5,0.29
113839,ics_CD3_pos_CD8_pos,RIX:CC(046 x 068),3447,m,24.717,6,4.293,1.7526,0.1737,21.7,33.0,-1.05
113839,ics_CD3_pos_CD8_pos,RIX:CC(045 x 044),3446,m,49.583,6,7.5409,3.0786,0.1521,41.7,57.5,1.6
113839,ics_CD3_pos_CD8_pos,RIX:CC(044 x 060),3445,m,31.967,3,1.9553,1.1289,0.0612,30.1,34.0,-0.28
113839,ics_CD3_pos_CD8_pos,RIX:CC(040 x 015),3444,m,29.133,3,2.318,1.3383,0.0796,27.0,31.6,-0.58
113839,ics_CD3_pos_CD8_pos,RIX:CC(040 x 003),3443,m,22.967,6,3.6887,1.5059,0.1606,18.5,29.1,-1.24
113839,ics_CD3_pos_CD8_pos,RIX:CC(039 x 020),3442,m,57.03,3,0.66583,0.38442,0.0117,56.3,57.6,2.4
113839,ics_CD3_pos_CD8_pos,RIX:CC(036 x 051),3441,m,52.73,3,4.8387,2.7936,0.0918,49.0,58.2,1.94
113839,ics_CD3_pos_CD8_pos,RIX:CC(033 x 046),3439,m,21.875,6,13.635,5.5666,0.6233,4.55,40.2,-1.35
113839,ics_CD3_pos_CD8_pos,RIX:CC(030 x 061),3438,m,41.0,6,14.523,5.9291,0.3542,25.9,55.8,0.69
113839,ics_CD3_pos_CD8_pos,RIX:CC(030 x 023),3437,m,25.567,3,5.6448,3.259,0.2208,20.8,31.8,-0.96
113839,ics_CD3_pos_CD8_pos,RIX:CC(029 x 071),3436,m,46.3,3,5.9733,3.4487,0.129,41.9,53.1,1.25
113839,ics_CD3_pos_CD8_pos,RIX:CC(029 x 027),3435,m,33.35,6,9.4014,3.8381,0.2819,17.8,43.6,-0.13
113839,ics_CD3_pos_CD8_pos,RIX:CC(027 x 045),3434,m,34.3,3,5.7263,3.3061,0.1669,30.0,40.8,-0.03
113839,ics_CD3_pos_CD8_pos,RIX:CC(024 x 052),3433,m,45.933,3,3.453,1.9936,0.0752,42.4,49.3,1.21
113839,ics_CD3_pos_CD8_pos,RIX:CC(023 x 025),3432,m,31.017,6,10.814,4.4147,0.3486,24.1,52.2,-0.38
113839,ics_CD3_pos_CD8_pos,RIX:CC(022 x 024),3431,m,41.6,3,2.1378,1.2342,0.0514,39.2,43.3,0.75
113839,ics_CD3_pos_CD8_pos,RIX:CC(021 x 023),3430,m,41.733,3,1.2662,0.73106,0.0303,40.3,42.7,0.77
113839,ics_CD3_pos_CD8_pos,RIX:CC(019 x 027),3429,m,32.667,3,1.9858,1.1465,0.0608,31.1,34.9,-0.2
113839,ics_CD3_pos_CD8_pos,RIX:CC(012 x 038),3428,m,30.967,3,2.0502,1.1837,0.0662,28.9,33.0,-0.38
113839,ics_CD3_pos_CD8_pos,RIX:CC(011 x 032),3427,m,21.8,3,1.5133,0.87369,0.0694,20.6,23.5,-1.36
113839,ics_CD3_pos_CD8_pos,RIX:CC(010 x 060),3426,m,36.833,3,3.5838,2.0691,0.0973,33.0,40.1,0.24
113839,ics_CD3_pos_CD8_pos,RIX:CC(010 x 015),3425,m,32.4,6,1.0918,0.44572,0.0337,30.9,33.5,-0.23
113839,ics_CD3_pos_CD8_pos,RIX:CC(009 x 040),3424,m,22.067,6,8.1249,3.317,0.3682,13.0,35.0,-1.33
113839,ics_CD3_pos_CD8_pos,RIX:CC(008 x 018),3423,m,30.9,3,3.851,2.2234,0.1246,27.0,34.7,-0.39
113839,ics_CD3_pos_CD8_pos,RIX:CC(008 x 010),3422,m,47.233,3,5.5103,3.1814,0.1167,41.2,52.0,1.35
113839,ics_CD3_pos_CD8_pos,RIX:CC(008 x 009),3421,m,38.067,3,0.45092,0.26034,0.0118,37.6,38.5,0.37
113839,ics_CD3_pos_CD8_pos,RIX:CC(007 x 070),3420,m,34.833,3,6.73,3.8856,0.1932,29.9,42.5,0.03
113839,ics_CD3_pos_CD8_pos,RIX:CC(006 x 039),3419,m,36.867,3,3.807,2.198,0.1033,33.2,40.8,0.25
113839,ics_CD3_pos_CD8_pos,RIX:CC(006 x 007),3418,m,38.367,6,7.6935,3.1409,0.2005,28.8,49.4,0.41
113839,ics_CD3_pos_CD8_pos,RIX:CC(004 x 012),3417,m,42.633,6,4.0692,1.6613,0.0954,36.5,48.3,0.86
113839,ics_CD3_pos_CD8_pos,RIX:CC(001 x 055),3416,m,40.15,6,3.5596,1.4532,0.0887,35.5,44.7,0.6
113839,ics_CD3_pos_CD8_pos,RIX:CC(075 x 035),3415,m,33.233,3,3.8553,2.2259,0.116,30.3,37.6,-0.14
113839,ics_CD3_pos_CD8_pos,RIX:CC(075 x 021),3414,m,43.3,3,0.6245,0.36056,0.0144,42.6,43.8,0.93
113839,ics_CD3_pos_CD8_pos,RIX:CC(074 x 062),3413,m,31.433,3,3.5388,2.0431,0.1126,28.6,35.4,-0.33
113839,ics_CD3_pos_CD8_pos,RIX:CC(074 x 058),3412,m,28.533,3,3.5162,2.0301,0.1232,25.8,32.5,-0.64
113839,ics_CD3_pos_CD8_pos,RIX:CC(063 x 002),3410,m,28.167,3,1.2662,0.73106,0.045,26.8,29.3,-0.68
113839,ics_CD3_pos_CD8_pos,RIX:CC(062 x 046),3409,m,32.8,3,1.2124,0.7,0.037,31.7,34.1,-0.19
113839,ics_CD3_pos_CD8_pos,RIX:CC(059 x 065),3408,m,35.217,6,2.5709,1.0496,0.073,31.6,37.8,0.07
113839,ics_CD3_pos_CD8_pos,RIX:CC(058 x 022),3407,m,29.167,3,3.139,1.8123,0.1076,26.7,32.7,-0.57
113839,ics_CD3_pos_CD8_pos,RIX:CC(057 x 052),3406,m,36.417,6,4.0907,1.67,0.1123,30.4,40.9,0.2
113839,ics_CD3_pos_CD8_pos,RIX:CC(052 x 007),3405,m,38.467,3,0.11547,0.06667,0.003,38.4,38.6,0.42
113839,ics_CD3_pos_CD8_pos,RIX:CC(051 x 009),3404,m,41.15,6,14.727,6.0121,0.3579,21.8,58.8,0.7
113839,ics_CD3_pos_CD8_pos,RIX:CC(043 x 037),3403,m,28.517,6,1.5105,0.61667,0.053,27.1,30.9,-0.64
113839,ics_CD3_pos_CD8_pos,RIX:CC(042 x 019),3402,m,13.437,6,10.167,4.1506,0.7567,3.9,26.4,-2.25
113839,ics_CD3_pos_CD8_pos,RIX:CC(042 x 017),3401,m,16.967,3,3.0353,1.7525,0.1789,13.7,19.7,-1.88
113839,ics_CD3_pos_CD8_pos,RIX:CC(041 x 016),3400,m,51.22,6,5.5901,2.2822,0.1091,46.0,60.6,1.78
113839,ics_CD3_pos_CD8_pos,RIX:CC(038 x 013),3399,m,42.05,6,1.3838,0.56495,0.0329,40.4,44.3,0.8
113839,ics_CD3_pos_CD8_pos,RIX:CC(037 x 057),3398,m,27.833,6,2.3398,0.95522,0.0841,25.0,31.3,-0.72
113839,ics_CD3_pos_CD8_pos,RIX:CC(037 x 046),3397,m,21.4,3,1.1136,0.64291,0.052,20.4,22.6,-1.4
113839,ics_CD3_pos_CD8_pos,RIX:CC(035 x 071),3396,m,50.97,3,3.782,2.1835,0.0742,47.5,55.0,1.75
113839,ics_CD3_pos_CD8_pos,RIX:CC(035 x 020),3395,m,28.4,3,2.8513,1.6462,0.1004,25.6,31.3,-0.66
113839,ics_CD3_pos_CD8_pos,RIX:CC(032 x 013),3393,m,27.75,6,3.1942,1.304,0.1151,24.2,31.8,-0.73
113839,ics_CD3_pos_CD8_pos,RIX:CC(026 x 034),3392,m,38.617,6,2.5262,1.0313,0.0654,35.5,41.8,0.43
113839,ics_CD3_pos_CD8_pos,RIX:CC(018 x 065),3391,m,43.4,3,6.1579,3.5553,0.1419,38.2,50.2,0.94
113839,ics_CD3_pos_CD8_pos,RIX:CC(018 x 009),3390,m,37.7,3,4.8125,2.7785,0.1277,32.7,42.3,0.34
113839,ics_CD3_pos_CD8_pos,RIX:CC(017 x 041),3389,m,32.917,6,3.6788,1.5019,0.1118,27.9,38.7,-0.17
113839,ics_CD3_pos_CD8_pos,RIX:CC(016 x 038),3388,m,32.733,6,11.722,4.7853,0.3581,21.6,44.7,-0.19
113839,ics_CD3_pos_CD8_pos,RIX:CC(015 x 059),3387,m,33.433,3,2.2189,1.2811,0.0664,31.4,35.8,-0.12
113839,ics_CD3_pos_CD8_pos,RIX:CC(015 x 018),3386,m,30.365,6,24.392,9.9581,0.8033,1.67,53.9,-0.45
113839,ics_CD3_pos_CD8_pos,RIX:CC(005 x 038),3383,m,23.267,3,4.5004,2.5983,0.1934,20.0,28.4,-1.2
113839,ics_CD3_pos_CD8_pos,RIX:CC(003 x 062),3381,m,27.533,6,4.9009,2.0008,0.178,20.7,35.7,-0.75
113839,ics_CD3_pos_CD8_pos,RIX:CC(051 x 005),3359,m,41.729,7,6.6708,2.5213,0.1599,36.5,55.7,0.77
113839,ics_CD3_pos_CD8_pos,RIX:CC(043 x 033),3351,m,29.6,3,5.3861,3.1097,0.182,23.5,33.7,-0.53
113839,ics_CD3_pos_CD8_pos,RIX:CC(032 x 017),3339,m,21.317,6,2.7888,1.1385,0.1308,17.3,25.5,-1.41
113839,ics_CD3_pos_CD8_pos,RIX:CC(027 x 036),3335,m,20.733,3,4.7438,2.7388,0.2288,17.7,26.2,-1.47
113839,ics_CD3_pos_CD8_pos,RIX:CC(025 x 028),3333,m,49.55,6,4.0342,1.647,0.0814,44.3,56.2,1.6
113839,ics_CD3_pos_CD8_pos,RIX:CC(019 x 004),3327,m,34.633,6,6.3279,2.5834,0.1827,28.8,46.6,0.01
113839,ics_CD3_pos_CD8_pos,RIX:CC(019 x 002),3326,m,28.009,11,3.0963,0.93356,0.1105,22.6,33.7,-0.7
113839,ics_CD3_pos_CD8_pos,RIX:CC(013 x 041),3322,m,36.589,9,3.0998,1.0333,0.0847,29.9,41.0,0.22
113839,ics_CD3_pos_CD8_pos,RIX:CC(012 x 032),3321,m,23.533,6,8.6703,3.5396,0.3684,15.3,34.5,-1.18
113839,ics_CD3_pos_CD8_pos,RIX:CC(011 x 042),3318,m,27.433,6,4.1625,1.6993,0.1517,23.5,35.1,-0.76
113839,ics_CD3_pos_CD8_pos,RIX:CC(003 x 051),3308,m,33.883,6,9.8872,4.0365,0.2918,20.5,44.4,-0.07
113839,ics_CD3_pos_CD8_pos,RIX:CC(002 x 021),3307,m,35.1,6,6.46,2.6373,0.184,26.9,41.8,0.06
113839,ics_CD3_pos_CD8_pos,RIX:CC(001 x 074),3306,m,36.733,3,6.6124,3.8176,0.18,29.9,43.1,0.23
113839,ics_CD3_pos_CD8_pos,RIX:CC(041 x 012),1701,m,50.12,6,5.9978,2.4486,0.1197,41.4,59.1,1.66
113839,ics_CD3_pos_CD8_pos,RIX:CC(024 x 023),1700,m,32.083,6,9.9973,4.0814,0.3116,22.3,42.9,-0.26
113839,ics_CD3_pos_CD8_pos,RIX:CC(005 x 001),1699,m,45.533,6,2.7616,1.1274,0.0607,42.4,49.4,1.17
113839,ics_CD3_pos_CD8_pos,RIX:CC(004 x 011),1698,m,37.7,6,9.0549,3.6967,0.2402,28.8,49.4,0.34
113839,ics_CD3_pos_CD8_pos,RIX:CC(017 x 004),1687,m,30.05,6,2.8452,1.1615,0.0947,26.4,34.2,-0.48
113839,ics_CD3_pos_CD8_pos,RIX:CC(005 x 040),1683,m,34.233,6,6.7161,2.7419,0.1962,24.6,41.3,-0.03
113840,ics_CD8_pos_IL17_pos,RIX:CC(021 x 023),3430,m,0.484,3,0.32492,0.18759,0.6713,0.233,0.851,0.0
113840,ics_CD8_pos_IL17_pos,RIX:CC(002 x 011),1374,m,1.3141,5,1.9568,0.8751,1.489,0.0756,4.76,1.35
