strain,sex,animal_id,HDLC,nonHDL,CHOL,HDLC_fat17,nonHDL_fat17,CHOL_fat17,HDLC_chg,nonHDL_chg,CHOL_chg,TG,TG_fat17,TG_chg,aortic_lesion
SM/J,f,0687F05,53.4,13.6,67,88,207,295,1.64794,15.2206,4.40299,219,73,0.333333,4684
SM/J,f,0687F06,47.6,14.4,62,63,147,210,1.32353,10.2083,3.3871,218,40,0.183486,11150
SM/J,f,0687F07,45.2,13.8,59,61,276,337,1.34956,20,5.71186,177,55,0.310734,17561
SM/J,f,0687F08,52.2,17.8,70,46,248,294,0.881226,13.9326,4.2,219,64,0.292237,5008
SM/J,f,0687F09,,,,,,,,,,,,,3771
SM/J,f,0687F10,58,14,72,,,,,,,90,,,
SM/J,m,0687M01,84.7,11.3,96,43,407,450,0.507674,36.0177,4.6875,278,155,0.557554,
SM/J,m,0687M02,85.8,5.2,91,,,,,,,292,,,
SM/J,m,0687M03,62.6,7.4,70,94,107,201,1.5016,14.4595,2.87143,231,70,0.30303,867
SM/J,m,0687M04,65,25,90,85,54,139,1.30769,2.16,1.54444,519,51,0.0982659,0
SM/J,m,0687M05,95.1,0,92,,,,,,,274,,,
SM/J,m,0687M06,83.5,10.5,94,51,122,173,0.610778,11.619,1.84043,204,55,0.269608,0
SM/J,m,0687M07,82.4,4.6,87,,,,,,,189,,,
SM/J,m,0687M08,,,91,,,,,,,213,,,
SM/J,m,0687M09,87,0,83,,,,,,,244,,,
SM/J,m,0687M10,56.8,17.2,74,,,,,,,198,,,
SM/J,m,0687M11,74,3,77,47,221,268,0.635135,73.6667,3.48052,77,63,0.818182,0
SM/J,m,0687M12,74,8,82,,,,,,,90,,,
SM/J,m,0687M13,51,30,81,41,314,355,0.803922,10.4667,4.38272,118,156,1.32203,
SM/J,m,0687M14,69,56,125,117,101,218,1.69565,1.80357,1.744,202,52,0.257426,0
SM/J,m,0687M15,64,15,79,54,225,279,0.84375,15,3.53165,143,80,0.559441,0
SM/J,m,0687M16,67,40,107,95,167,262,1.41791,4.175,2.4486,291,133,0.457045,0
SM/J,m,0687M17,70,69,139,,,,,,,270,,,
SPRET/EiJ,f,1146F01,129,0,94,,,,,,,102,,,
SPRET/EiJ,f,1146F02,93,31,124,,,,,,,106,,,
SPRET/EiJ,f,1146F03,98,8,106,,,,,,,151,,,
SPRET/EiJ,f,1146F04,104,12,116,62,195,257,0.596154,16.25,2.21552,89,1134,12.7416,0
SPRET/EiJ,f,1146F05,123,20,143,26,226,252,0.211382,11.3,1.76224,150,422,2.81333,0
SPRET/EiJ,f,1146F06,94,27,121,233,52,285,2.47872,1.92593,2.35537,86,366,4.25581,0
SPRET/EiJ,f,1146F07,111,49,160,177,45,222,1.59459,0.918367,1.3875,154,216,1.4026,0
SPRET/EiJ,f,1146F08,101,26,127,,,,,,,148,,,
SPRET/EiJ,f,1146F09,136,24,160,,,,,,,132,,,
SPRET/EiJ,f,1146F10,94,45,139,,,,,,,120,,,
SPRET/EiJ,f,1146F11,112,40,152,,,,,,,218,,,
SPRET/EiJ,m,1146M01,125,3,128,61,137,198,0.488,45.6667,1.54688,113,214,1.89381,0
SPRET/EiJ,m,1146M02,86,33,119,,,,,,,87,,,
SPRET/EiJ,m,1146M03,142,0,134,60,152,212,0.422535,,1.58209,87,260,2.98851,0
SPRET/EiJ,m,1146M04,125,20,145,,,,,,,120,,,
SPRET/EiJ,m,1146M05,128,14,142,,,,,,,87,,,
SPRET/EiJ,m,1146M06,105,31,136,,,,,,,234,,,
SPRET/EiJ,m,1146M07,118,45,163,,,,,,,223,,,
SPRET/EiJ,m,1146M08,127,31,158,,,,,,,114,,,
SPRET/EiJ,m,1146M09,139,0,93,196,49,245,1.41007,,2.63441,160,220,1.375,0
SPRET/EiJ,m,1146M11,126,0,108,183,38,221,1.45238,,2.0463,93,203,2.1828,513
SPRET/EiJ,m,1146M12,130,12,142,,,,,,,209,,,
SPRET/EiJ,m,1146M13,115,3,118,,,,,,,158,,,
SPRET/EiJ,m,1146M14,112,15,127,161,50,211,1.4375,3.33333,1.66142,149,150,1.00671,0
SWR/J,f,0689F01,45,44,89,44,151,195,0.977778,3.43182,2.19101,213,41,0.192488,0
SWR/J,f,0689F02,41,24,65,,,,,,,107,,,
SWR/J,f,0689F03,55,6,61,48,171,219,0.872727,28.5,3.59016,89,53,0.595506,1646
SWR/J,f,0689F04,55,3,58,47,170,217,0.854545,56.6667,3.74138,61,45,0.737705,3446
SWR/J,f,0689F05,47,22,69,39,150,189,0.829787,6.81818,2.73913,115,53,0.46087,
SWR/J,f,0689F06,47,22,69,36,133,169,0.765957,6.04545,2.44928,113,62,0.548673,316
SWR/J,f,0689F07,36,32,68,84,188,272,2.33333,5.875,4,53,70,1.32075,0
SWR/J,f,0689F08,50,50,100,50,190,240,1,3.8,2.4,90,46,0.511111,0
SWR/J,f,0689F09,65,0,64,61,150,211,0.938462,,3.29688,76,56,0.736842,0
SWR/J,f,0689F10,33,21,54,,,,,,,75,,,
SWR/J,f,0689F71,51,23,74,,,,,,,62,,,
SWR/J,f,0689F79,37,56,93,,,,,,,113,,,
SWR/J,m,0689M01,73,11,84,,,,,,,71,,,
SWR/J,m,0689M02,67,56,123,87,101,188,1.29851,1.80357,1.52846,140,72,0.514286,0
SWR/J,m,0689M03,53,61,114,90,139,229,1.69811,2.27869,2.00877,189,41,0.216931,0
SWR/J,m,0689M04,71,22,93,,,,,,,109,,,
SWR/J,m,0689M05,66,44,110,96,108,204,1.45455,2.45455,1.85455,95,104,1.09474,2885
SWR/J,m,0689M06,41,45,86,86,97,183,2.09756,2.15556,2.12791,124,,,0
SWR/J,m,0689M07,61,36,97,64,129,193,1.04918,3.58333,1.98969,204,37,0.181373,0
SWR/J,m,0689M08,71,18,89,68,189,257,0.957746,10.5,2.88764,89,44,0.494382,0
SWR/J,m,0689M09,50,44,94,62,177,239,1.24,4.02273,2.54255,138,43,0.311594,
SWR/J,m,0689M10,45,57,102,,,,,,,69,,,
SWR/J,m,0689M11,69,36,105,,,,,,,142,,,
SWR/J,m,0689M12,68,23,91,,,,,,,93,,,
WSB/EiJ,f,1145F01,,,,,,,,,,,,,614
WSB/EiJ,f,1145F05,,,,,,,,,,,,,0
WSB/EiJ,f,1145F06,,,,,,,,,,,,,0
WSB/EiJ,f,1145F07,,,,,,,,,,,,,0
WSB/EiJ,f,1145F08,,,,,,,,,,,,,0
WSB/EiJ,f,1145F20,76,10,86,70,103,173,0.921053,10.3,2.01163,63,63,1,0
WSB/EiJ,f,1145F21,77,9,86,85,220,305,1.1039,24.4444,3.54651,64,55,0.859375,0
WSB/EiJ,f,1145F23,58,36,94,70,152,222,1.2069,4.22222,2.3617,79,60,0.759494,0
WSB/EiJ,f,1145F24,64,0,9,94,196,290,1.46875,,32.2222,91,92,1.01099,0
WSB/EiJ,f,1145F26,56,2,58,110,372,482,1.96429,186,8.31034,64,160,2.5,0
WSB/EiJ,f,1145F27,62,9,71,117,160,277,1.8871,17.7778,3.90141,92,72,0.782609,0
WSB/EiJ,f,1145F28,68,0,68,123,138,261,1.80882,,3.83824,98,86,0.877551,0
WSB/EiJ,f,1145F29,71,3,74,73,175,248,1.02817,58.3333,3.35135,88,73,0.829545,0
WSB/EiJ,m,1145M01,99.8,0,27,,,,,,,128,,,
WSB/EiJ,m,1145M04,,,112,,,,,,,135,,,
WSB/EiJ,m,1145M05,,,125,,,,,,,105,,,
WSB/EiJ,m,1145M06,,,144,,,,,,,136,,,
WSB/EiJ,m,1145M20,94,2,96,78,135,213,0.829787,67.5,2.21875,58,61,1.05172,0
WSB/EiJ,m,1145M21,95,33,128,85,171,256,0.894737,5.18182,2,85,65,0.764706,0
WSB/EiJ,m,1145M22,84,41,125,116,180,296,1.38095,4.39024,2.368,97,60,0.618557,0
WSB/EiJ,m,1145M23,91,12,103,103,172,275,1.13187,14.3333,2.6699,76,65,0.855263,0
WSB/EiJ,m,1145M24,110,3,113,102,153,255,0.927273,51,2.25664,63,77,1.22222,0
WSB/EiJ,m,1145M25,83,14,97,103,137,240,1.24096,9.78571,2.47423,93,61,0.655914,0
WSB/EiJ,m,1145M26,91,3,94,92,143,235,1.01099,47.6667,2.5,103,51,0.495146,0
WSB/EiJ,m,1145M27,62,9,71,,,,,,,94,,,
WSB/EiJ,m,1145M28,99,0,83,92,120,212,0.929293,,2.55422,61,57,0.934426,0
WSB/EiJ,m,1145M29,106,0,106,93,124,217,0.877358,,2.04717,81,62,0.765432,
