measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
9922,TG_fat17,SJL/J,17,f,54.0,8,15.9,5.62,0.294,35.0,87.0,-0.49
9922,TG_fat17,CBA/J,16,m,81.6,8,22.1,7.83,0.271,49.0,124,-0.17
9922,TG_fat17,CBA/J,16,f,59.6,8,12.2,4.30,0.204,49.0,84.0,-0.42
9922,TG_fat17,AKR/J,15,f,111,12,145,42.0,1.31,46.0,571,0.17
9922,TG_fat17,PL/J,14,f,173,10,126,39.9,0.729,46.0,486,0.89
9922,TG_fat17,NOD/ShiLtJ,13,m,159,6,229,93.6,1.44,50.0,626,1.34
9922,TG_fat17,NOD/ShiLtJ,13,f,48.5,6,8.53,3.48,0.176,40.0,64.0,-0.55
9922,TG_fat17,SWR/J,12,m,56.8,6,26.3,10.7,0.463,37.0,104,-0.66
9922,TG_fat17,SWR/J,12,f,53.2,8,9.53,3.37,0.179,41.0,70.0,-0.50
9922,TG_fat17,NZB/BlNJ,11,m,69.9,9,22.6,7.52,0.323,35.0,113,-0.40
9922,TG_fat17,NZB/BlNJ,11,f,80.7,10,29.2,9.23,0.362,32.0,131,-0.18
9922,TG_fat17,LP/J,10,m,75.8,11,11.6,3.49,0.153,63.0,99.0,-0.28
9922,TG_fat17,LP/J,10,f,68.5,10,14.6,4.62,0.213,36.0,86.0,-0.32
9922,TG_fat17,FVB/NJ,9,m,82.3,6,21.2,8.66,0.257,54.0,107,-0.16
9922,TG_fat17,FVB/NJ,9,f,100,8,24.7,8.73,0.246,65.0,127,0.04
9922,TG_fat17,DBA/2J,8,m,136,9,11.6,3.86,0.0852,122,157,0.89
9922,TG_fat17,DBA/2J,8,f,123,9,37.3,12.4,0.304,54.0,161,0.31
9922,TG_fat17,C57BL/6J,7,m,61.2,10,32.4,10.2,0.530,31.0,146,-0.57
9922,TG_fat17,C57BL/6J,7,f,43.2,10,3.77,1.19,0.0872,39.0,50.0,-0.61
9922,TG_fat17,C3H/HeJ,6,m,55.0,8,15.4,5.43,0.279,32.0,83.0,-0.69
9922,TG_fat17,C3H/HeJ,6,f,56.3,10,10.8,3.41,0.191,40.0,69.0,-0.46
9922,TG_fat17,A/J,4,m,69.9,8,21.3,7.53,0.305,37.0,104,-0.40
9922,TG_fat17,A/J,4,f,74.9,10,10.2,3.24,0.137,57.0,95.0,-0.25
9922,TG_fat17,129S1/SvImJ,3,m,62.0,8,9.83,3.47,0.159,44.0,75.0,-0.55
9922,TG_fat17,129S1/SvImJ,3,f,42.4,5,13.9,6.23,0.328,28.0,63.0,-0.62
9922,TG_fat17,CAST/EiJ,2,m,249,5,148,66.2,0.594,167,513,3.10
9922,TG_fat17,CAST/EiJ,2,f,186,8,97.0,34.3,0.522,58.0,347,1.04
9922,TG_fat17,BTBR T<+> Itpr3<tf>/J,1,m,51.1,7,5.30,2.01,0.104,42.0,56.0,-0.77
9922,TG_fat17,MSM/MsJ,120,f,263,8,66.1,23.4,0.251,167,355,1.93
9922,TG_fat17,MSM/MsJ,120,m,198,11,65.9,19.9,0.332,133,339,2.11
9922,TG_fat17,JF1/MsJ,121,f,124,10,31.4,9.93,0.253,82.0,189,0.32
9922,TG_fat17,JF1/MsJ,121,m,123,7,38.2,14.5,0.311,59.0,184,0.64
9922,TG_fat17,PWK/PhJ,217,m,71.9,7,7.45,2.82,0.104,64.0,84.0,-0.36
9922,TG_fat17,RF/J,74,f,141,7,100,37.8,0.709,76.0,360,0.52
9923,TG_chg,PL/J,14,f,1.35,10,1.03,0.326,0.764,0.111,2.89,0.45
9923,TG_chg,PWK/PhJ,217,m,0.714,7,0.255,0.0966,0.358,0.430,1.05,-0.22
9923,TG_chg,JF1/MsJ,121,m,0.581,7,0.124,0.0467,0.213,0.360,0.724,-0.48
9923,TG_chg,JF1/MsJ,121,f,0.628,10,0.329,0.104,0.524,0.220,1.33,-0.39
9923,TG_chg,MSM/MsJ,120,m,2.10,11,0.697,0.210,0.331,1.29,3.22,2.45
9923,TG_chg,MSM/MsJ,120,f,2.19,5,0.987,0.442,0.452,1.62,3.94,1.43
9923,TG_chg,RF/J,74,f,1.65,7,1.71,0.646,1.03,0.503,5.37,0.80
9923,TG_chg,DBA/1J,65,m,0.540,6,0.108,0.0441,0.200,0.440,0.718,-0.56
9923,TG_chg,DBA/1J,65,f,0.758,4,0.218,0.109,0.287,0.602,1.07,-0.24
9923,TG_chg,BALB/cByJ,50,m,0.490,8,0.142,0.0503,0.290,0.281,0.650,-0.66
9923,TG_chg,BALB/cByJ,50,f,0.266,11,0.0986,0.0297,0.371,0.159,0.454,-0.81
9923,TG_chg,CZECHII/EiJ,43,m,0.751,8,0.458,0.162,0.610,0.188,1.55,-0.15
9923,TG_chg,CZECHII/EiJ,43,f,0.750,10,0.494,0.156,0.659,0.268,1.78,-0.25
9923,TG_chg,WSB/EiJ,42,m,0.818,9,0.226,0.0754,0.276,0.495,1.22,-0.02
9923,TG_chg,WSB/EiJ,42,f,1.08,8,0.582,0.206,0.540,0.759,2.50,0.13
9923,TG_chg,PERA/EiJ,41,m,1.18,7,0.397,0.150,0.337,0.618,1.73,0.68
9923,TG_chg,PERA/EiJ,41,f,1.55,9,0.556,0.185,0.359,0.884,2.29,0.68
9923,TG_chg,MOLF/EiJ,40,m,1.93,9,1.02,0.340,0.529,0.661,4.09,2.13
9923,TG_chg,MOLF/EiJ,40,f,1.80,7,1.21,0.457,0.670,0.681,4.05,0.97
9923,TG_chg,SPRET/EiJ,39,m,1.89,5,0.765,0.342,0.405,1.01,2.99,2.05
9923,TG_chg,SPRET/EiJ,39,f,5.30,4,5.09,2.55,0.960,1.40,12.7,5.05
9923,TG_chg,C57BL/10J,38,m,0.547,10,0.209,0.0661,0.382,0.311,0.925,-0.55
9923,TG_chg,C57BL/10J,38,f,0.615,7,0.239,0.0904,0.389,0.420,1.08,-0.41
9923,TG_chg,C57L/J,37,m,0.908,10,0.200,0.0634,0.221,0.630,1.23,0.15
9923,TG_chg,C57L/J,37,f,0.803,8,0.369,0.131,0.460,0.290,1.26,-0.19
9923,TG_chg,NZW/LacJ,36,m,0.395,8,0.124,0.0439,0.315,0.244,0.602,-0.84
9923,TG_chg,NZW/LacJ,36,f,0.613,9,0.200,0.0667,0.326,0.338,0.963,-0.41
9923,TG_chg,C57BLKS/J,35,f,0.443,4,0.168,0.0838,0.379,0.238,0.646,-0.61
9923,TG_chg,NON/ShiLtJ,34,m,0.356,12,0.128,0.0368,0.359,0.186,0.625,-0.91
9923,TG_chg,NON/ShiLtJ,34,f,0.222,10,0.0438,0.0139,0.197,0.155,0.268,-0.86
9923,TG_chg,C57BR/cdJ,32,m,0.870,10,0.175,0.0553,0.201,0.682,1.23,0.08
9923,TG_chg,C57BR/cdJ,32,f,0.702,10,0.152,0.0481,0.217,0.454,1.03,-0.31
9923,TG_chg,SM/J,31,m,0.516,9,0.370,0.123,0.717,0.0983,1.32,-0.61
9923,TG_chg,SM/J,31,f,0.358,8,0.108,0.0382,0.302,0.183,0.557,-0.71
9923,TG_chg,I/LnJ,30,f,0.898,5,0.521,0.233,0.580,0.282,1.59,-0.08
9923,TG_chg,SEA/GnJ,29,m,0.512,7,0.0887,0.0335,0.173,0.390,0.671,-0.61
9923,TG_chg,SEA/GnJ,29,f,0.549,9,0.187,0.0624,0.341,0.237,0.776,-0.48
9923,TG_chg,C58/J,28,m,1.13,7,0.480,0.181,0.426,0.473,2.00,0.58
9923,TG_chg,C58/J,28,f,0.838,5,0.494,0.221,0.590,0.554,1.71,-0.15
9923,TG_chg,RIIIS/J,26,m,0.526,8,0.197,0.0698,0.375,0.300,0.876,-0.59
9923,TG_chg,RIIIS/J,26,f,0.432,5,0.103,0.0461,0.238,0.339,0.605,-0.62
9923,TG_chg,BUB/BnJ,24,m,0.399,5,0.225,0.101,0.564,0.123,0.699,-0.83
9923,TG_chg,BUB/BnJ,24,f,0.620,9,0.310,0.103,0.500,0.267,1.02,-0.40
9923,TG_chg,MA/MyJ,20,m,0.503,10,0.154,0.0487,0.306,0.345,0.855,-0.63
9923,TG_chg,MA/MyJ,20,f,0.705,10,0.198,0.0626,0.281,0.426,1.15,-0.30
9923,TG_chg,KK/HlJ,18,f,0.803,7,0.244,0.0921,0.304,0.548,1.31,-0.19
9923,TG_chg,SJL/J,17,m,0.726,12,0.610,0.176,0.840,0.348,2.61,-0.20
9923,TG_chg,SJL/J,17,f,0.404,8,0.186,0.0658,0.461,0.226,0.770,-0.65
9923,TG_chg,CBA/J,16,m,0.629,8,0.202,0.0714,0.321,0.233,0.886,-0.39
9923,TG_chg,CBA/J,16,f,0.545,8,0.138,0.0487,0.253,0.420,0.778,-0.49
9923,TG_chg,AKR/J,15,f,1.01,12,1.29,0.372,1.27,0.243,5.01,0.05
9923,TG_chg,NOD/ShiLtJ,13,m,2.44,4,4.01,2.01,1.64,0.368,8.46,3.11
9923,TG_chg,NOD/ShiLtJ,13,f,0.620,5,0.130,0.0579,0.209,0.471,0.746,-0.40
9923,TG_chg,SWR/J,12,m,0.469,6,0.336,0.137,0.717,0.181,1.09,-0.70
9923,TG_chg,SWR/J,12,f,0.638,8,0.325,0.115,0.510,0.192,1.32,-0.38
9923,TG_chg,NZB/BlNJ,11,m,0.535,9,0.228,0.0758,0.425,0.186,0.940,-0.57
9923,TG_chg,NZB/BlNJ,11,f,0.824,10,0.264,0.0833,0.320,0.464,1.38,-0.16
9923,TG_chg,LP/J,10,m,0.888,11,0.326,0.0983,0.367,0.432,1.39,0.11
9923,TG_chg,LP/J,10,f,1.09,10,0.634,0.201,0.581,0.479,2.39,0.15
9923,TG_chg,FVB/NJ,9,m,0.517,5,0.169,0.0754,0.326,0.266,0.721,-0.60
9923,TG_chg,FVB/NJ,9,f,0.482,8,0.134,0.0472,0.277,0.306,0.689,-0.56
9923,TG_chg,DBA/2J,8,m,0.649,9,0.183,0.0609,0.281,0.425,0.925,-0.35
9923,TG_chg,DBA/2J,8,f,0.742,9,0.271,0.0905,0.366,0.329,1.07,-0.26
9923,TG_chg,C57BL/6J,7,m,0.637,10,0.293,0.0927,0.460,0.230,1.21,-0.37
9923,TG_chg,C57BL/6J,7,f,0.599,10,0.0757,0.0239,0.126,0.494,0.741,-0.43
9923,TG_chg,C3H/HeJ,6,m,0.743,8,0.311,0.110,0.419,0.286,1.20,-0.17
9923,TG_chg,C3H/HeJ,6,f,0.898,10,0.228,0.0723,0.254,0.548,1.35,-0.08
9923,TG_chg,A/J,4,m,0.698,8,0.235,0.0830,0.337,0.346,1.14,-0.25
9923,TG_chg,A/J,4,f,0.986,10,0.307,0.0972,0.312,0.616,1.41,0.03
9923,TG_chg,129S1/SvImJ,3,m,0.609,8,0.153,0.0543,0.252,0.386,0.868,-0.43
9923,TG_chg,129S1/SvImJ,3,f,0.912,5,0.366,0.164,0.401,0.491,1.36,-0.06
9923,TG_chg,CAST/EiJ,2,m,1.40,5,1.12,0.500,0.798,0.426,2.76,1.10
9923,TG_chg,CAST/EiJ,2,f,2.51,8,2.57,0.907,1.02,0.809,8.26,1.80
9923,TG_chg,BTBR T<+> Itpr3<tf>/J,1,m,0.438,7,0.0582,0.0220,0.133,0.322,0.491,-0.76
9923,TG_chg,BTBR T<+> Itpr3<tf>/J,1,f,0.384,8,0.0979,0.0346,0.255,0.257,0.511,-0.68
9924,aortic_lesion,MSM/MsJ,120,f,0,5,0,0,0,0,0,-0.46
9924,aortic_lesion,BTBR T<+> Itpr3<tf>/J,1,f,1655,10,1975,624,1.19,0,5160,0.75
9924,aortic_lesion,JF1/MsJ,121,f,0,10,0,0,0,0,0,-0.46
9924,aortic_lesion,MSM/MsJ,120,m,0,11,0,0,0,0,0,-0.31
9924,aortic_lesion,JF1/MsJ,121,m,0,6,0,0,0,0,0,-0.31
9924,aortic_lesion,PWK/PhJ,217,f,0,9,0,0,0,0,0,-0.46
9924,aortic_lesion,PWK/PhJ,217,m,0,8,0,0,0,0,0,-0.31
9924,aortic_lesion,RF/J,74,f,18.3,7,48.4,18.3,2.65,0,128,-0.45
9924,aortic_lesion,DBA/1J,65,m,0,8,0,0,0,0,0,-0.31
9924,aortic_lesion,DBA/1J,65,f,96.2,8,198,70.1,2.06,0,548,-0.39
9924,aortic_lesion,BALB/cByJ,50,m,288,9,573,191,1.99,0,1386,-0.13
9924,aortic_lesion,BALB/cByJ,50,f,409,10,425,134,1.04,0,1151,-0.16
9924,aortic_lesion,CZECHII/EiJ,43,m,0,9,0,0,0,0,0,-0.31
9924,aortic_lesion,CZECHII/EiJ,43,f,0,11,0,0,0,0,0,-0.46
9924,aortic_lesion,WSB/EiJ,42,m,0,8,0,0,0,0,0,-0.31
9924,aortic_lesion,WSB/EiJ,42,f,47.2,13,170,47.2,3.61,0,614,-0.42
9924,aortic_lesion,PERA/EiJ,41,m,0,7,0,0,0,0,0,-0.31
9924,aortic_lesion,PERA/EiJ,41,f,0,9,0,0,0,0,0,-0.46
9924,aortic_lesion,MOLF/EiJ,40,m,984,8,1073,379,1.09,0,2256,0.32
9924,aortic_lesion,MOLF/EiJ,40,f,521,7,922,348,1.77,0,2244,-0.08
9924,aortic_lesion,SPRET/EiJ,39,m,103,5,229,103,2.24,0,513,-0.25
9924,aortic_lesion,SPRET/EiJ,39,f,0,4,0,0,0,0,0,-0.46
9924,aortic_lesion,C57BL/10J,38,m,0,9,0,0,0,0,0,-0.31
9924,aortic_lesion,C57BL/10J,38,f,0,9,0,0,0,0,0,-0.46
9924,aortic_lesion,C57L/J,37,m,0,8,0,0,0,0,0,-0.31
9924,aortic_lesion,C57L/J,37,f,0,10,0,0,0,0,0,-0.46
9924,aortic_lesion,NZW/LacJ,36,m,0,10,0,0,0,0,0,-0.31
9924,aortic_lesion,NZW/LacJ,36,f,0,9,0,0,0,0,0,-0.46
9924,aortic_lesion,C57BLKS/J,35,m,5098,5,2731,1221,0.536,1760,8893,2.96
9924,aortic_lesion,C57BLKS/J,35,f,3613,8,3399,1202,0.941,0,10872,2.17
9924,aortic_lesion,NON/ShiLtJ,34,m,1463,14,1780,476,1.22,0,5557,0.63
9924,aortic_lesion,NON/ShiLtJ,34,f,1859,9,2457,819,1.32,0,6039,0.89
9924,aortic_lesion,C57BR/cdJ,32,m,0,11,0,0,0,0,0,-0.31
9924,aortic_lesion,C57BR/cdJ,32,f,1931,9,2705,902,1.40,0,8287,0.95
9924,aortic_lesion,SM/J,31,m,124,7,328,124,2.65,0,867,-0.24
9924,aortic_lesion,SM/J,31,f,6712,9,5275,1758,0.786,779,17561,4.43
9924,aortic_lesion,I/LnJ,30,m,374,8,548,194,1.46,0,1440,-0.07
9924,aortic_lesion,I/LnJ,30,f,866,9,1824,608,2.11,0,5652,0.17
9924,aortic_lesion,SEA/GnJ,29,m,0,10,0,0,0,0,0,-0.31
9924,aortic_lesion,SEA/GnJ,29,f,1159,9,1056,352,0.911,0,2578,0.39
9924,aortic_lesion,C58/J,28,m,8406,9,7733,2578,0.920,291,21829,5.09
9924,aortic_lesion,C58/J,28,f,4632,10,4230,1338,0.913,0,12104,2.91
9924,aortic_lesion,RIIIS/J,26,m,183,7,313,118,1.71,0,688,-0.20
9924,aortic_lesion,RIIIS/J,26,f,37.2,9,112,37.2,3.00,0,335,-0.43
9924,aortic_lesion,BUB/BnJ,24,m,0,7,0,0,0,0,0,-0.31
9924,aortic_lesion,BUB/BnJ,24,f,238,9,674,225,2.83,0,2033,-0.29
9924,aortic_lesion,MA/MyJ,20,m,0,10,0,0,0,0,0,-0.31
9924,aortic_lesion,MA/MyJ,20,f,639,10,989,313,1.55,0,2437,0.01
9924,aortic_lesion,KK/HlJ,18,f,0,8,0,0,0,0,0,-0.46
9924,aortic_lesion,SJL/J,17,m,0,10,0,0,0,0,0,-0.31
9924,aortic_lesion,SJL/J,17,f,0,10,0,0,0,0,0,-0.46
9924,aortic_lesion,CBA/J,16,m,0,8,0,0,0,0,0,-0.31
9924,aortic_lesion,CBA/J,16,f,0,10,0,0,0,0,0,-0.46
9924,aortic_lesion,AKR/J,15,f,0,11,0,0,0,0,0,-0.46
9924,aortic_lesion,PL/J,14,m,0,5,0,0,0,0,0,-0.31
9924,aortic_lesion,PL/J,14,f,0,9,0,0,0,0,0,-0.46
9924,aortic_lesion,NOD/ShiLtJ,13,m,0,5,0,0,0,0,0,-0.31
9924,aortic_lesion,NOD/ShiLtJ,13,f,30.7,7,81.3,30.7,2.65,0,215,-0.44
9924,aortic_lesion,SWR/J,12,m,481,6,1178,481,2.45,0,2885,-0.01
9924,aortic_lesion,SWR/J,12,f,773,7,1323,500,1.71,0,3446,0.10
9924,aortic_lesion,NZB/BlNJ,11,m,136,7,212,80.3,1.56,0,546,-0.23
9924,aortic_lesion,NZB/BlNJ,11,f,11.5,10,36.4,11.5,3.16,0,115,-0.45
9924,aortic_lesion,LP/J,10,m,61.8,14,197,52.6,3.19,0,735,-0.28
9924,aortic_lesion,LP/J,10,f,166,10,361,114,2.18,0,1019,-0.34
9924,aortic_lesion,FVB/NJ,9,m,128,5,286,128,2.24,0,639,-0.23
9924,aortic_lesion,FVB/NJ,9,f,0,8,0,0,0,0,0,-0.46
9924,aortic_lesion,DBA/2J,8,m,0,9,0,0,0,0,0,-0.31
9924,aortic_lesion,DBA/2J,8,f,0,9,0,0,0,0,0,-0.46
9924,aortic_lesion,C57BL/6J,7,m,97.0,8,180,63.5,1.85,0,396,-0.25
9924,aortic_lesion,C57BL/6J,7,f,41.2,9,124,41.2,3.00,0,371,-0.43
9924,aortic_lesion,C3H/HeJ,6,m,33.0,7,87.3,33.0,2.65,0,231,-0.29
9924,aortic_lesion,C3H/HeJ,6,f,0,9,0,0,0,0,0,-0.46
9924,aortic_lesion,BALB/cJ,5,m,105,9,212,70.8,2.02,0,550,-0.25
9924,aortic_lesion,BALB/cJ,5,f,982,9,904,301,0.920,0,2137,0.26
9924,aortic_lesion,A/J,4,m,1041,8,1710,605,1.64,0,4012,0.35
9924,aortic_lesion,A/J,4,f,0,10,0,0,0,0,0,-0.46
9924,aortic_lesion,129S1/SvImJ,3,m,0,10,0,0,0,0,0,-0.31
9924,aortic_lesion,129S1/SvImJ,3,f,0,10,0,0,0,0,0,-0.46
9924,aortic_lesion,CAST/EiJ,2,m,0,7,0,0,0,0,0,-0.31
9924,aortic_lesion,CAST/EiJ,2,f,17.0,8,48.1,17.0,2.83,0,136,-0.45
9924,aortic_lesion,BTBR T<+> Itpr3<tf>/J,1,m,0,9,0,0,0,0,0,-0.31
