measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
65660,sperm_BCF_120,CC003/Unc,1603,m,22.933,3,11.935,6.8907,0.5204,15.5,36.7,0.21
65660,sperm_BCF_120,CC008/GeniUnc,1608,m,24.55,2,16.193,11.45,0.6596,13.1,36.0,0.5
65660,sperm_BCF_120,CC010/GeniUnc,1610,m,26.15,4,10.633,5.3167,0.4066,14.4,36.8,0.79
65660,sperm_BCF_120,CC011/Unc,1611,m,25.433,3,7.1619,4.1349,0.2816,21.1,33.7,0.66
65660,sperm_BCF_120,CC013/GeniUnc,1613,m,19.667,3,11.755,6.7866,0.5977,12.0,33.2,-0.38
65660,sperm_BCF_120,CC018/Unc,1618,m,11.5,3,1.9698,1.1372,0.1713,9.3,13.1,-1.85
65660,sperm_BCF_120,CC021/Unc,1621,m,16.814,7,6.9841,2.6398,0.4154,11.8,32.3,-0.89
65660,sperm_BCF_120,CC053/Unc,1653,m,16.85,2,1.6263,1.15,0.0965,15.7,18.0,-0.89
65660,sperm_BCF_120,CC065/Unc,1665,m,17.1,2,0.14142,0.1,0.0083,17.0,17.2,-0.84
65661,sperm_STR_10,CC034/Unc,1534,m,64.25,4,6.9462,3.4731,0.1081,54.0,69.0,-0.45
65661,sperm_STR_10,CC001/Unc,1601,m,70.0,2,0.0,0.0,0.0,70.0,70.0,1.32
65661,sperm_STR_10,CC065/Unc,1665,m,67.0,2,0.0,0.0,0.0,67.0,67.0,0.4
65661,sperm_STR_10,CC053/Unc,1653,m,67.5,2,2.1213,1.5,0.0314,66.0,69.0,0.55
65661,sperm_STR_10,CC021/Unc,1621,m,68.29,7,5.6188,2.1237,0.0823,56.0,73.0,0.79
65661,sperm_STR_10,CC018/Unc,1618,m,69.33,3,2.5166,1.453,0.0363,67.0,72.0,1.11
65661,sperm_STR_10,CC013/GeniUnc,1613,m,60.0,3,9.8489,5.6862,0.1641,49.0,68.0,-1.75
65661,sperm_STR_10,CC011/Unc,1611,m,62.67,3,5.5076,3.1798,0.0879,57.0,68.0,-0.93
65661,sperm_STR_10,CC010/GeniUnc,1610,m,62.0,4,13.832,6.9162,0.2231,42.0,73.0,-1.14
65661,sperm_STR_10,CC008/GeniUnc,1608,m,68.0,2,7.0711,5.0,0.104,63.0,73.0,0.71
65661,sperm_STR_10,CC003/Unc,1603,m,62.67,3,9.2916,5.3645,0.1483,52.0,69.0,-0.93
65661,sperm_STR_10,CC002/Unc,1602,m,66.75,4,6.3443,3.1721,0.095,58.0,73.0,0.32
65662,sperm_STR_30,CC034/Unc,1534,m,58.5,4,14.341,7.1705,0.2451,37.0,66.0,-1.32
65662,sperm_STR_30,CC001/Unc,1601,m,67.0,2,1.4142,1.0,0.0211,66.0,68.0,1.09
65662,sperm_STR_30,CC002/Unc,1602,m,65.5,4,3.1091,1.5546,0.0475,61.0,68.0,0.66
65662,sperm_STR_30,CC003/Unc,1603,m,57.0,3,7.2111,4.1633,0.1265,49.0,63.0,-1.75
65662,sperm_STR_30,CC008/GeniUnc,1608,m,65.0,2,5.6569,4.0,0.087,61.0,69.0,0.52
65662,sperm_STR_30,CC010/GeniUnc,1610,m,60.25,4,10.844,5.4218,0.18,45.0,68.0,-0.83
65662,sperm_STR_30,CC011/Unc,1611,m,59.0,3,4.0,2.3094,0.0678,55.0,63.0,-1.18
65662,sperm_STR_30,CC013/GeniUnc,1613,m,63.33,3,10.97,6.3333,0.1732,51.0,72.0,0.05
65662,sperm_STR_30,CC018/Unc,1618,m,65.33,3,1.5275,0.88192,0.0234,64.0,67.0,0.61
65662,sperm_STR_30,CC021/Unc,1621,m,66.57,7,7.5687,2.8607,0.1137,51.0,73.0,0.96
65662,sperm_STR_30,CC053/Unc,1653,m,66.5,2,2.1213,1.5,0.0319,65.0,68.0,0.94
65662,sperm_STR_30,CC065/Unc,1665,m,64.0,2,4.2426,3.0,0.0663,61.0,67.0,0.24
65663,sperm_STR_60,CC034/Unc,1534,m,56.0,4,12.329,6.1644,0.2202,38.0,66.0,-0.99
65663,sperm_STR_60,CC001/Unc,1601,m,63.5,2,0.70711,0.5,0.0111,63.0,64.0,0.82
65663,sperm_STR_60,CC002/Unc,1602,m,66.0,4,3.559,1.7795,0.0539,61.0,69.0,1.42
65663,sperm_STR_60,CC003/Unc,1603,m,55.33,3,11.59,6.6916,0.2095,42.0,63.0,-1.15
65663,sperm_STR_60,CC008/GeniUnc,1608,m,53.0,2,11.314,8.0,0.2135,45.0,61.0,-1.71
65663,sperm_STR_60,CC010/GeniUnc,1610,m,60.0,4,9.4163,4.7081,0.1569,47.0,69.0,-0.02
65663,sperm_STR_60,CC011/Unc,1611,m,56.0,3,7.5498,4.3589,0.1348,49.0,64.0,-0.99
65663,sperm_STR_60,CC013/GeniUnc,1613,m,61.67,3,9.7125,5.6075,0.1575,51.0,70.0,0.38
65663,sperm_STR_60,CC018/Unc,1618,m,63.67,3,4.0415,2.3333,0.0635,60.0,68.0,0.86
65663,sperm_STR_60,CC021/Unc,1621,m,62.57,7,7.4354,2.8103,0.1188,46.0,68.0,0.59
65663,sperm_STR_60,CC053/Unc,1653,m,64.0,2,4.2426,3.0,0.0663,61.0,67.0,0.94
65663,sperm_STR_60,CC065/Unc,1665,m,59.5,2,2.1213,1.5,0.0357,58.0,61.0,-0.15
65664,sperm_STR_90,CC034/Unc,1534,m,55.75,4,11.325,5.6624,0.2031,39.0,64.0,-0.42
65664,sperm_STR_90,CC001/Unc,1601,m,49.5,2,0.70711,0.5,0.0143,49.0,50.0,-1.78
65664,sperm_STR_90,CC002/Unc,1602,m,58.75,4,7.8899,3.9449,0.1343,50.0,68.0,0.23
65664,sperm_STR_90,CC003/Unc,1603,m,53.67,3,12.741,7.356,0.2374,39.0,62.0,-0.87
65664,sperm_STR_90,CC008/GeniUnc,1608,m,52.5,2,14.849,10.5,0.2828,42.0,63.0,-1.13
65664,sperm_STR_90,CC010/GeniUnc,1610,m,56.25,4,10.563,5.2817,0.1878,41.0,65.0,-0.31
65664,sperm_STR_90,CC011/Unc,1611,m,56.0,3,11.533,6.6583,0.2059,44.0,67.0,-0.37
65664,sperm_STR_90,CC013/GeniUnc,1613,m,58.67,3,11.846,6.8394,0.2019,45.0,66.0,0.22
65664,sperm_STR_90,CC018/Unc,1618,m,65.0,3,3.4641,2.0,0.0533,63.0,69.0,1.6
65664,sperm_STR_90,CC021/Unc,1621,m,62.57,7,5.5934,2.1141,0.0894,50.0,66.0,1.07
65664,sperm_STR_90,CC053/Unc,1653,m,61.5,2,3.5355,2.5,0.0575,59.0,64.0,0.83
65664,sperm_STR_90,CC065/Unc,1665,m,62.0,2,2.8284,2.0,0.0456,60.0,64.0,0.94
65665,sperm_STR_120,CC034/Unc,1534,m,56.0,4,11.343,5.6716,0.2026,39.0,62.0,-0.22
65665,sperm_STR_120,CC001/Unc,1601,m,51.0,2,0.0,0.0,0.0,51.0,51.0,-1.38
65665,sperm_STR_120,CC002/Unc,1602,m,59.5,4,7.8528,3.9264,0.132,49.0,68.0,0.6
65665,sperm_STR_120,CC003/Unc,1603,m,53.67,3,15.373,8.8757,0.2865,36.0,64.0,-0.76
65665,sperm_STR_120,CC008/GeniUnc,1608,m,52.5,2,14.849,10.5,0.2828,42.0,63.0,-1.03
65665,sperm_STR_120,CC010/GeniUnc,1610,m,54.5,4,10.472,5.2361,0.1922,41.0,65.0,-0.57
65665,sperm_STR_120,CC011/Unc,1611,m,52.0,3,10.44,6.0277,0.2008,40.0,59.0,-1.15
65665,sperm_STR_120,CC013/GeniUnc,1613,m,57.67,3,14.468,8.3533,0.2509,41.0,67.0,0.17
65665,sperm_STR_120,CC018/Unc,1618,m,64.0,3,3.0,1.7321,0.0469,61.0,67.0,1.65
65665,sperm_STR_120,CC021/Unc,1621,m,61.29,7,7.7828,2.9416,0.127,44.0,67.0,1.02
65665,sperm_STR_120,CC053/Unc,1653,m,62.0,2,4.2426,3.0,0.0684,59.0,65.0,1.18
65665,sperm_STR_120,CC065/Unc,1665,m,59.0,2,1.4142,1.0,0.024,58.0,60.0,0.48
65666,sperm_LIN_10,CC034/Unc,1534,m,40.75,4,9.9121,4.9561,0.2432,26.0,47.0,-0.22
65666,sperm_LIN_10,CC001/Unc,1601,m,49.5,2,0.70711,0.5,0.0143,49.0,50.0,2.16
65666,sperm_LIN_10,CC002/Unc,1602,m,41.25,4,8.3815,4.1908,0.2032,30.0,50.0,-0.08
65666,sperm_LIN_10,CC003/Unc,1603,m,36.333,3,10.693,6.1734,0.2943,24.0,43.0,-1.42
65666,sperm_LIN_10,CC008/GeniUnc,1608,m,42.0,2,8.4853,6.0,0.202,36.0,48.0,0.12
65666,sperm_LIN_10,CC010/GeniUnc,1610,m,40.5,4,11.387,5.6936,0.2812,24.0,50.0,-0.29
65666,sperm_LIN_10,CC011/Unc,1611,m,37.667,3,7.0946,4.0961,0.1884,30.0,44.0,-1.06
65666,sperm_LIN_10,CC013/GeniUnc,1613,m,37.0,3,10.583,6.1101,0.286,25.0,45.0,-1.24
65666,sperm_LIN_10,CC018/Unc,1618,m,45.333,3,1.5275,0.88192,0.0337,44.0,47.0,1.03
65666,sperm_LIN_10,CC021/Unc,1621,m,41.857,7,6.7683,2.5582,0.1617,27.0,47.0,0.08
65666,sperm_LIN_10,CC053/Unc,1653,m,43.0,2,1.4142,1.0,0.0329,42.0,44.0,0.39
65666,sperm_LIN_10,CC065/Unc,1665,m,43.5,2,2.1213,1.5,0.0488,42.0,45.0,0.53
65667,sperm_LIN_30,CC034/Unc,1534,m,36.5,4,12.342,6.1712,0.3381,18.0,43.0,-0.66
65667,sperm_LIN_30,CC001/Unc,1601,m,45.5,2,0.70711,0.5,0.0155,45.0,46.0,1.66
65667,sperm_LIN_30,CC002/Unc,1602,m,36.0,4,5.3541,2.6771,0.1487,31.0,42.0,-0.78
65667,sperm_LIN_30,CC003/Unc,1603,m,32.333,3,8.1445,4.7022,0.2519,23.0,38.0,-1.73
65667,sperm_LIN_30,CC008/GeniUnc,1608,m,38.0,2,9.8995,7.0,0.2605,31.0,45.0,-0.27
65667,sperm_LIN_30,CC010/GeniUnc,1610,m,38.0,4,9.4868,4.7434,0.2497,26.0,47.0,-0.27
65667,sperm_LIN_30,CC011/Unc,1611,m,34.0,3,6.5574,3.7859,0.1929,27.0,40.0,-1.3
65667,sperm_LIN_30,CC013/GeniUnc,1613,m,40.667,3,13.051,7.5351,0.3209,26.0,51.0,0.42
65667,sperm_LIN_30,CC018/Unc,1618,m,42.667,3,2.0817,1.2019,0.0488,41.0,45.0,0.93
65667,sperm_LIN_30,CC021/Unc,1621,m,41.429,7,8.5802,3.243,0.2071,23.0,49.0,0.61
65667,sperm_LIN_30,CC053/Unc,1653,m,42.0,2,0.0,0.0,0.0,42.0,42.0,0.76
65667,sperm_LIN_30,CC065/Unc,1665,m,41.5,2,3.5355,2.5,0.0852,39.0,44.0,0.63
65668,sperm_LIN_60,CC034/Unc,1534,m,34.75,4,10.874,5.4371,0.3129,19.0,44.0,-0.77
65668,sperm_LIN_60,CC001/Unc,1601,m,43.0,2,1.4142,1.0,0.0329,42.0,44.0,1.31
65668,sperm_LIN_60,CC002/Unc,1602,m,37.75,4,4.9244,2.4622,0.1304,32.0,44.0,-0.02
65668,sperm_LIN_60,CC003/Unc,1603,m,32.667,3,11.93,6.888,0.3652,19.0,41.0,-1.3
65668,sperm_LIN_60,CC008/GeniUnc,1608,m,32.5,2,12.021,8.5,0.3699,24.0,41.0,-1.34
65668,sperm_LIN_60,CC010/GeniUnc,1610,m,38.0,4,8.8318,4.4159,0.2324,26.0,47.0,0.05
65668,sperm_LIN_60,CC011/Unc,1611,m,33.333,3,8.5049,4.9103,0.2551,25.0,42.0,-1.13
65668,sperm_LIN_60,CC013/GeniUnc,1613,m,39.333,3,11.93,6.888,0.3033,26.0,49.0,0.38
65668,sperm_LIN_60,CC018/Unc,1618,m,45.0,3,4.0,2.3094,0.0889,41.0,49.0,1.81
65668,sperm_LIN_60,CC021/Unc,1621,m,39.429,7,7.7213,2.9184,0.1958,22.0,44.0,0.41
65668,sperm_LIN_60,CC053/Unc,1653,m,40.0,2,2.8284,2.0,0.0707,38.0,42.0,0.55
65668,sperm_LIN_60,CC065/Unc,1665,m,38.0,2,2.8284,2.0,0.0744,36.0,40.0,0.05
65669,sperm_LIN_90,CC034/Unc,1534,m,34.75,4,9.9791,4.9896,0.2872,20.0,42.0,-0.24
65669,sperm_LIN_90,CC001/Unc,1601,m,26.0,2,0.0,0.0,0.0,26.0,26.0,-1.89
65669,sperm_LIN_90,CC002/Unc,1602,m,34.0,4,8.3666,4.1833,0.2461,27.0,45.0,-0.38
65669,sperm_LIN_90,CC003/Unc,1603,m,33.0,3,12.288,7.0946,0.3724,19.0,42.0,-0.57
65669,sperm_LIN_90,CC008/GeniUnc,1608,m,30.5,2,14.849,10.5,0.4869,20.0,41.0,-1.04
65669,sperm_LIN_90,CC010/GeniUnc,1610,m,34.5,4,8.1035,4.0517,0.2349,23.0,42.0,-0.29
65669,sperm_LIN_90,CC011/Unc,1611,m,35.0,3,12.53,7.2342,0.358,22.0,47.0,-0.19
65669,sperm_LIN_90,CC013/GeniUnc,1613,m,38.0,3,13.077,7.5498,0.3441,23.0,47.0,0.37
65669,sperm_LIN_90,CC018/Unc,1618,m,46.333,3,2.3094,1.3333,0.0498,45.0,49.0,1.94
65669,sperm_LIN_90,CC021/Unc,1621,m,39.714,7,6.6762,2.5234,0.1681,25.0,45.0,0.7
65669,sperm_LIN_90,CC053/Unc,1653,m,39.5,2,3.5355,2.5,0.0895,37.0,42.0,0.65
65669,sperm_LIN_90,CC065/Unc,1665,m,41.0,2,4.2426,3.0,0.1035,38.0,44.0,0.94
65670,sperm_LIN_120,CC034/Unc,1534,m,35.5,4,10.344,5.172,0.2914,20.0,41.0,0.02
65670,sperm_LIN_120,CC065/Unc,1665,m,37.5,2,0.70711,0.5,0.0189,37.0,38.0,0.42
65670,sperm_LIN_120,CC053/Unc,1653,m,40.0,2,2.8284,2.0,0.0707,38.0,42.0,0.92
65670,sperm_LIN_120,CC021/Unc,1621,m,39.429,7,7.8285,2.9589,0.1985,22.0,45.0,0.81
65670,sperm_LIN_120,CC018/Unc,1618,m,45.333,3,3.5119,2.0276,0.0775,42.0,49.0,1.99
65670,sperm_LIN_120,CC013/GeniUnc,1613,m,37.0,3,14.731,8.5049,0.3981,20.0,46.0,0.32
65670,sperm_LIN_120,CC011/Unc,1611,m,31.667,3,10.116,5.8405,0.3195,20.0,38.0,-0.75
65670,sperm_LIN_120,CC010/GeniUnc,1610,m,34.5,4,10.344,5.172,0.2998,22.0,46.0,-0.18
65670,sperm_LIN_120,CC008/GeniUnc,1608,m,30.0,2,14.142,10.0,0.4714,20.0,40.0,-1.08
65670,sperm_LIN_120,CC003/Unc,1603,m,32.667,3,12.741,7.356,0.39,18.0,41.0,-0.55
65670,sperm_LIN_120,CC002/Unc,1602,m,34.75,4,7.1356,3.5678,0.2053,29.0,45.0,-0.13
65670,sperm_LIN_120,CC001/Unc,1601,m,26.5,2,0.70711,0.5,0.0267,26.0,27.0,-1.78
