measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
24933,QT_M20,NOD.B10Sn-H2<b>/J,92,m,41.9,8,3.03,1.07,0.0723,38.3,47.4,-0.70
24933,QT_M20,PWD/PhJ,101,f,38.7,8,4.30,1.52,0.111,33.6,44.7,-2.04
24933,QT_M20,PWD/PhJ,101,m,43.4,7,4.52,1.71,0.104,33.3,46.6,-0.04
24933,QT_M20,NZO/HlLtJ,122,f,44.1,6,3.84,1.57,0.0872,39.5,50.5,0.43
24941,ST_M06,KK/HlJ,18,m,32.5,8,3.59,1.27,0.110,26.6,37.8,0.17
24941,ST_M06,BTBR T<+> Itpr3<tf>/J,1,f,32.8,6,2.90,1.18,0.0884,27.7,35.6,0.06
24941,ST_M06,129S1/SvImJ,3,f,32.2,8,3.15,1.11,0.0976,29.1,37.2,-0.22
24941,ST_M06,129S1/SvImJ,3,m,33.4,7,4.01,1.52,0.120,27.7,39.2,0.60
24941,ST_M06,A/J,4,f,36.2,8,3.05,1.08,0.0842,33.2,41.3,1.66
24941,ST_M06,A/J,4,m,34.9,8,6.68,2.36,0.191,28.5,50.0,1.30
24941,ST_M06,C3H/HeJ,6,f,29.4,8,3.92,1.39,0.134,23.9,35.4,-1.54
24941,ST_M06,C3H/HeJ,6,m,29.6,7,2.82,1.07,0.0954,26.4,34.0,-1.19
24941,ST_M06,C57BL/6J,7,f,32.8,8,1.64,0.581,0.0502,29.8,34.9,0.06
24941,ST_M06,C57BL/6J,7,m,32.4,8,1.50,0.531,0.0463,30.4,34.9,0.13
24941,ST_M06,DBA/2J,8,f,31.9,8,2.39,0.845,0.0750,27.7,35.4,-0.36
24941,ST_M06,DBA/2J,8,m,30.6,8,2.64,0.932,0.0861,27.9,35.6,-0.72
24941,ST_M06,FVB/NJ,9,f,32.0,8,2.52,0.893,0.0789,27.9,35.1,-0.31
24941,ST_M06,FVB/NJ,9,m,29.4,7,1.43,0.541,0.0487,27.5,31.1,-1.28
24941,ST_M06,LP/J,10,f,32.5,6,2.38,0.974,0.0735,28.5,35.1,-0.08
24941,ST_M06,LP/J,10,m,31.6,8,2.01,0.711,0.0637,28.9,35.0,-0.25
24941,ST_M06,SWR/J,12,f,32.4,8,1.37,0.483,0.0422,30.3,34.4,-0.13
24941,ST_M06,SWR/J,12,m,32.0,8,2.72,0.961,0.0849,28.4,36.1,-0.06
24941,ST_M06,PL/J,14,f,31.0,10,2.61,0.824,0.0840,26.4,34.3,-0.79
24941,ST_M06,PL/J,14,m,31.0,5,1.47,0.659,0.0475,29.1,33.1,-0.53
24941,ST_M06,AKR/J,15,f,31.2,8,1.82,0.644,0.0584,28.6,33.8,-0.69
24941,ST_M06,AKR/J,15,m,32.2,7,2.37,0.895,0.0735,30.2,36.3,0.03
24941,ST_M06,CBA/J,16,f,32.1,7,1.61,0.610,0.0502,30.7,35.4,-0.27
24941,ST_M06,CBA/J,16,m,33.0,8,1.66,0.588,0.0503,31.3,36.5,0.41
24941,ST_M06,SJL/J,17,f,29.8,8,2.93,1.04,0.0983,26.0,33.3,-1.35
24941,ST_M06,SJL/J,17,m,27.1,8,2.92,1.03,0.108,25.4,34.1,-2.36
24941,ST_M06,KK/HlJ,18,f,32.9,8,2.84,1.00,0.0862,29.6,36.9,0.11
24941,ST_M06,BUB/BnJ,24,f,28.6,7,4.15,1.57,0.145,23.5,34.4,-1.92
24941,ST_M06,BUB/BnJ,24,m,29.9,7,3.12,1.18,0.105,24.0,32.7,-1.05
24941,ST_M06,RIIIS/J,26,f,38.6,8,4.68,1.65,0.121,33.3,46.0,2.79
24941,ST_M06,RIIIS/J,26,m,38.8,7,4.17,1.58,0.108,31.0,43.3,3.13
24941,ST_M06,SM/J,31,f,35.1,8,2.12,0.750,0.0605,31.9,38.1,1.15
24941,ST_M06,SM/J,31,m,31.7,8,3.46,1.22,0.109,26.6,35.6,-0.20
24941,ST_M06,C57BR/cdJ,32,f,32.0,7,1.74,0.659,0.0544,29.6,34.1,-0.31
24941,ST_M06,C57BR/cdJ,32,m,32.4,7,2.33,0.879,0.0718,27.9,34.4,0.13
24941,ST_M06,NON/ShiLtJ,34,f,34.8,8,1.93,0.681,0.0553,33.0,38.4,1.00
24941,ST_M06,NON/ShiLtJ,34,m,32.2,8,4.86,1.72,0.151,22.7,38.3,0.03
24941,ST_M06,C57BLKS/J,35,f,35.0,8,2.99,1.06,0.0854,31.1,40.3,1.10
24941,ST_M06,C57BLKS/J,35,m,34.8,7,1.72,0.649,0.0493,33.1,37.8,1.25
24941,ST_M06,NZW/LacJ,36,f,35.0,8,7.10,2.51,0.203,26.7,49.0,1.10
24941,ST_M06,NZW/LacJ,36,m,33.8,7,3.04,1.15,0.0900,29.5,39.2,0.78
24941,ST_M06,C57L/J,37,f,32.5,8,0.940,0.332,0.0290,31.0,33.5,-0.08
24941,ST_M06,C57L/J,37,m,32.0,8,1.41,0.497,0.0440,30.1,34.4,-0.06
24941,ST_M06,C57BL/10J,38,f,33.3,7,3.60,1.36,0.108,26.7,37.3,0.30
24941,ST_M06,C57BL/10J,38,m,32.1,8,1.44,0.508,0.0447,29.7,33.9,-0.01
24941,ST_M06,BALB/cByJ,50,f,32.3,7,2.25,0.850,0.0696,30.4,36.5,-0.17
24941,ST_M06,BALB/cByJ,50,m,32.8,8,1.04,0.369,0.0319,31.6,34.3,0.31
24941,ST_M06,P/J,55,f,32.0,5,1.36,0.607,0.0424,30.0,33.3,-0.31
24941,ST_M06,P/J,55,m,32.9,7,1.31,0.497,0.0399,31.3,35.3,0.36
24941,ST_M06,MRL/MpJ,58,f,33.9,6,2.99,1.22,0.0882,30.1,38.0,0.58
24941,ST_M06,MRL/MpJ,58,m,30.1,8,2.17,0.766,0.0720,26.8,33.4,-0.95
24941,ST_M06,NOD.B10Sn-H2<b>/J,92,f,29.9,6,2.15,0.879,0.0720,27.4,33.4,-1.30
24941,ST_M06,NOD.B10Sn-H2<b>/J,92,m,32.0,4,1.78,0.888,0.0554,29.7,33.7,-0.06
24941,ST_M06,NZO/HlLtJ,122,f,32.5,8,2.14,0.758,0.0660,29.6,36.4,-0.08
24941,ST_M06,NZO/HlLtJ,122,m,32.3,7,2.76,1.04,0.0855,28.6,36.2,0.08
24942,ST_M12,KK/HlJ,18,f,32.4,8,3.05,1.08,0.0942,28.4,38.0,-0.21
24942,ST_M12,BTBR T<+> Itpr3<tf>/J,1,f,32.0,8,1.84,0.650,0.0575,29.9,34.5,-0.41
24942,ST_M12,BTBR T<+> Itpr3<tf>/J,1,m,33.6,8,1.93,0.683,0.0575,31.4,37.5,0.37
24942,ST_M12,129S1/SvImJ,3,f,34.5,8,2.41,0.851,0.0698,30.6,37.4,0.80
24942,ST_M12,129S1/SvImJ,3,m,33.5,8,6.27,2.22,0.187,19.4,39.9,0.31
24942,ST_M12,A/J,4,f,33.6,7,5.00,1.89,0.149,27.3,41.0,0.36
24942,ST_M12,A/J,4,m,35.0,7,2.85,1.08,0.0814,31.8,38.7,1.18
24942,ST_M12,C3H/HeJ,6,f,28.4,8,1.74,0.614,0.0612,26.3,30.9,-2.14
24942,ST_M12,C3H/HeJ,6,m,30.1,8,3.38,1.19,0.112,24.9,34.6,-1.64
24942,ST_M12,C57BL/6J,7,f,32.9,7,1.86,0.701,0.0564,31.1,36.3,0.03
24942,ST_M12,C57BL/6J,7,m,32.9,8,0.807,0.285,0.0245,31.6,34.3,-0.03
24942,ST_M12,DBA/2J,8,f,30.6,7,2.27,0.858,0.0741,28.3,33.5,-1.08
24942,ST_M12,DBA/2J,8,m,31.5,8,1.80,0.638,0.0573,28.9,35.0,-0.84
24942,ST_M12,FVB/NJ,9,f,32.9,8,3.85,1.36,0.117,27.5,38.3,0.03
24942,ST_M12,FVB/NJ,9,m,32.7,8,2.37,0.839,0.0725,29.3,36.2,-0.15
24942,ST_M12,LP/J,10,f,32.1,7,2.06,0.780,0.0642,29.4,34.5,-0.36
24942,ST_M12,LP/J,10,m,32.7,8,2.02,0.713,0.0616,29.6,35.5,-0.15
24942,ST_M12,SWR/J,12,f,30.9,8,1.34,0.474,0.0434,28.7,33.2,-0.94
24942,ST_M12,SWR/J,12,m,33.5,7,2.22,0.838,0.0661,31.2,37.9,0.31
24942,ST_M12,PL/J,14,f,30.7,8,1.77,0.627,0.0578,27.2,33.1,-1.03
24942,ST_M12,PL/J,14,m,32.1,7,1.95,0.738,0.0607,29.3,35.5,-0.49
24942,ST_M12,AKR/J,15,f,38.6,4,16.6,8.30,0.430,28.8,63.4,2.77
24942,ST_M12,AKR/J,15,m,30.6,5,2.40,1.07,0.0783,28.6,33.9,-1.36
24942,ST_M12,CBA/J,16,f,33.1,8,3.21,1.13,0.0969,29.9,38.3,0.12
24942,ST_M12,CBA/J,16,m,33.1,8,4.98,1.76,0.151,25.6,40.9,0.08
24942,ST_M12,SJL/J,17,f,31.6,8,4.93,1.74,0.156,23.5,39.7,-0.60
24942,ST_M12,KK/HlJ,18,m,32.0,9,1.81,0.602,0.0565,28.8,34.6,-0.55
24942,ST_M12,BUB/BnJ,24,f,30.8,7,1.71,0.646,0.0555,28.5,33.5,-0.98
24942,ST_M12,BUB/BnJ,24,m,29.4,8,3.20,1.13,0.109,24.0,33.1,-2.05
24942,ST_M12,RIIIS/J,26,f,37.9,7,3.68,1.39,0.0971,33.1,43.0,2.43
24942,ST_M12,RIIIS/J,26,m,35.9,8,2.50,0.883,0.0697,30.0,38.3,1.69
24942,ST_M12,SM/J,31,f,34.1,7,2.05,0.777,0.0603,30.7,37.3,0.60
24942,ST_M12,SM/J,31,m,32.7,8,2.91,1.03,0.0888,27.6,35.9,-0.15
24942,ST_M12,C57BR/cdJ,32,f,32.3,6,1.89,0.772,0.0586,29.4,34.6,-0.26
24942,ST_M12,C57BR/cdJ,32,m,32.1,8,1.17,0.414,0.0365,29.7,33.6,-0.49
24942,ST_M12,NON/ShiLtJ,34,f,33.8,7,3.00,1.14,0.0890,30.1,37.4,0.46
24942,ST_M12,NON/ShiLtJ,34,m,36.2,8,3.04,1.07,0.0839,31.4,40.7,1.87
24942,ST_M12,C57BLKS/J,35,f,32.7,8,1.98,0.701,0.0607,30.4,36.5,-0.07
24942,ST_M12,C57BLKS/J,35,m,34.9,8,0.680,0.240,0.0195,33.9,36.0,1.12
24942,ST_M12,NZW/LacJ,36,f,32.5,8,2.89,1.02,0.0892,27.7,37.2,-0.17
24942,ST_M12,NZW/LacJ,36,m,34.6,7,2.21,0.834,0.0639,31.7,38.3,0.95
24942,ST_M12,C57L/J,37,f,33.5,7,1.79,0.675,0.0534,32.3,37.4,0.32
24942,ST_M12,C57L/J,37,m,33.5,8,1.22,0.432,0.0365,31.9,35.4,0.31
24942,ST_M12,C57BL/10J,38,f,33.9,8,2.15,0.760,0.0633,30.4,37.4,0.51
24942,ST_M12,C57BL/10J,38,m,31.7,8,2.93,1.04,0.0925,26.1,35.4,-0.72
24942,ST_M12,BALB/cByJ,50,f,32.1,6,2.10,0.855,0.0653,29.3,34.5,-0.36
24942,ST_M12,BALB/cByJ,50,m,35.1,8,3.95,1.40,0.112,31.5,43.3,1.23
24942,ST_M12,P/J,55,m,33.6,6,3.41,1.39,0.101,28.7,38.3,0.37
24942,ST_M12,MRL/MpJ,58,f,34.6,7,3.73,1.41,0.108,28.1,40.3,0.84
24942,ST_M12,MRL/MpJ,58,m,31.3,6,4.72,1.93,0.151,23.4,37.3,-0.95
24942,ST_M12,NOD.B10Sn-H2<b>/J,92,f,31.5,10,2.32,0.734,0.0737,28.6,36.1,-0.65
24942,ST_M12,NOD.B10Sn-H2<b>/J,92,m,30.9,8,2.40,0.848,0.0775,27.7,34.4,-1.18
24942,ST_M12,NZO/HlLtJ,122,f,32.8,9,4.00,1.33,0.122,29.1,41.8,-0.02
24942,ST_M12,NZO/HlLtJ,122,m,34.6,5,2.95,1.32,0.0852,30.8,39.0,0.95
24943,ST_M20,NZO/HlLtJ,122,m,31.6,5,2.05,0.919,0.0651,28.8,33.6,-0.44
24943,ST_M20,129S1/SvImJ,3,f,35.0,8,4.12,1.46,0.118,30.8,41.1,1.13
24943,ST_M20,129S1/SvImJ,3,m,32.9,8,2.46,0.870,0.0748,29.0,36.4,0.17
24943,ST_M20,A/J,4,f,31.8,7,2.00,0.756,0.0629,28.9,35.0,-0.20
24943,ST_M20,A/J,4,m,34.2,9,4.19,1.40,0.123,29.1,40.9,0.78
24943,ST_M20,C3H/HeJ,6,f,28.1,8,3.86,1.36,0.137,22.8,34.9,-1.74
24943,ST_M20,C3H/HeJ,6,m,29.8,8,2.93,1.04,0.0984,25.0,32.7,-1.28
24943,ST_M20,C57BL/6J,7,f,32.2,6,3.57,1.46,0.111,27.6,36.0,-0.03
24943,ST_M20,C57BL/6J,7,m,33.8,8,2.04,0.722,0.0604,31.3,38.0,0.59
24943,ST_M20,DBA/2J,8,f,33.8,7,2.90,1.10,0.0860,29.9,39.1,0.63
24943,ST_M20,DBA/2J,8,m,32.8,6,1.69,0.691,0.0516,30.6,34.6,0.12
24943,ST_M20,FVB/NJ,9,f,33.8,7,2.63,0.994,0.0779,29.6,37.5,0.63
24943,ST_M20,FVB/NJ,9,m,32.9,7,2.16,0.818,0.0659,30.3,35.9,0.17
24943,ST_M20,LP/J,10,f,32.1,8,1.60,0.564,0.0497,30.5,34.7,-0.07
24943,ST_M20,LP/J,10,m,32.2,9,1.37,0.458,0.0426,29.7,33.9,-0.16
24943,ST_M20,SWR/J,12,f,29.1,4,1.93,0.967,0.0666,27.5,31.5,-1.32
24943,ST_M20,SWR/J,12,m,30.5,7,1.29,0.486,0.0421,29.0,32.4,-0.95
24943,ST_M20,PL/J,14,f,31.4,5,2.43,1.09,0.0773,27.3,33.3,-0.36
24943,ST_M20,PL/J,14,m,32.5,2,2.62,1.85,0.0806,30.6,34.3,-0.02
24943,ST_M20,CBA/J,16,f,32.2,9,1.60,0.535,0.0499,30.0,34.5,-0.03
24943,ST_M20,CBA/J,16,m,33.8,8,4.21,1.49,0.125,25.4,40.5,0.59
24943,ST_M20,KK/HlJ,18,f,34.8,6,3.69,1.51,0.106,28.5,39.2,1.05
24943,ST_M20,KK/HlJ,18,m,32.3,7,2.69,1.02,0.0833,27.3,35.4,-0.11
24943,ST_M20,BUB/BnJ,24,f,30.7,8,3.47,1.23,0.113,25.1,33.8,-0.66
24943,ST_M20,BUB/BnJ,24,m,25.0,1,0,0,0,25.0,25.0,-3.52
24943,ST_M20,RIIIS/J,26,f,35.5,8,3.99,1.41,0.112,31.3,41.5,1.34
24943,ST_M20,BTBR T<+> Itpr3<tf>/J,1,f,30.6,7,2.27,0.859,0.0742,27.8,33.8,-0.70
24943,ST_M20,BTBR T<+> Itpr3<tf>/J,1,m,31.8,7,2.05,0.774,0.0645,29.9,34.2,-0.34
24943,ST_M20,RIIIS/J,26,m,35.7,8,1.17,0.415,0.0329,34.3,37.7,1.48
24943,ST_M20,SM/J,31,f,34.0,8,2.52,0.890,0.0740,30.3,38.1,0.72
24943,ST_M20,SM/J,31,m,33.5,8,1.98,0.702,0.0592,29.6,35.5,0.45
24943,ST_M20,C57BR/cdJ,32,f,32.4,8,1.34,0.473,0.0413,30.0,34.0,0.05
24943,ST_M20,C57BR/cdJ,32,m,32.3,8,1.48,0.524,0.0459,30.1,34.5,-0.11
24943,ST_M20,NON/ShiLtJ,34,f,34.5,7,3.93,1.48,0.114,28.9,39.4,0.92
24943,ST_M20,NON/ShiLtJ,34,m,36.0,7,1.60,0.605,0.0445,33.1,38.5,1.62
24943,ST_M20,C57BLKS/J,35,f,33.0,8,2.23,0.788,0.0676,29.8,36.5,0.30
24943,ST_M20,C57BLKS/J,35,m,33.0,8,3.46,1.23,0.105,26.7,37.3,0.22
24943,ST_M20,NZW/LacJ,36,f,31.8,8,2.09,0.740,0.0658,28.0,34.6,-0.20
24943,ST_M20,NZW/LacJ,36,m,32.6,8,2.47,0.873,0.0757,28.9,36.9,0.03
24943,ST_M20,C57L/J,37,f,33.9,6,1.70,0.692,0.0499,32.0,36.1,0.67
24943,ST_M20,C57L/J,37,m,33.0,9,2.52,0.841,0.0765,28.2,37.4,0.22
24943,ST_M20,C57BL/10J,38,f,30.5,8,3.66,1.29,0.120,25.9,37.7,-0.74
24943,ST_M20,C57BL/10J,38,m,32.5,8,3.98,1.41,0.123,28.0,39.3,-0.02
24943,ST_M20,BALB/cByJ,50,f,33.3,9,2.16,0.720,0.0650,28.5,35.7,0.43
24943,ST_M20,BALB/cByJ,50,m,31.8,8,2.40,0.848,0.0756,27.6,35.0,-0.34
24943,ST_M20,P/J,55,f,35.2,8,5.11,1.81,0.145,27.8,43.7,1.22
24943,ST_M20,P/J,55,m,36.2,6,3.97,1.62,0.110,29.8,41.3,1.71
24943,ST_M20,MRL/MpJ,58,f,34.7,3,2.62,1.51,0.0755,32.5,37.6,1.01
24943,ST_M20,MRL/MpJ,58,m,33.6,4,6.25,3.12,0.186,27.8,40.7,0.50
24943,ST_M20,NOD.B10Sn-H2<b>/J,92,f,30.1,8,1.92,0.679,0.0638,27.3,33.7,-0.91
24943,ST_M20,NOD.B10Sn-H2<b>/J,92,m,31.4,8,3.05,1.08,0.0970,28.0,35.9,-0.53
24943,ST_M20,PWD/PhJ,101,f,25.0,8,4.37,1.54,0.175,19.6,30.7,-3.03
24943,ST_M20,PWD/PhJ,101,m,30.8,7,4.11,1.55,0.133,22.6,36.4,-0.81
24943,ST_M20,NZO/HlLtJ,122,f,32.0,6,3.95,1.61,0.124,29.3,39.8,-0.12
