measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
6514,EOS,BXA26/PgnJ,255,m,1.87,7,0.850,0.321,0.454,1.10,3.70,-0.56
6514,EOS,BXA4/PgnJ,256,f,2.88,8,0.932,0.329,0.324,1.50,4.70,1.34
6514,EOS,BXA4/PgnJ,256,m,3.00,8,0.338,0.120,0.113,2.70,3.40,1.58
6514,EOS,BXA7/PgnJ,257,f,1.94,8,0.521,0.184,0.269,0.900,2.50,-0.17
6514,EOS,BXA7/PgnJ,257,m,2.21,8,0.300,0.106,0.135,1.80,2.70,0.08
6514,EOS,BXA8/PgnJ,258,f,1.72,16,0.595,0.149,0.346,0.800,2.80,-0.53
6514,EOS,BXA8/PgnJ,258,m,1.71,15,0.572,0.148,0.334,1.10,3.10,-0.86
6515,LUC,AXB1/PgnJ,230,f,0.560,5,0.241,0.108,0.430,0.300,0.900,0.55
6515,LUC,AXB1/PgnJ,230,m,1.02,8,0.459,0.162,0.448,0.600,1.90,2.15
6515,LUC,AXB10/PgnJ,231,f,0.271,7,0.0488,0.0184,0.180,0.200,0.300,-1.21
6515,LUC,AXB10/PgnJ,231,m,0.500,8,0.185,0.0655,0.370,0.200,0.800,-0.44
6515,LUC,AXB12/PgnJ,232,f,0.380,10,0.210,0.0663,0.552,0,0.700,-0.55
6515,LUC,AXB12/PgnJ,232,m,0.575,8,0.167,0.0590,0.290,0.300,0.900,-0.07
6515,LUC,AXB13/PgnJ,233,f,1.06,8,0.354,0.125,0.333,0.400,1.50,3.59
6515,LUC,AXB13/PgnJ,233,m,0.900,8,0.227,0.0802,0.252,0.600,1.30,1.55
6515,LUC,AXB15/PgnJ,234,f,0.487,8,0.0991,0.0350,0.203,0.400,0.600,0.10
6515,LUC,AXB15/PgnJ,234,m,0.400,8,0.151,0.0535,0.378,0.200,0.600,-0.94
6515,LUC,AXB19a/PgnJ,235,f,0.750,8,0.177,0.0627,0.236,0.600,1.10,1.71
6515,LUC,AXB19a/PgnJ,235,m,0.950,8,0.493,0.174,0.519,0.300,1.80,1.80
6515,LUC,AXB19/PgnJ,236,f,0.638,8,0.233,0.0822,0.365,0.400,1.10,1.02
6515,LUC,AXB19/PgnJ,236,m,0.662,8,0.200,0.0706,0.301,0.400,1.00,0.36
6515,LUC,AXB2/PgnJ,237,f,0.350,8,0.120,0.0423,0.341,0.200,0.500,-0.73
6515,LUC,AXB2/PgnJ,237,m,0.437,8,0.151,0.0532,0.344,0.300,0.700,-0.75
6515,LUC,AXB19b/PgnJ,238,f,0.514,7,0.186,0.0705,0.363,0.300,0.700,0.27
6515,LUC,AXB19b/PgnJ,238,m,0.625,8,0.238,0.0840,0.380,0.300,1.00,0.18
6515,LUC,AXB23/PgnJ,239,f,0.480,5,0.192,0.0860,0.401,0.200,0.700,0.06
6515,LUC,AXB23/PgnJ,239,m,0.443,7,0.230,0.0869,0.519,0.200,0.900,-0.72
6515,LUC,AXB24/PgnJ,240,f,0.412,8,0.0835,0.0295,0.202,0.300,0.500,-0.35
6515,LUC,AXB24/PgnJ,240,m,0.588,8,0.164,0.0581,0.280,0.300,0.800,0.00
6515,LUC,AXB4/PgnJ,241,f,0.617,6,0.286,0.117,0.463,0.300,1.10,0.90
6515,LUC,AXB4/PgnJ,241,m,0.511,9,0.237,0.0790,0.463,0.200,0.900,-0.39
6515,LUC,AXB5/PgnJ,242,f,0.243,7,0.0535,0.0202,0.220,0.200,0.300,-1.38
6515,LUC,AXB5/PgnJ,242,m,0.329,7,0.125,0.0474,0.382,0.100,0.500,-1.29
6515,LUC,AXB6/PgnJ,243,f,0.343,7,0.113,0.0429,0.331,0.200,0.500,-0.77
6515,LUC,AXB6/PgnJ,243,m,0.800,6,0.522,0.213,0.652,0.300,1.40,1.05
6515,LUC,AXB8/PgnJ,244,f,0.229,7,0.150,0.0565,0.655,0,0.500,-1.47
6515,LUC,AXB8/PgnJ,244,m,0.325,8,0.116,0.0412,0.358,0.100,0.500,-1.31
6515,LUC,BXA1/PgnJ,245,f,0.475,8,0.183,0.0648,0.386,0.100,0.700,0.03
6515,LUC,BXA1/PgnJ,245,m,0.550,6,0.138,0.0563,0.251,0.400,0.800,-0.19
6515,LUC,BXA11/PgnJ,246,f,0.437,8,0.160,0.0565,0.365,0.300,0.800,-0.20
6515,LUC,BXA11/PgnJ,246,m,0.488,8,0.314,0.111,0.643,0.200,1.20,-0.50
6515,LUC,BXA12/PgnJ,247,f,0.550,8,0.120,0.0423,0.217,0.400,0.700,0.49
6515,LUC,BXA12/PgnJ,247,m,0.862,8,0.160,0.0565,0.185,0.700,1.10,1.36
6515,LUC,BXA13/PgnJ,248,f,0.425,8,0.139,0.0491,0.327,0.300,0.600,-0.27
6515,LUC,BXA13/PgnJ,248,m,0.662,8,0.256,0.0905,0.386,0.300,1.00,0.36
6515,LUC,BXA14/PgnJ,249,f,0.525,8,0.149,0.0526,0.283,0.400,0.800,0.34
6515,LUC,BXA14/PgnJ,249,m,0.912,8,0.439,0.155,0.481,0.200,1.60,1.61
6515,LUC,BXA16/PgnJ,250,f,0.362,8,0.130,0.0460,0.359,0.200,0.500,-0.66
6515,LUC,BXA16/PgnJ,250,m,0.362,8,0.106,0.0375,0.293,0.300,0.600,-1.13
6515,LUC,BXA2/PgnJ,252,f,0.500,8,0.160,0.0567,0.321,0.200,0.700,0.18
6515,LUC,BXA2/PgnJ,252,m,0.730,10,0.206,0.0651,0.282,0.500,1.20,0.70
6515,LUC,BXA24/PgnJ,253,f,0.387,8,0.217,0.0766,0.559,0.200,0.800,-0.50
6515,LUC,BXA24/PgnJ,253,m,0.412,8,0.0835,0.0295,0.202,0.300,0.500,-0.88
6515,LUC,BXA25/PgnJ,254,f,0.400,8,0.120,0.0423,0.299,0.300,0.600,-0.42
6515,LUC,BXA25/PgnJ,254,m,0.362,8,0.106,0.0375,0.293,0.200,0.500,-1.13
6515,LUC,BXA26/PgnJ,255,f,0.422,9,0.109,0.0364,0.259,0.200,0.500,-0.29
6515,LUC,BXA26/PgnJ,255,m,0.400,7,0.208,0.0787,0.520,0.100,0.700,-0.94
6515,LUC,BXA4/PgnJ,256,f,0.375,8,0.0707,0.0250,0.189,0.300,0.500,-0.58
6515,LUC,BXA4/PgnJ,256,m,0.525,8,0.104,0.0366,0.197,0.400,0.700,-0.32
6515,LUC,BXA7/PgnJ,257,f,0.450,8,0.141,0.0500,0.314,0.300,0.600,-0.12
6515,LUC,BXA7/PgnJ,257,m,0.525,8,0.104,0.0366,0.197,0.400,0.600,-0.32
6515,LUC,BXA8/PgnJ,258,f,0.512,16,0.163,0.0407,0.318,0.300,1.00,0.26
6515,LUC,BXA8/PgnJ,258,m,0.627,15,0.175,0.0452,0.279,0.200,1.00,0.19
6516,BASO,AXB1/PgnJ,230,f,0.400,5,0.245,0.110,0.612,0.200,0.800,-0.81
6516,BASO,AXB1/PgnJ,230,m,0.500,8,0.239,0.0845,0.478,0.100,0.800,-0.11
6516,BASO,AXB10/PgnJ,231,f,0.814,7,0.549,0.208,0.674,0.400,2.00,0.84
6516,BASO,AXB10/PgnJ,231,m,0.387,8,0.146,0.0515,0.376,0.200,0.600,-0.62
6516,BASO,AXB12/PgnJ,232,f,1.11,10,0.418,0.132,0.376,0.600,1.80,2.02
6516,BASO,AXB12/PgnJ,232,m,0.675,8,0.287,0.101,0.425,0.300,1.00,0.68
6516,BASO,AXB13/PgnJ,233,f,0.412,8,0.181,0.0639,0.438,0.100,0.600,-0.76
6516,BASO,AXB13/PgnJ,233,m,0.237,8,0.130,0.0460,0.548,0.100,0.500,-1.30
6516,BASO,AXB15/PgnJ,234,f,0.512,8,0.419,0.148,0.818,0.100,1.50,-0.36
6516,BASO,AXB15/PgnJ,234,m,0.463,8,0.350,0.124,0.757,0.200,1.10,-0.28
6516,BASO,AXB19a/PgnJ,235,f,0.713,8,0.569,0.201,0.799,0.400,2.10,0.44
6516,BASO,AXB19a/PgnJ,235,m,0.588,8,0.217,0.0766,0.369,0.300,1.00,0.29
6516,BASO,AXB19/PgnJ,236,f,0.812,8,0.449,0.159,0.552,0.300,1.60,0.84
6516,BASO,AXB19/PgnJ,236,m,0.513,8,0.146,0.0515,0.284,0.300,0.700,-0.05
6516,BASO,AXB2/PgnJ,237,f,0.550,8,0.141,0.0500,0.257,0.400,0.800,-0.21
6516,BASO,AXB2/PgnJ,237,m,0.375,8,0.0886,0.0313,0.236,0.200,0.500,-0.68
6516,BASO,AXB19b/PgnJ,238,f,1.13,7,0.736,0.278,0.653,0.500,2.20,2.10
6516,BASO,AXB19b/PgnJ,238,m,0.875,8,0.315,0.111,0.360,0.200,1.20,1.59
6516,BASO,AXB23/PgnJ,239,f,0.640,5,0.241,0.108,0.376,0.400,0.900,0.15
6516,BASO,AXB23/PgnJ,239,m,0.529,7,0.229,0.0865,0.433,0.100,0.800,0.02
6516,BASO,AXB24/PgnJ,240,f,0.562,8,0.256,0.0905,0.455,0.300,0.900,-0.16
6516,BASO,AXB24/PgnJ,240,m,0.425,8,0.198,0.0701,0.466,0.300,0.900,-0.45
6516,BASO,AXB4/PgnJ,241,f,0.550,6,0.302,0.123,0.548,0.200,0.900,-0.21
6516,BASO,AXB4/PgnJ,241,m,0.367,9,0.166,0.0553,0.452,0.200,0.600,-0.71
6516,BASO,AXB5/PgnJ,242,f,1.20,7,0.346,0.131,0.289,0.700,1.70,2.38
6516,BASO,AXB5/PgnJ,242,m,1.16,7,0.565,0.214,0.489,0.600,2.10,2.88
6516,BASO,AXB6/PgnJ,243,f,0.800,7,0.153,0.0577,0.191,0.600,1.00,0.79
6516,BASO,AXB6/PgnJ,243,m,0.850,6,0.308,0.126,0.363,0.500,1.30,1.48
6516,BASO,AXB8/PgnJ,244,f,0.814,7,0.329,0.124,0.404,0.400,1.20,0.84
6516,BASO,AXB8/PgnJ,244,m,0.950,8,0.521,0.184,0.548,0.200,1.60,1.93
6516,BASO,BXA1/PgnJ,245,f,0.787,8,0.429,0.152,0.545,0.400,1.80,0.74
6516,BASO,BXA1/PgnJ,245,m,0.350,6,0.0837,0.0342,0.239,0.300,0.500,-0.79
6516,BASO,BXA11/PgnJ,246,f,0.300,8,0.131,0.0463,0.436,0.200,0.600,-1.21
6516,BASO,BXA11/PgnJ,246,m,0.400,8,0.141,0.0500,0.354,0.200,0.600,-0.56
6516,BASO,BXA12/PgnJ,247,f,0.437,8,0.160,0.0565,0.365,0.200,0.700,-0.66
6516,BASO,BXA12/PgnJ,247,m,0.488,8,0.259,0.0915,0.531,0.100,0.900,-0.16
6516,BASO,BXA13/PgnJ,248,f,0.388,8,0.189,0.0666,0.486,0.200,0.700,-0.86
6516,BASO,BXA13/PgnJ,248,m,0.350,8,0.0756,0.0267,0.216,0.300,0.500,-0.79
6516,BASO,BXA14/PgnJ,249,f,0.362,8,0.267,0.0944,0.736,0.200,1.00,-0.96
6516,BASO,BXA14/PgnJ,249,m,0.650,8,0.316,0.112,0.487,0.200,1.30,0.57
6516,BASO,BXA16/PgnJ,250,f,0.375,8,0.104,0.0366,0.276,0.300,0.600,-0.91
6516,BASO,BXA16/PgnJ,250,m,0.275,8,0.183,0.0648,0.666,0.100,0.700,-1.13
6516,BASO,BXA2/PgnJ,252,f,0.462,8,0.119,0.0420,0.257,0.300,0.700,-0.56
6516,BASO,BXA2/PgnJ,252,m,0.470,10,0.177,0.0559,0.376,0.200,0.800,-0.25
6516,BASO,BXA24/PgnJ,253,f,0.450,8,0.278,0.0982,0.617,0.200,1.10,-0.61
6516,BASO,BXA24/PgnJ,253,m,0.450,8,0.288,0.102,0.640,0.200,1.00,-0.34
6516,BASO,BXA25/PgnJ,254,f,0.487,8,0.203,0.0718,0.417,0.300,0.800,-0.46
6516,BASO,BXA25/PgnJ,254,m,0.325,8,0.0886,0.0313,0.273,0.200,0.500,-0.90
6516,BASO,BXA26/PgnJ,255,f,0.600,9,0.495,0.165,0.825,0.200,1.80,-0.01
6516,BASO,BXA26/PgnJ,255,m,0.757,7,0.378,0.143,0.499,0.300,1.40,1.06
6516,BASO,BXA4/PgnJ,256,f,0.288,8,0.125,0.0441,0.434,0.100,0.500,-1.26
6516,BASO,BXA4/PgnJ,256,m,0.312,8,0.113,0.0398,0.360,0.200,0.500,-0.96
6516,BASO,BXA7/PgnJ,257,f,0.362,8,0.106,0.0375,0.293,0.300,0.600,-0.96
6516,BASO,BXA7/PgnJ,257,m,0.500,8,0.256,0.0906,0.513,0.300,1.10,-0.11
6516,BASO,BXA8/PgnJ,258,f,0.556,16,0.228,0.0570,0.410,0.300,1.00,-0.19
6516,BASO,BXA8/PgnJ,258,m,0.460,15,0.348,0.0899,0.757,0.200,1.60,-0.29
6517,Retic,AXB1/PgnJ,230,f,1.86,5,0.792,0.354,0.426,1.00,3.00,-1.55
6517,Retic,AXB1/PgnJ,230,m,3.84,8,0.923,0.326,0.240,2.70,5.50,-0.08
6517,Retic,AXB10/PgnJ,231,f,2.94,7,0.683,0.258,0.232,2.00,3.90,-0.35
6517,Retic,AXB10/PgnJ,231,m,2.73,8,1.21,0.428,0.444,1.60,5.50,-1.37
6517,Retic,AXB12/PgnJ,232,f,2.19,10,1.48,0.467,0.674,1.00,4.70,-1.18
6517,Retic,AXB12/PgnJ,232,m,2.08,8,1.04,0.368,0.501,0.700,4.30,-2.13
6517,Retic,AXB13/PgnJ,233,f,3.15,8,1.05,0.371,0.333,1.50,4.20,-0.12
6517,Retic,AXB13/PgnJ,233,m,4.06,8,1.28,0.453,0.315,1.50,5.80,0.17
6517,Retic,AXB15/PgnJ,234,f,3.94,8,1.17,0.415,0.298,2.30,5.60,0.75
6517,Retic,AXB15/PgnJ,234,m,5.33,8,0.698,0.247,0.131,4.40,6.60,1.65
6517,Retic,AXB19a/PgnJ,235,f,2.90,8,1.03,0.364,0.355,1.00,4.40,-0.40
6517,Retic,AXB19a/PgnJ,235,m,3.57,8,0.956,0.338,0.267,2.50,5.50,-0.40
6517,Retic,AXB19/PgnJ,236,f,3.16,8,0.674,0.238,0.213,2.40,4.40,-0.11
6517,Retic,AXB19/PgnJ,236,m,3.10,8,0.428,0.151,0.138,2.30,3.50,-0.94
6517,Retic,AXB2/PgnJ,237,f,2.36,8,0.329,0.116,0.139,2.00,2.90,-0.99
6517,Retic,AXB2/PgnJ,237,m,3.56,8,0.580,0.205,0.163,2.90,4.40,-0.41
6517,Retic,AXB19b/PgnJ,238,f,3.40,7,1.76,0.664,0.516,0.800,5.10,0.15
6517,Retic,AXB19b/PgnJ,238,m,4.90,8,1.31,0.463,0.267,3.00,7.00,1.15
6517,Retic,AXB23/PgnJ,239,f,2.68,5,1.04,0.464,0.387,1.60,4.40,-0.64
6517,Retic,AXB23/PgnJ,239,m,4.63,7,0.571,0.216,0.123,3.90,5.40,0.84
6517,Retic,AXB24/PgnJ,240,f,3.45,8,1.00,0.355,0.291,1.90,4.70,0.21
6517,Retic,AXB24/PgnJ,240,m,5.36,8,1.37,0.484,0.255,2.20,6.90,1.69
6517,Retic,AXB4/PgnJ,241,f,4.40,6,1.78,0.728,0.406,2.70,6.80,1.26
6517,Retic,AXB4/PgnJ,241,m,4.54,9,1.26,0.421,0.278,3.00,6.50,0.73
6517,Retic,AXB5/PgnJ,242,f,2.93,7,0.787,0.297,0.269,2.10,4.10,-0.37
6517,Retic,AXB5/PgnJ,242,m,3.37,7,0.607,0.230,0.180,2.40,4.20,-0.63
6517,Retic,AXB6/PgnJ,243,f,2.63,7,0.757,0.286,0.288,1.60,4.10,-0.70
6517,Retic,AXB6/PgnJ,243,m,2.40,6,0.316,0.129,0.132,2.00,2.90,-1.76
6517,Retic,AXB8/PgnJ,244,f,2.51,7,1.11,0.418,0.440,1.50,4.60,-0.83
6517,Retic,AXB8/PgnJ,244,m,3.98,8,1.79,0.632,0.450,2.20,7.50,0.08
6517,Retic,BXA1/PgnJ,245,f,2.40,8,0.725,0.256,0.302,1.50,3.90,-0.95
6517,Retic,BXA1/PgnJ,245,m,3.75,6,0.729,0.297,0.194,2.60,4.60,-0.19
6517,Retic,BXA11/PgnJ,246,f,4.05,8,0.545,0.193,0.135,3.20,4.70,0.87
6517,Retic,BXA11/PgnJ,246,m,4.60,8,1.38,0.486,0.299,3.10,7.70,0.80
6517,Retic,BXA12/PgnJ,247,f,4.08,8,0.602,0.213,0.148,2.80,4.70,0.90
6517,Retic,BXA12/PgnJ,247,m,3.34,8,1.32,0.466,0.395,1.20,4.90,-0.66
6517,Retic,BXA13/PgnJ,248,f,5.31,8,1.04,0.367,0.195,3.30,6.40,2.26
6517,Retic,BXA13/PgnJ,248,m,4.90,8,0.431,0.152,0.0879,4.30,5.70,1.15
6517,Retic,BXA14/PgnJ,249,f,3.80,8,0.927,0.328,0.244,2.20,4.90,0.60
6517,Retic,BXA14/PgnJ,249,m,3.93,8,1.04,0.366,0.264,2.10,5.00,0.02
6517,Retic,BXA16/PgnJ,250,f,5.07,8,1.87,0.659,0.368,3.50,9.30,2.00
6517,Retic,BXA16/PgnJ,250,m,4.29,8,0.606,0.214,0.141,3.20,5.00,0.44
6517,Retic,BXA2/PgnJ,252,f,2.36,8,1.02,0.359,0.430,1.20,3.80,-0.99
6517,Retic,BXA2/PgnJ,252,m,3.28,10,1.56,0.492,0.474,1.40,5.60,-0.73
6517,Retic,BXA24/PgnJ,253,f,2.01,8,1.83,0.647,0.910,0.500,4.50,-1.38
6517,Retic,BXA24/PgnJ,253,m,3.54,8,1.20,0.425,0.340,1.90,5.10,-0.43
6517,Retic,BXA25/PgnJ,254,f,3.89,8,0.508,0.180,0.131,3.10,4.80,0.69
6517,Retic,BXA25/PgnJ,254,m,4.08,8,0.812,0.287,0.199,3.40,5.70,0.20
6517,Retic,BXA26/PgnJ,255,f,2.50,9,0.925,0.308,0.370,1.30,3.70,-0.84
6517,Retic,BXA26/PgnJ,255,m,3.59,7,1.12,0.423,0.312,1.50,5.20,-0.37
6517,Retic,BXA4/PgnJ,256,f,3.36,8,0.389,0.138,0.116,2.70,3.80,0.11
6517,Retic,BXA4/PgnJ,256,m,3.51,8,0.675,0.239,0.192,2.70,4.30,-0.47
6517,Retic,BXA7/PgnJ,257,f,4.51,8,0.391,0.138,0.0866,4.00,5.00,1.38
6517,Retic,BXA7/PgnJ,257,m,5.59,8,0.979,0.346,0.175,4.00,7.30,1.96
6517,Retic,BXA8/PgnJ,258,f,3.46,16,0.951,0.238,0.275,2.20,5.80,0.22
6517,Retic,BXA8/PgnJ,258,m,3.63,15,0.935,0.241,0.257,2.10,5.10,-0.33
6518,cHGB,AXB1/PgnJ,230,f,15.0,5,1.28,0.571,0.0848,13.0,16.2,1.52
6518,cHGB,AXB1/PgnJ,230,m,12.8,8,0.688,0.243,0.0537,11.8,13.7,-0.87
6518,cHGB,AXB10/PgnJ,231,f,13.7,7,0.369,0.139,0.0269,13.3,14.2,-0.12
6518,cHGB,AXB10/PgnJ,231,m,12.1,8,0.210,0.0743,0.0173,11.9,12.5,-1.73
6518,cHGB,AXB12/PgnJ,232,f,14.5,10,1.25,0.394,0.0861,12.3,16.4,0.89
6518,cHGB,AXB12/PgnJ,232,m,14.6,8,0.746,0.264,0.0511,13.9,16.3,1.35
6518,cHGB,AXB13/PgnJ,233,f,15.0,8,0.614,0.217,0.0408,13.9,15.7,1.52
6518,cHGB,AXB13/PgnJ,233,m,14.5,8,0.393,0.139,0.0270,13.7,15.0,1.23
6518,cHGB,AXB15/PgnJ,234,f,12.3,8,0.389,0.138,0.0316,11.8,13.0,-1.88
6518,cHGB,AXB15/PgnJ,234,m,12.7,8,0.460,0.162,0.0363,12.3,13.6,-0.99
6518,cHGB,AXB19a/PgnJ,235,f,14.2,8,1.24,0.440,0.0877,12.5,16.1,0.51
6518,cHGB,AXB19a/PgnJ,235,m,13.8,8,0.579,0.205,0.0420,13.1,14.9,0.37
6518,cHGB,AXB19/PgnJ,236,f,13.4,8,0.612,0.216,0.0455,12.7,14.2,-0.49
6518,cHGB,AXB19/PgnJ,236,m,13.3,8,0.754,0.266,0.0568,12.2,14.1,-0.25
6518,cHGB,AXB2/PgnJ,237,f,14.6,8,0.560,0.198,0.0383,14.0,15.6,1.02
6518,cHGB,AXB2/PgnJ,237,m,14.2,8,0.631,0.223,0.0445,13.1,14.9,0.86
6518,cHGB,AXB19b/PgnJ,238,f,14.7,7,0.725,0.274,0.0495,13.3,15.7,1.14
6518,cHGB,AXB19b/PgnJ,238,m,14.4,8,0.612,0.216,0.0425,13.1,15.1,1.11
6518,cHGB,AXB23/PgnJ,239,f,15.0,5,0.522,0.233,0.0348,14.4,15.8,1.52
6518,cHGB,AXB23/PgnJ,239,m,14.9,7,0.552,0.209,0.0370,14.1,15.8,1.72
6518,cHGB,AXB24/PgnJ,240,f,12.8,8,0.794,0.281,0.0619,11.9,14.1,-1.25
6518,cHGB,AXB24/PgnJ,240,m,13.7,8,0.878,0.311,0.0641,12.6,15.6,0.24
6518,cHGB,AXB4/PgnJ,241,f,13.9,6,0.742,0.303,0.0535,12.5,14.7,0.13
6518,cHGB,AXB4/PgnJ,241,m,14.0,9,0.469,0.156,0.0336,13.1,14.5,0.61
6518,cHGB,AXB5/PgnJ,242,f,14.9,7,0.321,0.121,0.0216,14.5,15.2,1.39
6518,cHGB,AXB5/PgnJ,242,m,14.1,7,0.706,0.267,0.0500,13.0,15.1,0.74
6518,cHGB,AXB6/PgnJ,243,f,14.5,7,1.04,0.393,0.0714,12.5,15.5,0.89
6518,cHGB,AXB6/PgnJ,243,m,14.8,6,0.703,0.287,0.0475,13.9,15.7,1.60
6518,cHGB,AXB8/PgnJ,244,f,13.2,7,1.09,0.413,0.0827,10.9,14.1,-0.75
6518,cHGB,AXB8/PgnJ,244,m,12.8,8,0.739,0.261,0.0579,11.3,13.6,-0.87
6518,cHGB,BXA1/PgnJ,245,f,14.1,8,0.831,0.294,0.0590,12.7,15.2,0.39
6518,cHGB,BXA1/PgnJ,245,m,12.7,6,0.240,0.0980,0.0189,12.5,13.1,-0.99
6518,cHGB,BXA11/PgnJ,246,f,13.2,8,0.311,0.110,0.0235,12.8,13.7,-0.75
6518,cHGB,BXA11/PgnJ,246,m,13.2,8,0.577,0.204,0.0437,12.7,14.5,-0.37
6518,cHGB,BXA12/PgnJ,247,f,12.9,8,0.460,0.162,0.0357,12.2,13.5,-1.12
6518,cHGB,BXA12/PgnJ,247,m,12.7,8,0.439,0.155,0.0345,11.7,13.1,-0.99
6518,cHGB,BXA13/PgnJ,248,f,14.4,8,0.719,0.254,0.0499,13.4,15.4,0.76
6518,cHGB,BXA13/PgnJ,248,m,14.4,8,0.354,0.125,0.0245,14.0,15.0,1.11
6518,cHGB,BXA14/PgnJ,249,f,13.1,8,0.434,0.154,0.0331,12.3,13.6,-0.87
6518,cHGB,BXA14/PgnJ,249,m,12.8,8,0.394,0.139,0.0308,12.3,13.4,-0.87
6518,cHGB,BXA16/PgnJ,250,f,13.0,8,0.441,0.156,0.0338,12.2,13.7,-1.00
6518,cHGB,BXA16/PgnJ,250,m,13.2,8,0.434,0.153,0.0330,12.6,13.9,-0.37
6518,cHGB,BXA2/PgnJ,252,f,13.3,8,0.513,0.181,0.0384,12.4,14.2,-0.62
6518,cHGB,BXA2/PgnJ,252,m,13.0,10,0.600,0.190,0.0460,12.2,13.9,-0.62
6518,cHGB,BXA24/PgnJ,253,f,13.7,8,1.56,0.552,0.114,12.1,15.7,-0.12
6518,cHGB,BXA24/PgnJ,253,m,12.8,8,0.580,0.205,0.0455,12.0,13.7,-0.87
6518,cHGB,BXA25/PgnJ,254,f,12.8,8,0.392,0.139,0.0307,12.0,13.2,-1.25
6518,cHGB,BXA25/PgnJ,254,m,12.4,8,0.640,0.226,0.0516,11.0,13.0,-1.36
6518,cHGB,BXA26/PgnJ,255,f,14.1,9,0.794,0.265,0.0565,13.3,16.0,0.39
6518,cHGB,BXA26/PgnJ,255,m,14.3,7,1.06,0.400,0.0740,13.0,15.6,0.98
6518,cHGB,BXA4/PgnJ,256,f,13.0,8,0.518,0.183,0.0399,12.2,13.7,-1.00
6518,cHGB,BXA4/PgnJ,256,m,13.0,8,0.716,0.253,0.0550,11.9,14.0,-0.62
6518,cHGB,BXA7/PgnJ,257,f,13.7,8,0.249,0.0881,0.0182,13.4,14.1,-0.12
6518,cHGB,BXA7/PgnJ,257,m,14.0,8,0.424,0.150,0.0304,13.5,14.8,0.61
6518,cHGB,BXA8/PgnJ,258,f,13.2,16,0.542,0.136,0.0412,11.8,13.9,-0.75
6518,cHGB,BXA8/PgnJ,258,m,12.9,15,0.633,0.163,0.0491,11.6,13.9,-0.74
6519,PLT,AXB1/PgnJ,230,f,810,5,80.3,35.9,0.0991,741,920,-0.90
6519,PLT,AXB1/PgnJ,230,m,950,8,216,76.2,0.227,490,1167,-0.45
6519,PLT,AXB10/PgnJ,231,f,946,7,66.5,25.1,0.0703,849,1040,0.21
6519,PLT,AXB10/PgnJ,231,m,1079,8,96.0,33.9,0.0889,966,1259,0.78
6519,PLT,AXB12/PgnJ,232,f,824,10,152,48.1,0.185,601,1133,-0.79
6519,PLT,AXB12/PgnJ,232,m,871,8,225,79.7,0.259,443,1219,-1.20
6519,PLT,AXB13/PgnJ,233,f,1038,8,49.3,17.4,0.0475,942,1099,0.97
6519,PLT,AXB13/PgnJ,233,m,1066,8,92.7,32.8,0.0870,915,1245,0.65
6519,PLT,AXB15/PgnJ,234,f,995,8,81.7,28.9,0.0821,913,1100,0.62
6519,PLT,AXB15/PgnJ,234,m,1070,8,90.8,32.1,0.0849,972,1212,0.69
6519,PLT,AXB19a/PgnJ,235,f,776,8,79.9,28.2,0.103,710,962,-1.18
6519,PLT,AXB19a/PgnJ,235,m,915,8,109,38.4,0.119,755,1058,-0.78
6519,PLT,AXB19/PgnJ,236,f,936,8,29.2,10.3,0.0312,888,974,0.13
6519,PLT,AXB19/PgnJ,236,m,955,8,105,37.2,0.110,819,1116,-0.40
6519,PLT,AXB2/PgnJ,237,f,900,8,69.1,24.4,0.0768,810,987,-0.16
6519,PLT,AXB2/PgnJ,237,m,1027,8,147,52.0,0.143,759,1288,0.28
6519,PLT,AXB19b/PgnJ,238,f,921,7,180,68.2,0.196,653,1168,0.01
6519,PLT,AXB19b/PgnJ,238,m,1032,8,194,68.5,0.188,630,1303,0.33
6519,PLT,AXB23/PgnJ,239,f,757,5,124,55.3,0.163,620,905,-1.34
6519,PLT,AXB23/PgnJ,239,m,902,7,107,40.6,0.119,752,1060,-0.90
6519,PLT,AXB24/PgnJ,240,f,821,8,180,63.6,0.219,625,1129,-0.81
6519,PLT,AXB24/PgnJ,240,m,1143,8,100,35.5,0.0879,1000,1259,1.38
6519,PLT,AXB4/PgnJ,241,f,1139,6,105,42.7,0.0918,1014,1283,1.80
6519,PLT,AXB4/PgnJ,241,m,961,9,230,76.7,0.239,572,1285,-0.34
6519,PLT,AXB5/PgnJ,242,f,767,7,26.3,9.96,0.0344,731,801,-1.26
6519,PLT,AXB5/PgnJ,242,m,1040,7,195,73.7,0.188,773,1381,0.41
6519,PLT,AXB6/PgnJ,243,f,926,7,142,53.8,0.154,676,1099,0.05
6519,PLT,AXB6/PgnJ,243,m,966,6,94.7,38.6,0.0980,867,1114,-0.30
6519,PLT,AXB8/PgnJ,244,f,918,7,133,50.4,0.145,753,1178,-0.02
6519,PLT,AXB8/PgnJ,244,m,1171,8,121,42.9,0.104,982,1366,1.65
6519,PLT,BXA1/PgnJ,245,f,894,8,207,73.2,0.231,687,1331,-0.21
6519,PLT,BXA1/PgnJ,245,m,845,6,145,59.3,0.172,664,1055,-1.44
6519,PLT,BXA11/PgnJ,246,f,816,8,82.1,29.0,0.101,694,947,-0.86
