measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
34110,lifespan_DR,ILSXISS41/TejJ,645,f,603,5,301,135,0.499,229,894,-0.55
34110,lifespan_DR,ILSXISS3/TejJ,637,m,624,5,293,131,0.470,159,943,-0.59
34110,lifespan_DR,ILSXISS3/TejJ,637,f,1045,5,160,71.4,0.153,792,1165,1.03
34110,lifespan_DR,ILSXISS28/TejJ,636,f,719,4,171,85.6,0.238,568,888,-0.14
34110,lifespan_DR,ILSXISS26/TejJ,635,m,910,5,70.4,31.5,0.0774,854,1012,0.56
34110,lifespan_DR,ILSXISS26/TejJ,635,f,933,5,220,98.2,0.235,665,1126,0.63
34110,lifespan_DR,ILSXISS25/TejJ,634,m,1035,5,76.9,34.4,0.0743,901,1086,1.07
34110,lifespan_DR,ILSXISS25/TejJ,634,f,334,3,166,96.0,0.497,174,506,-1.51
34110,lifespan_DR,ILSXISS24/TejJ,633,m,525,5,392,175,0.747,134,947,-0.99
34110,lifespan_DR,ILSXISS24/TejJ,633,f,489,5,211,94.4,0.432,126,645,-0.96
34110,lifespan_DR,ILSXISS23/TejJ,632,m,899,9,247,82.3,0.275,255,1035,0.52
34110,lifespan_DR,ILSXISS23/TejJ,632,f,612,14,260,69.4,0.424,162,909,-0.52
34110,lifespan_DR,ILSXISS22/TejJ,631,m,1003,4,80.9,40.5,0.0807,884,1054,0.94
34110,lifespan_DR,ILSXISS19/TejJ,629,m,462,4,107,53.5,0.232,373,610,-1.24
34110,lifespan_DR,ILSXISS19/TejJ,629,f,674,5,364,163,0.539,152,1027,-0.30
34110,lifespan_DR,ILSXISS16/TejJ,628,m,402,4,250,125,0.620,91.0,701,-1.49
34110,lifespan_DR,ILSXISS16/TejJ,628,f,635,5,140,62.6,0.220,485,854,-0.44
34110,lifespan_DR,ILSXISS14/TejJ,627,m,1035,5,68.6,30.7,0.0663,925,1100,1.07
34110,lifespan_DR,ILSXISS13/TejJ,626,m,933,5,51.4,23.0,0.0551,846,973,0.65
34110,lifespan_DR,ILSXISS13/TejJ,626,f,748,5,338,151,0.452,187,977,-0.03
34110,lifespan_DR,ILSXISS123/TejJ,624,m,954,5,85.5,38.2,0.0896,820,1044,0.74
