strain,sex,animal_id,distance_10min,distance_55min
NZBWF1/J,m,1306,3207.225244,10785.19013
NZBWF1/J,m,1309,3155.278586,9092.782435
NZBWF1/J,m,1320,3916.444736,11991.55125
NZBWF1/J,m,1324,1305.405549,5021.720532
NZBWF1/J,m,1340,2282.786376,4641.995775
NZBWF1/J,m,1361,2892.484208,7412.119408
NZBWF1/J,m,1380,2590.333976,6671.284008
NZBWF1/J,m,1382,2935.273462,7929.435035
NZBWF1/J,m,1394,2763.612341,5873.318584
NZBWF1/J,m,1404,3534.985031,10513.77991
NZBWF1/J,m,1443,1856.682717,5142.691808
NZBWF1/J,m,1446,2869.075509,6639.603433
NZBWF1/J,m,1455,2077.570532,5644.176398
NZBWF1/J,m,1503,3030.914194,7136.259594
NZW/LacJ,f,1373,3932.363882,13164.32382
NZW/LacJ,f,1441,4061.496277,8561.536736
NZW/LacJ,f,1448,3868.982079,9907.655806
NZW/LacJ,f,1490,3575.617376,8103.16743
NZW/LacJ,f,1495,4640.833426,10743.97675
NZW/LacJ,f,1522,3981.632356,11096.33729
NZW/LacJ,f,1532,3038.97467,12186.67436
NZW/LacJ,f,1553,4319.644723,9820.396404
NZW/LacJ,f,161,2065.44683,4371.900658
NZW/LacJ,f,206,4243.18658,14703.41714
NZW/LacJ,f,299,1920.684703,5063.185294
NZW/LacJ,f,479,2094.229839,5455.719819
NZW/LacJ,f,494,1915.143383,3834.967273
NZW/LacJ,f,512,1444.308597,7519.357956
NZW/LacJ,f,529,2631.257511,9664.049959
NZW/LacJ,m,1049,4057.57753,8708.169975
NZW/LacJ,m,1106,3023.545344,6245.298495
NZW/LacJ,m,1149,2910.818697,8325.151223
NZW/LacJ,m,1186,4774.041919,11098.06191
NZW/LacJ,m,1187,2534.904528,7480.792169
NZW/LacJ,m,1248,3409.999005,8700.083845
NZW/LacJ,m,1253,4592.754077,10968.11299
NZW/LacJ,m,1311,3299.422146,6361.679143
NZW/LacJ,m,134,3858.178741,13334.12321
NZW/LacJ,m,221,2213.893022,4837.117669
NZW/LacJ,m,246,3061.852049,9461.125307
NZW/LacJ,m,297,2633.424147,10471.77177
NZW/LacJ,m,325,3979.286937,10984.66604
NZW/LacJ,m,341,3221.914861,9863.22634
NZW/LacJ,m,367,3666.416139,10943.95164
NZW/LacJ,m,91,3208.9753,6500.637383
PL/J,f,107,4476.210326,16852.45357
PL/J,f,125,3729.226702,19093.70381
PL/J,f,140,3035.454651,9570.627541
PL/J,f,279,2868.41852,14650.40318
PL/J,f,305,3960.414265,12544.43565
PL/J,f,337,3352.394881,9191.119489
PL/J,m,224,3170.770813,9703.381645
PL/J,m,265,2991.156922,11337.1642
PL/J,m,296,2582.421374,8608.075361
PL/J,m,298,2870.221011,9591.42196
PL/J,m,348,4193.407993,18495.02399
PL/J,m,355,3671.910767,15398.13768
PL/J,m,376,4272.898836,16069.58004
PL/J,m,380,3555.313296,16141.36326
PWD/PhJ,f,409,5265.580432,15306.11877
PWD/PhJ,f,432,4592.809097,16910.43885
PWD/PhJ,f,646,4211.766114,18322.2833
PWD/PhJ,f,669,4207.346074,14945.43203
PWD/PhJ,f,853,4505.310108,14570.88076
PWD/PhJ,m,415,4532.468186,17719.61927
PWD/PhJ,m,459,4466.951717,14095.82973
PWD/PhJ,m,464,3580.528552,14477.32251
PWD/PhJ,m,470,3501.121009,12158.51795
PWD/PhJ,m,475,3531.677413,9644.546604
PWD/PhJ,m,483,4761.969752,16665.80781
PWD/PhJ,m,488,4066.524687,12304.70439
PWD/PhJ,m,577,3726.631245,13545.01426
PWK/PhJ,f,1580,5490.149706,22193.29501
PWK/PhJ,f,1794,5256.318558,23678.00239
PWK/PhJ,f,1796,4812.35046,21422.07325
PWK/PhJ,f,1809,3749.240764,16614.95867
PWK/PhJ,f,1811,6372.467041,29483.34452
PWK/PhJ,f,1832,5448.64203,23204.15037
PWK/PhJ,m,1466,5227.279116,23146.17105
PWK/PhJ,m,1558,5642.886272,23642.93446
PWK/PhJ,m,1652,4413.24678,16384.69747
PWK/PhJ,m,1767,4890.98798,15095.40498
PWK/PhJ,m,1772,4117.158562,22056.64315
PWK/PhJ,m,1792,4731.438833,22566.86362
PWK/PhJ,m,1818,4881.035304,21878.03928
RIIIS/J,f,586,4120.490924,15348.99273
RIIIS/J,f,595,5547.742932,18541.68652
RIIIS/J,f,643,4557.171319,11126.95457
RIIIS/J,f,661,3358.392654,10329.10356
RIIIS/J,f,695,4455.158413,18117.85226
RIIIS/J,f,707,4785.58594,19529.16301
RIIIS/J,m,635,5038.993621,15339.21961
RIIIS/J,m,639,3350.531414,10560.09675
RIIIS/J,m,675,2523.220849,8796.904138
RIIIS/J,m,729,4328.528018,12898.98265
RIIIS/J,m,765,5374.33264,14796.03241
RIIIS/J,m,815,2797.208171,11742.49253
RIIIS/J,m,973,3774.917825,14247.79189
SEA/GnJ,f,502,792.815867,8086.085501
SEA/GnJ,f,591,2685.97418,17383.39897
SEA/GnJ,f,666,1251.711379,13682.22413
SEA/GnJ,f,671,2465.16312,14974.84379
SEA/GnJ,f,769,2993.619591,15817.13107
SEA/GnJ,f,836,1803.615958,17813.93468
SEA/GnJ,f,841,4545.335632,22207.20706
SEA/GnJ,m,1048,1423.400389,10857.43456
SEA/GnJ,m,1197,1915.056175,21974.29059
SEA/GnJ,m,542,2111.661957,18008.13694
SEA/GnJ,m,561,1460.53879,13002.51802
SEA/GnJ,m,672,1010.86834,10546.51544
SEA/GnJ,m,850,1032.044769,15395.59039
SEA/GnJ,m,956,1465.644931,9645.740074
SJL/J,f,1047,3144.671883,10187.81824
SJL/J,f,1118,3479.478812,11367.7714
SJL/J,f,1131,3500.014883,10562.46834
SJL/J,f,1145,2612.846531,7702.975619
SJL/J,f,1159,2967.248222,6473.835044
SJL/J,f,1170,3473.446757,8187.2685
SJL/J,f,1199,2886.36997,7858.315292
SJL/J,f,1206,4362.993646,11539.2733
SJL/J,f,1227,3095.901974,10770.51483
SJL/J,f,1231,2884.468338,9274.974391
SJL/J,f,1283,3969.284395,13703.93491
SJL/J,f,1563,3976.463751,13273.29491
SJL/J,f,1570,4386.218935,12650.30319
SJL/J,f,1584,2794.489886,10952.98279
SJL/J,f,1585,5305.531861,16439.74754
SJL/J,f,1587,3415.513178,11069.21697
SJL/J,f,1596,3646.501717,12909.46671
SJL/J,f,1605,3158.409339,11131.59161
SJL/J,f,1606,3971.089607,10955.65933
SJL/J,f,1620,3785.709177,15504.601
SJL/J,f,1633,5427.294552,13565.2349
SJL/J,f,472,2575.711531,7209.65254
SJL/J,f,487,2683.466822,10643.37372
SJL/J,f,556,2778.48818,12086.5304
SJL/J,f,582,4040.174374,14302.23441
SM/J,f,1845,5461.096963,25088.78013
SM/J,f,564,6751.779444,25101.9323
SM/J,f,601,5764.327912,27166.84347
SM/J,f,636,5301.174073,23080.15169
SM/J,f,642,6220.009596,22557.11287
SM/J,f,697,5412.175356,20340.93794
SM/J,f,790,6030.181276,22921.94456
SM/J,f,809,6076.219205,24871.56062
SM/J,m,451,6364.951625,25722.08944
SM/J,m,457,6145.410021,23234.57284
SM/J,m,474,6837.864362,24547.28844
SM/J,m,478,6011.462509,24153.51042
SM/J,m,486,7168.723824,24326.8807
SM/J,m,498,5183.132572,22844.92585
SM/J,m,523,5956.060344,22251.15352
SWR/J,f,1012,6018.271131,27468.62205
SWR/J,f,1393,4569.790858,17458.11622
SWR/J,f,477,3206.879964,8594.299938
SWR/J,f,515,3959.51992,13562.8566
SWR/J,f,624,4865.709421,18142.96954
SWR/J,f,713,5599.862405,20479.72835
SWR/J,f,764,4119.328129,17504.39904
SWR/J,f,767,5886.557033,16030.30288
SWR/J,f,789,4916.513857,21951.18701
SWR/J,f,814,5513.126741,23885.65329
SWR/J,f,818,3775.380884,14696.02895
SWR/J,f,832,5087.407775,19078.56812
SWR/J,f,87,4425.056483,23894.28127
SWR/J,f,879,6256.103858,26051.20778
SWR/J,f,997,4963.750646,26020.39273
SWR/J,m,1057,3773.799568,15674.17738
SWR/J,m,1095,5498.238477,20075.6065
SWR/J,m,783,5512.315318,21332.16737
SWR/J,m,830,4406.503184,17034.46049
SWR/J,m,920,5481.149146,23374.0562
SWR/J,m,958,4638.342998,14561.07862
SWR/J,m,999,4056.406135,18640.28914
TALLYHO/JngJ,f,1022,899.0267041,8811.944447
TALLYHO/JngJ,f,1055,1972.791373,7313.273629
TALLYHO/JngJ,f,1416,2454.978582,9929.329052
TALLYHO/JngJ,f,1464,1461.721446,7680.60279
TALLYHO/JngJ,f,1500,3170.943378,12283.46516
TALLYHO/JngJ,f,1526,3708.78146,9940.193751
TALLYHO/JngJ,f,834,2653.386605,7721.707085
TALLYHO/JngJ,f,844,2375.722215,7927.209395
TALLYHO/JngJ,f,925,2088.846565,5734.967525
TALLYHO/JngJ,m,201,1303.782076,10447.78799
TALLYHO/JngJ,m,235,1769.351296,5488.123638
TALLYHO/JngJ,m,291,954.0841783,12122.06626
TALLYHO/JngJ,m,347,864.5038497,12568.538
TALLYHO/JngJ,m,412,1192.236882,13556.02214
TALLYHO/JngJ,m,422,1064.462202,11905.33115
TALLYHO/JngJ,m,436,1658.771312,15556.77082
TALLYHO/JngJ,m,454,2512.421682,17077.69859
TALLYHO/JngJ,m,647,1809.289503,14327.63966
TALLYHO/JngJ,m,700,927.5642174,9267.344992
TALLYHO/JngJ,m,720,1569.053921,7351.453483
TALLYHO/JngJ,m,773,2592.723623,11952.99288
TALLYHO/JngJ,m,825,1650.90988,11573.88785
