strain,sex,animal_id,activity_d1_OFT,activity_LD,activity_EPM,activity_EZM,defecation_d1_OFT,freeze_d1_OFT,groom_d1_OFT,stretch_d1_OFT,urination_d1_OFT,dark_dur_LD,defecation_LD,groom_LD,stretch_LD,urination_LD,avoid_index_EPM,close_dur_EPM,close_ent_EPM,close_prop_EPM,defecation_EPM,groom_EPM,headip_EPM,stretch_EPM,urination_EPM,close_dur_EZM,close_ent_EZM,close_prop_EZM,defecation_EZM,groom_EZM,headip_EZM,stretch_EZM,urination_EZM,center_dur_d1_OFT,center_ent_d1_OFT,light_dur_LD,light_prop_LD,trans_LD,open_dur_EPM,open_ent_EPM,open_ent_prop_EPM,open_prop_EPM,open_dur_EZM,open_ent_EZM,open_prop_EZM,bw_OFT
SM/J,m,379,177,142,6,,0,1.50,0,0,0,167,1,0,1,0,0.513,36.5,8,0.122,0,18.3,20,1,0,,,,,,,,,0,0,133,0.444,19,177,25,38.5,0.590,,,,15
SM/J,m,380,229,161,24,,0,0,5,0,0,265,4,6.59,2,1,0.561,35.2,7,0.117,3,3,49,1,0,,,,,,,,,2.50,5,35.3,0.118,13,151,21,37.5,0.502,,,,19.3
SM/J,m,393,223,243,,,0,2.50,7.26,5,1,232,0,2.20,7,11,,,,,0,4.75,9,24,5,,,,,,,,,8.76,4,68.4,0.228,24,,,,,,,,23.4
SM/J,m,394,188,220,30,,1,0,6,9,0,261,0,3.24,18,7,0.654,119,20,0.398,0,6,11,21,10,,,,,,,,,5.75,4,34.8,0.118,20,121,25,28.7,0.404,,,,21.8
SM/J,m,395,89,219,31,,3,20.5,11.5,4,2,271,0,6.88,13,6,0.635,75.8,13,0.253,0,7.51,24,20,8,,,,,,,,,0,0,26.7,0.0900,10,128,19,30.2,0.429,,,,20
SPRET/EiJ,f,136,88,104,,,2,7.63,20.2,0,2,88.8,2,32.2,0,0,,,,,,,,,,,,,,,,,,2.02,2,211,0.704,12,,,,,,,,
SPRET/EiJ,f,142,121,71,,,3,7.37,40.7,0,5,291,0,21.4,1,0,,,,,,,,,,,,,,,,,,2.13,3,8.70,0.0290,9,,,,,,,,
SPRET/EiJ,f,148,242,145,,,1,12.9,0,3,0,227,2,0,0,0,,,,,,,,,,,,,,,,,,3.72,6,73.5,0.245,12,,,,,,,,
SPRET/EiJ,f,164,111,86,,14,0,49.6,27.4,4,0,164,1,12.5,1,4,,,,,,,,,,227,3,0.756,0,2.14,15,2,0,0.391,1,136,0.453,9,,,,,73.3,3,0.244,12
SPRET/EiJ,f,170,10,60,,20,3,45.9,2.36,8,0,182,2,20.4,0,0,,,,,,,,,,211,5,0.703,2,26.3,25,1,2,0,0,118,0.392,6,,,,,89.2,4,0.297,13.2
SPRET/EiJ,f,173,132,66,,16,5,19.6,22.4,2,1,284,0,83.3,1,1,,,,,,,,,,128,5,0.428,1,0,25,1,0,2.03,2,16.2,0.0540,6,,,,,172,5,0.572,12.9
SPRET/EiJ,f,58,96,120,,3,1,2.14,3.34,2,1,210,1,0,1,0,,,,,,,,,,10.2,1,0.0340,0,0,22,1,0,0,0,89.6,0.299,6,,,,,290,1,0.966,14.4
SPRET/EiJ,f,63,174,116,0,,0,0.720,32.6,0,0,268,0,8.02,1,0,,,,,,,,,,,,,,,,,,1.49,3,32.4,0.108,9,,,,,,,,13.6
SPRET/EiJ,f,73,46,104,,12,3,52.4,41.2,4,0,186,6,3.90,1,0,,,,,,,,,,61.8,4,0.217,3,0,18,2,1,3.57,2,114,0.379,10,,,,,222,4,0.783,13.1
SPRET/EiJ,f,79,108,101,28,12,3,10.3,43.6,15,1,226,1,17.3,2,0,0.912,262,10,0.872,1,11.3,0,2,1,77.4,1,0.258,1,11,9,9,0,14.5,5,73.8,0.246,7,18.2,3,11.5,0.0610,222,1,0.742,12.2
SPRET/EiJ,f,84,26,43,,20,3,79.9,65.3,1,0,258,3,27,1,0,,,,,,,,,,179,4,0.597,1,4.66,19,0,1,1.42,1,41.5,0.138,6,,,,,121,3,0.403,12
SPRET/EiJ,f,89,51,169,,2,2,33.7,51.5,1,1,199,2,13.9,2,0,,,,,,,,,,140,3,0.466,,0,1,0,,1.27,3,101,0.336,11,,,,,160,2,0.534,12.1
SPRET/EiJ,f,90,126,93,,2,6,4.78,13,45,2,255,5,26.9,2,0,,,,,,,,,,136,3,0.453,3,0,0,4,2,44.6,9,44.9,0.150,8,,,,,164,2,0.547,13.1
SPRET/EiJ,m,167,41,125,,15,1,44.5,5.55,2,1,246,2,21.9,1,1,,,,,,,,,,171,4,0.569,3,0,27,0,2,0.328,1,53.5,0.178,9,,,,,129,3,0.431,11.8
SPRET/EiJ,m,225,,67,,,2,15,20.9,1,3,,3,8.29,4,0,,,,,,,,,,,,,,,,,,0.835,1,,,,,,,,,,,
SPRET/EiJ,m,231,,53,,,0,2.67,12.9,0,0,242,1,6.64,1,0,,,,,,,,,,,,,,,,,,5.18,14,57.8,0.193,7,,,,,,,,
SPRET/EiJ,m,236,211,107,,,4,5.51,28.4,0,2,251,1,31.6,0,3,,,,,,,,,,,,,,,,,,4.18,6,49.3,0.164,18,,,,,,,,
SPRET/EiJ,m,237,,107,,,5,2.17,33.6,0,0,150,1,14.2,0,0,,,,,,,,,,,,,,,,,,2.34,6,150,0.500,11,,,,,,,,
SPRET/EiJ,m,241,,68,,,1,0,19.6,1,2,,1,7.30,3,1,,,,,,,,,,,,,,,,,,5.68,8,,,,,,,,,,,
SPRET/EiJ,m,242,,126,,,4,3.84,35.4,0,0,244,1,33.4,2,1,,,,,,,,,,,,,,,,,,4.68,7,56,0.187,15,,,,,,,,
SPRET/EiJ,m,245,124,87,,,0,0,19.3,2,0,195,4,0,0,1,,,,,,,,,,,,,,,,,,0,0,103,0.345,4,,,,,,,,14.4
SPRET/EiJ,m,246,84,87,,,0,0,17.6,4,0,246,6,16.5,1,1,,,,,,,,,,,,,,,,,,0,0,53.6,0.179,7,,,,,,,,12.9
SPRET/EiJ,m,251,168,119,,,0,8.29,17.1,0,1,268,2,0,5,1,,,,,,,,,,,,,,,,,,5.01,5,31.5,0.105,6,,,,,,,,14
SPRET/EiJ,m,252,126,122,,,0,13,19.3,0,0,190,4,25.3,1,0,,,,,,,,,,,,,,,,,,1.58,2,110,0.366,10,,,,,,,,14.4
SPRET/EiJ,m,257,168,139,0,,1,0,27.5,1,1,169,4,1.70,2,0,,,,,,,,,,,,,,,,,,11.6,10,131,0.437,6,,,,,,,,13.4
SPRET/EiJ,m,263,,120,,,,,,,,166,5,2.86,1,2,,,,,,,,,,,,,,,,,,,,134,0.446,11,,,,,,,,13.8
