measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
2914,fusedLC,RBF/DnJ,33,m,0.222,9,0.363,0.121,1.63,0,1.00,-0.72
2914,fusedLC,NON/ShiLtJ,34,f,0.444,9,0.391,0.130,0.879,0,1.00,-0.51
2914,fusedLC,NON/ShiLtJ,34,m,0.111,9,0.333,0.111,3.00,0,1.00,-1.01
2914,fusedLC,C57BLKS/J,35,f,0.667,6,0.753,0.307,1.13,0,2.00,-0.04
2914,fusedLC,C57BLKS/J,35,m,0.300,5,0.447,0.200,1.49,0,1.00,-0.52
2914,fusedLC,NZW/LacJ,36,f,1.31,8,1.22,0.432,0.932,0,3.00,1.30
2914,fusedLC,NZW/LacJ,36,m,1.11,9,1.05,0.351,0.949,0,3.00,1.55
2914,fusedLC,C57L/J,37,f,1.80,10,0.632,0.200,0.351,1.00,3.00,2.32
2914,fusedLC,C57L/J,37,m,1.80,10,0.422,0.133,0.234,1.00,2.00,3.32
2914,fusedLC,C57BL/10J,38,f,0.200,10,0.258,0.0816,1.29,0,0.500,-1.02
2914,fusedLC,C57BL/10J,38,m,1.40,10,1.22,0.386,0.872,0.500,4.00,2.30
2914,fusedLC,SPRET/EiJ,39,f,0.429,7,0.535,0.202,1.25,0,1.00,-0.54
2914,fusedLC,SPRET/EiJ,39,m,0.200,5,0.274,0.122,1.37,0,0.500,-0.78
2914,fusedLC,MOLF/EiJ,40,f,0.611,9,0.486,0.162,0.795,0,1.00,-0.16
2914,fusedLC,MOLF/EiJ,40,m,0.667,9,0.500,0.167,0.750,0,1.00,0.42
2914,fusedLC,PERA/EiJ,41,f,0.0625,8,0.177,0.0625,2.83,0,0.500,-1.30
2914,fusedLC,PERA/EiJ,41,m,0,4,0,0,0,0,0,-1.29
2914,fusedLC,WSB/EiJ,42,f,0.500,8,0.378,0.134,0.756,0,1.00,-0.39
2914,fusedLC,WSB/EiJ,42,m,0.667,6,0.516,0.211,0.775,0,1.00,0.42
2914,fusedLC,CZECHII/EiJ,43,f,0.571,7,0.732,0.277,1.28,0,2.00,-0.24
2914,fusedLC,CZECHII/EiJ,43,m,0.714,7,0.267,0.101,0.374,0.500,1.00,0.54
2914,fusedLC,CAST/EiJ,2,f,0.500,5,0.500,0.224,1.00,0,1.00,-0.39
2914,fusedLC,BTBR T<+> Itpr3<tf>/J,1,m,0.900,10,0.876,0.277,0.973,0,2.00,1.01
2914,fusedLC,BTBR T<+> Itpr3<tf>/J,1,f,2.17,3,2.47,1.42,1.14,0.500,5.00,3.09
2914,fusedLC,RF/J,74,m,0.300,5,0.274,0.122,0.913,0,0.500,-0.52
2914,fusedLC,C3H/HeJ,6,f,1.11,9,1.05,0.351,0.949,0,3.00,0.88
2914,fusedLC,RF/J,74,f,0.500,10,0.707,0.224,1.41,0,2.00,-0.39
2914,fusedLC,DBA/1J,65,m,0.438,8,0.729,0.258,1.67,0,2.00,-0.17
2914,fusedLC,DBA/1J,65,f,0.500,10,0.667,0.211,1.33,0,2.00,-0.39
2914,fusedLC,P/J,55,m,0.722,9,0.618,0.206,0.856,0,2.00,0.56
2914,fusedLC,YBR/EiJ,75,f,0.667,3,0.577,0.333,0.866,0,1.00,-0.04
2915,ChMC,SJL/J,17,f,0.800,10,1.03,0.327,1.29,0,3.00,0.45
2915,ChMC,BTBR T<+> Itpr3<tf>/J,1,f,0.333,3,0.577,0.333,1.73,0,1.00,-0.14
2915,ChMC,BTBR T<+> Itpr3<tf>/J,1,m,0.0500,10,0.158,0.0500,3.16,0,0.500,-0.74
2915,ChMC,CAST/EiJ,2,f,0,5,0,0,0,0,0,-0.57
2915,ChMC,CAST/EiJ,2,m,2.83,9,1.77,0.589,0.624,0,4.00,1.91
2915,ChMC,129S1/SvImJ,3,f,0,10,0,0,0,0,0,-0.57
2915,ChMC,129S1/SvImJ,3,m,0,10,0,0,0,0,0,-0.79
2915,ChMC,A/J,4,f,0.300,10,0.632,0.200,2.11,0,2.00,-0.18
2915,ChMC,A/J,4,m,0.500,10,1.08,0.342,2.16,0,3.00,-0.31
2915,ChMC,BALB/cJ,5,f,0.100,10,0.211,0.0667,2.11,0,0.500,-0.44
2915,ChMC,BALB/cJ,5,m,1.70,10,1.57,0.496,0.922,0,4.00,0.83
2915,ChMC,C3H/HeJ,6,f,0,9,0,0,0,0,0,-0.57
2915,ChMC,C3H/HeJ,6,m,1.80,5,0.447,0.200,0.248,1.00,2.00,0.93
2915,ChMC,C57BL/6J,7,f,0.150,10,0.337,0.107,2.25,0,1.00,-0.38
2915,ChMC,C57BL/6J,7,m,2.50,6,1.73,0.707,0.693,0.500,4.00,1.59
2915,ChMC,DBA/2J,8,f,0.100,10,0.211,0.0667,2.11,0,0.500,-0.44
2915,ChMC,DBA/2J,8,m,0.0556,9,0.167,0.0556,3.00,0,0.500,-0.74
2915,ChMC,FVB/NJ,9,f,0,9,0,0,0,0,0,-0.57
2915,ChMC,FVB/NJ,9,m,2.67,3,0.577,0.333,0.217,2.00,3.00,1.75
2915,ChMC,LP/J,10,f,0.111,9,0.220,0.0735,1.98,0,0.500,-0.43
2915,ChMC,LP/J,10,m,0.389,9,0.697,0.232,1.79,0,2.00,-0.42
2915,ChMC,NZB/BlNJ,11,f,0.333,9,0.707,0.236,2.12,0,2.00,-0.14
2915,ChMC,NZB/BlNJ,11,m,0,9,0,0,0,0,0,-0.79
2915,ChMC,SWR/J,12,f,1.30,10,1.38,0.436,1.06,0,4.00,1.09
2915,ChMC,SWR/J,12,m,1.06,8,1.15,0.406,1.08,0,3.00,0.22
2915,ChMC,NOD/ShiLtJ,13,f,1.38,8,1.92,0.680,1.40,0,4.00,1.20
2915,ChMC,NOD/ShiLtJ,13,m,0.917,6,1.28,0.523,1.40,0,3.00,0.08
2915,ChMC,PL/J,14,f,0.150,10,0.337,0.107,2.25,0,1.00,-0.38
2915,ChMC,PL/J,14,m,0,3,0,0,0,0,0,-0.79
2915,ChMC,AKR/J,15,f,0,9,0,0,0,0,0,-0.57
2915,ChMC,AKR/J,15,m,0,9,0,0,0,0,0,-0.79
2915,ChMC,CBA/J,16,f,0.0556,9,0.167,0.0556,3.00,0,0.500,-0.50
2915,ChMC,CBA/J,16,m,0,10,0,0,0,0,0,-0.79
2915,ChMC,SJL/J,17,m,0.778,9,1.09,0.364,1.41,0,3.00,-0.05
2915,ChMC,KK/HlJ,18,f,0,8,0,0,0,0,0,-0.57
2915,ChMC,KK/HlJ,18,m,0.0556,9,0.167,0.0556,3.00,0,0.500,-0.74
2915,ChMC,BPL/1J,19,f,0.300,10,0.949,0.300,3.16,0,3.00,-0.18
2915,ChMC,BPL/1J,19,m,0.100,10,0.316,0.1000,3.16,0,1.00,-0.69
2915,ChMC,BPH/2J,23,f,0.400,10,1.26,0.400,3.16,0,4.00,-0.06
2915,ChMC,BPH/2J,23,m,0.111,9,0.220,0.0735,1.98,0,0.500,-0.68
2915,ChMC,CE/J,25,f,0,9,0,0,0,0,0,-0.57
2915,ChMC,CE/J,25,m,0.333,6,0.816,0.333,2.45,0,2.00,-0.47
2915,ChMC,RIIIS/J,26,f,1.55,10,1.42,0.450,0.918,0.500,4.00,1.41
2915,ChMC,RIIIS/J,26,m,2.67,9,1.00,0.333,0.375,1.00,4.00,1.75
2915,ChMC,BPN/3J,27,f,0.250,10,0.635,0.201,2.54,0,2.00,-0.25
2915,ChMC,BPN/3J,27,m,0.333,9,0.707,0.236,2.12,0,2.00,-0.47
2915,ChMC,C58/J,28,f,2.80,10,1.40,0.442,0.499,0,4.00,3.01
2915,ChMC,C58/J,28,m,3.20,10,1.48,0.467,0.461,1.00,5.00,2.26
2915,ChMC,SEA/GnJ,29,f,0,8,0,0,0,0,0,-0.57
2915,ChMC,SEA/GnJ,29,m,0.400,10,0.937,0.296,2.34,0,3.00,-0.41
2915,ChMC,I/LnJ,30,f,0,9,0,0,0,0,0,-0.57
2915,ChMC,I/LnJ,30,m,0.0556,9,0.167,0.0556,3.00,0,0.500,-0.74
2915,ChMC,SM/J,31,f,0,7,0,0,0,0,0,-0.57
2915,ChMC,SM/J,31,m,0,5,0,0,0,0,0,-0.79
2915,ChMC,C57BR/cdJ,32,f,0.389,9,0.486,0.162,1.25,0,1.00,-0.07
2915,ChMC,C57BR/cdJ,32,m,0.300,10,0.949,0.300,3.16,0,3.00,-0.50
2915,ChMC,RBF/DnJ,33,f,0.111,9,0.333,0.111,3.00,0,1.00,-0.43
2915,ChMC,RBF/DnJ,33,m,0,9,0,0,0,0,0,-0.79
2915,ChMC,NON/ShiLtJ,34,f,0.222,9,0.264,0.0878,1.19,0,0.500,-0.28
2915,ChMC,NON/ShiLtJ,34,m,0.500,9,1.32,0.441,2.65,0,4.00,-0.31
2915,ChMC,C57BLKS/J,35,f,0.0833,6,0.204,0.0833,2.45,0,0.500,-0.46
2915,ChMC,C57BLKS/J,35,m,0.200,5,0.274,0.122,1.37,0,0.500,-0.60
2915,ChMC,NZW/LacJ,36,f,0.250,8,0.707,0.250,2.83,0,2.00,-0.25
2915,ChMC,NZW/LacJ,36,m,0.900,10,1.91,0.605,2.12,0,5.00,0.07
2915,ChMC,C57L/J,37,f,0.350,10,0.242,0.0764,0.690,0,0.500,-0.12
2915,ChMC,C57L/J,37,m,2.10,10,0.876,0.277,0.417,1.00,3.00,1.21
2915,ChMC,C57BL/10J,38,f,0.550,10,1.23,0.391,2.25,0,4.00,0.13
2915,ChMC,C57BL/10J,38,m,1.15,10,0.914,0.289,0.795,0,3.00,0.31
2915,ChMC,SPRET/EiJ,39,f,0.143,7,0.378,0.143,2.65,0,1.00,-0.39
2915,ChMC,SPRET/EiJ,39,m,0,5,0,0,0,0,0,-0.79
2915,ChMC,MOLF/EiJ,40,f,1.28,9,1.68,0.560,1.31,0,4.00,1.07
2915,ChMC,MOLF/EiJ,40,m,1.06,9,1.70,0.568,1.61,0,4.00,0.22
2915,ChMC,PERA/EiJ,41,f,4.00,8,0,0,0,4.00,4.00,4.55
2915,ChMC,PERA/EiJ,41,m,4.00,4,0,0,0,4.00,4.00,3.02
2915,ChMC,WSB/EiJ,42,f,0.688,8,0.458,0.162,0.666,0,1.00,0.31
2915,ChMC,WSB/EiJ,42,m,0.917,6,0.665,0.271,0.725,0,2.00,0.08
2915,ChMC,CZECHII/EiJ,43,f,0,7,0,0,0,0,0,-0.57
2915,ChMC,CZECHII/EiJ,43,m,0.857,7,1.46,0.553,1.71,0,4.00,0.03
2915,ChMC,P/J,55,f,0,9,0,0,0,0,0,-0.57
2915,ChMC,P/J,55,m,0.333,9,1.00,0.333,3.00,0,3.00,-0.47
2915,ChMC,DBA/1J,65,f,0.0500,10,0.158,0.0500,3.16,0,0.500,-0.50
2915,ChMC,DBA/1J,65,m,0,8,0,0,0,0,0,-0.79
2915,ChMC,RF/J,74,f,0.250,10,0.635,0.201,2.54,0,2.00,-0.25
2915,ChMC,RF/J,74,m,0,5,0,0,0,0,0,-0.79
2915,ChMC,YBR/EiJ,75,f,0.333,3,0.577,0.333,1.73,0,1.00,-0.14
2916,sandysto,NZW/LacJ,36,f,0,8,0,0,0,0,0,-0.38
2916,sandysto,SWR/J,12,f,1.80,10,2.15,0.680,1.19,0,5.00,0.56
2916,sandysto,SWR/J,12,m,0.625,8,1.19,0.420,1.90,0,3.00,-0.35
2916,sandysto,NOD/ShiLtJ,13,f,3.75,8,5.73,2.02,1.53,0,14.0,1.59
2916,sandysto,NOD/ShiLtJ,13,m,5.50,6,12.1,4.92,2.19,0,30.0,0.69
2916,sandysto,PL/J,14,f,0.100,10,0.316,0.1000,3.16,0,1.00,-0.33
2916,sandysto,PL/J,14,m,0,3,0,0,0,0,0,-0.49
2916,sandysto,AKR/J,15,f,0,9,0,0,0,0,0,-0.38
2916,sandysto,AKR/J,15,m,0,9,0,0,0,0,0,-0.49
2916,sandysto,CBA/J,16,f,0,9,0,0,0,0,0,-0.38
2916,sandysto,CBA/J,16,m,0,10,0,0,0,0,0,-0.49
2916,sandysto,SJL/J,17,f,0.400,10,0.843,0.267,2.11,0,2.00,-0.17
2916,sandysto,SJL/J,17,m,0.444,9,1.33,0.444,3.00,0,4.00,-0.39
2916,sandysto,KK/HlJ,18,f,0,8,0,0,0,0,0,-0.38
2916,sandysto,KK/HlJ,18,m,0,9,0,0,0,0,0,-0.49
2916,sandysto,BPL/1J,19,f,1.50,10,4.74,1.50,3.16,0,15.0,0.41
2916,sandysto,BPL/1J,19,m,0,10,0,0,0,0,0,-0.49
2916,sandysto,BPH/2J,23,f,0.300,10,0.949,0.300,3.16,0,3.00,-0.22
2916,sandysto,BPH/2J,23,m,0,9,0,0,0,0,0,-0.49
2916,sandysto,CE/J,25,f,0,9,0,0,0,0,0,-0.38
2916,sandysto,CE/J,25,m,0,6,0,0,0,0,0,-0.49
2916,sandysto,RIIIS/J,26,f,1.00,10,0.816,0.258,0.816,0,2.00,0.15
2916,sandysto,RIIIS/J,26,m,5.67,9,5.98,1.99,1.06,1.00,20.0,0.73
2916,sandysto,BPN/3J,27,f,0,10,0,0,0,0,0,-0.38
2916,sandysto,BPN/3J,27,m,0.222,9,0.667,0.222,3.00,0,2.00,-0.44
2916,sandysto,C58/J,28,f,6.90,10,7.08,2.24,1.03,0,20.0,3.24
2916,sandysto,C58/J,28,m,7.60,10,9.16,2.90,1.20,0,30.0,1.15
2916,sandysto,SEA/GnJ,29,f,0,8,0,0,0,0,0,-0.38
2916,sandysto,SEA/GnJ,29,m,0.400,10,1.26,0.400,3.16,0,4.00,-0.40
2916,sandysto,I/LnJ,30,f,0,9,0,0,0,0,0,-0.38
2916,sandysto,I/LnJ,30,m,0,9,0,0,0,0,0,-0.49
2916,sandysto,SM/J,31,f,0,7,0,0,0,0,0,-0.38
2916,sandysto,SM/J,31,m,0,5,0,0,0,0,0,-0.49
2916,sandysto,C57BR/cdJ,32,f,0,9,0,0,0,0,0,-0.38
2916,sandysto,C57BR/cdJ,32,m,1.00,10,3.16,1.00,3.16,0,10.0,-0.27
2916,sandysto,RBF/DnJ,33,f,0.333,9,1.00,0.333,3.00,0,3.00,-0.20
2916,sandysto,RBF/DnJ,33,m,0,9,0,0,0,0,0,-0.49
2916,sandysto,NON/ShiLtJ,34,f,0,9,0,0,0,0,0,-0.38
2916,sandysto,NON/ShiLtJ,34,m,0.400,10,1.26,0.400,3.16,0,4.00,-0.40
2916,sandysto,C57BLKS/J,35,f,0,6,0,0,0,0,0,-0.38
2916,sandysto,C57BLKS/J,35,m,0.400,5,0.548,0.245,1.37,0,1.00,-0.40
2916,sandysto,NZB/BlNJ,11,m,0,9,0,0,0,0,0,-0.49
2916,sandysto,NZW/LacJ,36,m,1.30,10,3.20,1.01,2.46,0,10.0,-0.21
2916,sandysto,C57L/J,37,f,1.50,10,1.72,0.543,1.14,0,4.00,0.41
2916,sandysto,C57L/J,37,m,4.00,10,3.02,0.955,0.755,0,10.0,0.37
2916,sandysto,C57BL/10J,38,f,0.400,10,1.26,0.400,3.16,0,4.00,-0.17
2916,sandysto,C57BL/10J,38,m,23.6,10,40.5,12.8,1.71,0,100,4.59
2916,sandysto,SPRET/EiJ,39,f,0,7,0,0,0,0,0,-0.38
2916,sandysto,SPRET/EiJ,39,m,0,5,0,0,0,0,0,-0.49
2916,sandysto,MOLF/EiJ,40,f,1.00,9,1.66,0.553,1.66,0,5.00,0.15
2916,sandysto,MOLF/EiJ,40,m,0.556,9,1.13,0.377,2.03,0,3.00,-0.37
2916,sandysto,PERA/EiJ,41,f,10.1,8,7.57,2.68,0.747,3.00,23.0,4.92
2916,sandysto,PERA/EiJ,41,m,12.8,4,6.55,3.28,0.514,3.00,17.0,2.27
2916,sandysto,WSB/EiJ,42,f,0.500,8,1.07,0.378,2.14,0,3.00,-0.12
2916,sandysto,WSB/EiJ,42,m,0.167,6,0.408,0.167,2.45,0,1.00,-0.45
2916,sandysto,CZECHII/EiJ,43,f,0,7,0,0,0,0,0,-0.38
2916,sandysto,CZECHII/EiJ,43,m,0.571,7,1.51,0.571,2.65,0,4.00,-0.37
2916,sandysto,P/J,55,f,0,9,0,0,0,0,0,-0.38
2916,sandysto,P/J,55,m,0.556,9,1.67,0.556,3.00,0,5.00,-0.37
2916,sandysto,DBA/1J,65,f,0,10,0,0,0,0,0,-0.38
2916,sandysto,DBA/1J,65,m,0,8,0,0,0,0,0,-0.49
2916,sandysto,RF/J,74,f,0.200,10,0.632,0.200,3.16,0,2.00,-0.27
2916,sandysto,RF/J,74,m,0,5,0,0,0,0,0,-0.49
2916,sandysto,YBR/EiJ,75,f,0,3,0,0,0,0,0,-0.38
2916,sandysto,BTBR T<+> Itpr3<tf>/J,1,f,0,3,0,0,0,0,0,-0.38
2916,sandysto,BTBR T<+> Itpr3<tf>/J,1,m,0,10,0,0,0,0,0,-0.49
2916,sandysto,CAST/EiJ,2,f,0,5,0,0,0,0,0,-0.38
2916,sandysto,CAST/EiJ,2,m,12.1,9,33.0,11.0,2.72,0,100,2.11
2916,sandysto,129S1/SvImJ,3,f,0,10,0,0,0,0,0,-0.38
2916,sandysto,129S1/SvImJ,3,m,0,10,0,0,0,0,0,-0.49
2916,sandysto,A/J,4,f,1.00,10,3.16,1.00,3.16,0,10.0,0.15
2916,sandysto,A/J,4,m,1.00,10,3.16,1.00,3.16,0,10.0,-0.27
2916,sandysto,BALB/cJ,5,f,0,10,0,0,0,0,0,-0.38
2916,sandysto,BALB/cJ,5,m,1.00,10,1.63,0.516,1.63,0,4.00,-0.27
2916,sandysto,C3H/HeJ,6,f,0,9,0,0,0,0,0,-0.38
2916,sandysto,C3H/HeJ,6,m,6.20,5,8.79,3.93,1.42,0,20.0,0.85
2916,sandysto,C57BL/6J,7,f,0.200,10,0.632,0.200,3.16,0,2.00,-0.27
2916,sandysto,C57BL/6J,7,m,2.17,6,2.56,1.05,1.18,0,7.00,-0.02
2916,sandysto,DBA/2J,8,f,0,10,0,0,0,0,0,-0.38
2916,sandysto,DBA/2J,8,m,0,9,0,0,0,0,0,-0.49
2916,sandysto,FVB/NJ,9,f,0,9,0,0,0,0,0,-0.38
2916,sandysto,FVB/NJ,9,m,7.00,3,7.21,4.16,1.03,1.00,15.0,1.02
2916,sandysto,LP/J,10,f,0.111,9,0.333,0.111,3.00,0,1.00,-0.32
2916,sandysto,LP/J,10,m,0.111,9,0.333,0.111,3.00,0,1.00,-0.46
2916,sandysto,NZB/BlNJ,11,f,0,9,0,0,0,0,0,-0.38
2917,gs,YBR/EiJ,75,f,0,3,0,0,0,0,0,-0.36
2917,gs,C3H/HeJ,6,m,5.20,5,9.55,4.27,1.84,0,22.0,1.60
2917,gs,C57BL/6J,7,f,0,10,0,0,0,0,0,-0.36
2917,gs,C57BL/6J,7,m,2.50,6,3.27,1.34,1.31,0,8.00,0.59
2917,gs,DBA/2J,8,f,0.300,10,0.675,0.213,2.25,0,2.00,0.47
2917,gs,DBA/2J,8,m,0,9,0,0,0,0,0,-0.34
2917,gs,FVB/NJ,9,f,0,9,0,0,0,0,0,-0.36
2917,gs,FVB/NJ,9,m,0,3,0,0,0,0,0,-0.34
2917,gs,LP/J,10,f,0,9,0,0,0,0,0,-0.36
2917,gs,LP/J,10,m,0,9,0,0,0,0,0,-0.34
2917,gs,NZB/BlNJ,11,f,0,9,0,0,0,0,0,-0.36
2917,gs,NZB/BlNJ,11,m,0,9,0,0,0,0,0,-0.34
2917,gs,SWR/J,12,f,0,10,0,0,0,0,0,-0.36
2917,gs,SWR/J,12,m,0,8,0,0,0,0,0,-0.34
2917,gs,NOD/ShiLtJ,13,f,0,8,0,0,0,0,0,-0.36
2917,gs,NOD/ShiLtJ,13,m,5.00,6,12.2,5.00,2.45,0,30.0,1.52
2917,gs,PL/J,14,f,0,10,0,0,0,0,0,-0.36
2917,gs,PL/J,14,m,0,3,0,0,0,0,0,-0.34
2917,gs,AKR/J,15,f,0,9,0,0,0,0,0,-0.36
2917,gs,AKR/J,15,m,0,9,0,0,0,0,0,-0.34
2917,gs,CBA/J,16,f,0,9,0,0,0,0,0,-0.36
2917,gs,CBA/J,16,m,0.700,10,1.49,0.473,2.13,0,4.00,-0.08
2917,gs,C3H/HeJ,6,f,0,9,0,0,0,0,0,-0.36
2917,gs,SJL/J,17,f,0.100,10,0.316,0.1000,3.16,0,1.00,-0.08
2917,gs,SJL/J,17,m,0.333,9,1.00,0.333,3.00,0,3.00,-0.21
2917,gs,KK/HlJ,18,f,0,8,0,0,0,0,0,-0.36
2917,gs,KK/HlJ,18,m,0,9,0,0,0,0,0,-0.34
2917,gs,BPL/1J,19,f,1.00,10,3.16,1.00,3.16,0,10.0,2.41
2917,gs,BPL/1J,19,m,0,10,0,0,0,0,0,-0.34
2917,gs,BPH/2J,23,f,0.400,10,1.26,0.400,3.16,0,4.00,0.75
2917,gs,BPH/2J,23,m,0,9,0,0,0,0,0,-0.34
2917,gs,CE/J,25,f,0,9,0,0,0,0,0,-0.36
2917,gs,CE/J,25,m,0,6,0,0,0,0,0,-0.34
2917,gs,RIIIS/J,26,f,0.200,10,0.632,0.200,3.16,0,2.00,0.19
2917,gs,RIIIS/J,26,m,8.00,9,12.6,4.20,1.57,0,30.0,2.64
2917,gs,BPN/3J,27,f,0,10,0,0,0,0,0,-0.36
2917,gs,BPN/3J,27,m,0.444,9,1.33,0.444,3.00,0,4.00,-0.17
2917,gs,C58/J,28,f,0.100,10,0.316,0.1000,3.16,0,1.00,-0.08
2917,gs,C58/J,28,m,0.400,10,0.699,0.221,1.75,0,2.00,-0.19
2917,gs,SEA/GnJ,29,f,0,8,0,0,0,0,0,-0.36
2917,gs,SEA/GnJ,29,m,0,10,0,0,0,0,0,-0.34
2917,gs,I/LnJ,30,f,0,9,0,0,0,0,0,-0.36
2917,gs,I/LnJ,30,m,0,9,0,0,0,0,0,-0.34
2917,gs,SM/J,31,f,0,7,0,0,0,0,0,-0.36
2917,gs,SM/J,31,m,0,5,0,0,0,0,0,-0.34
2917,gs,C57BR/cdJ,32,f,0,9,0,0,0,0,0,-0.36
2917,gs,C57BR/cdJ,32,m,0,10,0,0,0,0,0,-0.34
2917,gs,RBF/DnJ,33,f,0,9,0,0,0,0,0,-0.36
2917,gs,RBF/DnJ,33,m,0,9,0,0,0,0,0,-0.34
2917,gs,NON/ShiLtJ,34,f,0,9,0,0,0,0,0,-0.36
2917,gs,NON/ShiLtJ,34,m,0,10,0,0,0,0,0,-0.34
2917,gs,C57BLKS/J,35,f,0.167,6,0.408,0.167,2.45,0,1.00,0.10
2917,gs,C57BLKS/J,35,m,0,5,0,0,0,0,0,-0.34
2917,gs,NZW/LacJ,36,f,0,8,0,0,0,0,0,-0.36
2917,gs,NZW/LacJ,36,m,0.300,10,0.949,0.300,3.16,0,3.00,-0.23
2917,gs,C57L/J,37,f,0.100,10,0.316,0.1000,3.16,0,1.00,-0.08
2917,gs,C57L/J,37,m,0.800,10,1.32,0.416,1.65,0,4.00,-0.04
2917,gs,C57BL/10J,38,f,2.10,10,6.30,1.99,3.00,0,20.0,5.46
2917,gs,C57BL/10J,38,m,14.4,10,17.6,5.57,1.22,0,50.0,5.02
2917,gs,SPRET/EiJ,39,f,0,7,0,0,0,0,0,-0.36
2917,gs,SPRET/EiJ,39,m,0,5,0,0,0,0,0,-0.34
2917,gs,MOLF/EiJ,40,f,0,9,0,0,0,0,0,-0.36
2917,gs,MOLF/EiJ,40,m,0,9,0,0,0,0,0,-0.34
2917,gs,PERA/EiJ,41,f,0.125,8,0.354,0.125,2.83,0,1.00,-0.01
2917,gs,PERA/EiJ,41,m,0,4,0,0,0,0,0,-0.34
2917,gs,BTBR T<+> Itpr3<tf>/J,1,f,0,3,0,0,0,0,0,-0.36
2917,gs,BTBR T<+> Itpr3<tf>/J,1,m,0,10,0,0,0,0,0,-0.34
2917,gs,CAST/EiJ,2,f,0,5,0,0,0,0,0,-0.36
2917,gs,CAST/EiJ,2,m,0,9,0,0,0,0,0,-0.34
2917,gs,129S1/SvImJ,3,f,0.200,10,0.422,0.133,2.11,0,1.00,0.19
2917,gs,129S1/SvImJ,3,m,0,10,0,0,0,0,0,-0.34
2917,gs,A/J,4,f,0.600,10,1.90,0.600,3.16,0,6.00,1.30
2917,gs,A/J,4,m,0,10,0,0,0,0,0,-0.34
2917,gs,BALB/cJ,5,f,0.100,10,0.316,0.1000,3.16,0,1.00,-0.08
2917,gs,BALB/cJ,5,m,0.100,10,0.316,0.1000,3.16,0,1.00,-0.30
2917,gs,WSB/EiJ,42,f,0,8,0,0,0,0,0,-0.36
2917,gs,WSB/EiJ,42,m,0,6,0,0,0,0,0,-0.34
2917,gs,CZECHII/EiJ,43,f,0,7,0,0,0,0,0,-0.36
2917,gs,CZECHII/EiJ,43,m,0,7,0,0,0,0,0,-0.34
2917,gs,P/J,55,f,0,9,0,0,0,0,0,-0.36
2917,gs,P/J,55,m,0,9,0,0,0,0,0,-0.34
2917,gs,DBA/1J,65,f,0.100,10,0.316,0.1000,3.16,0,1.00,-0.08
2917,gs,DBA/1J,65,m,0,8,0,0,0,0,0,-0.34
2917,gs,RF/J,74,f,0,10,0,0,0,0,0,-0.36
2917,gs,RF/J,74,m,0,5,0,0,0,0,0,-0.34
2918,nstones,I/LnJ,30,m,0,9,0,0,0,0,0,-0.46
2918,nstones,BTBR T<+> Itpr3<tf>/J,1,f,0,3,0,0,0,0,0,-0.44
2918,nstones,BTBR T<+> Itpr3<tf>/J,1,m,0,10,0,0,0,0,0,-0.46
2918,nstones,CAST/EiJ,2,f,0,5,0,0,0,0,0,-0.44
2918,nstones,CAST/EiJ,2,m,12.1,9,33.0,11.0,2.72,0,100,1.30
2918,nstones,129S1/SvImJ,3,f,0.200,10,0.422,0.133,2.11,0,1.00,-0.33
2918,nstones,129S1/SvImJ,3,m,0,10,0,0,0,0,0,-0.46
2918,nstones,A/J,4,f,1.60,10,5.06,1.60,3.16,0,16.0,0.38
2918,nstones,A/J,4,m,1.00,10,3.16,1.00,3.16,0,10.0,-0.32
2918,nstones,BALB/cJ,5,f,0.100,10,0.316,0.1000,3.16,0,1.00,-0.38
2918,nstones,BALB/cJ,5,m,1.10,10,1.66,0.526,1.51,0,4.00,-0.30
2918,nstones,C3H/HeJ,6,f,0,9,0,0,0,0,0,-0.44
2918,nstones,C3H/HeJ,6,m,11.4,5,17.6,7.87,1.54,0,42.0,1.20
2918,nstones,C57BL/6J,7,f,0.200,10,0.632,0.200,3.16,0,2.00,-0.33
2918,nstones,C57BL/6J,7,m,4.67,6,4.08,1.67,0.875,0,9.00,0.22
2918,nstones,DBA/2J,8,f,0.300,10,0.675,0.213,2.25,0,2.00,-0.28
2918,nstones,DBA/2J,8,m,0,9,0,0,0,0,0,-0.46
2918,nstones,FVB/NJ,9,f,0,9,0,0,0,0,0,-0.44
2918,nstones,FVB/NJ,9,m,7.00,3,7.21,4.16,1.03,1.00,15.0,0.56
2918,nstones,LP/J,10,f,0.111,9,0.333,0.111,3.00,0,1.00,-0.38
2918,nstones,LP/J,10,m,0.111,9,0.333,0.111,3.00,0,1.00,-0.45
2918,nstones,NZB/BlNJ,11,f,0,9,0,0,0,0,0,-0.44
2918,nstones,NZB/BlNJ,11,m,0,9,0,0,0,0,0,-0.46
2918,nstones,SWR/J,12,f,1.80,10,2.15,0.680,1.19,0,5.00,0.48
2918,nstones,SWR/J,12,m,0.625,8,1.19,0.420,1.90,0,3.00,-0.37
2918,nstones,NOD/ShiLtJ,13,f,3.75,8,5.73,2.02,1.53,0,14.0,1.48
2918,nstones,NOD/ShiLtJ,13,m,10.5,6,24.3,9.91,2.31,0,60.0,1.07
2918,nstones,PL/J,14,f,0.100,10,0.316,0.1000,3.16,0,1.00,-0.38
2918,nstones,PL/J,14,m,0,3,0,0,0,0,0,-0.46
