measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
110461,CSNA03,css,series,110461,correct_in_acq_JAX,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), founders",acquisition,n,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2018,,,,8,569,acquisition,,,False,True,,,False,False,,129S1/SvImJ,f,52.67,47.269,3,0.29
110462,CSNA03,css,series,110461,correct_in_rev_JAX,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), founders",reversal,n,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2018,,,,8,570,reversal,,,False,True,,,False,False,,129S1/SvImJ,f,30.667,11.59,3,-1.67
110462,CSNA03,css,series,110461,correct_in_rev_JAX,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), founders",reversal,n,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2018,,,,8,570,reversal,,,False,True,,,False,False,,129S1/SvImJ,m,41.75,18.41,4,-1.33
110463,CSNA03,css,series,110463,omit_in_acq_JAX,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), founders",acquisition,n,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2018,,,,8,575,acquisition,,,False,True,,,False,False,,129S1/SvImJ,f,123.3,16.773,3,1.93
110463,CSNA03,css,series,110463,omit_in_acq_JAX,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), founders",acquisition,n,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2018,,,,8,575,acquisition,,,False,True,,,False,False,,129S1/SvImJ,m,48.25,47.12,4,0.51
110464,CSNA03,css,series,110463,omit_in_rev_JAX,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), founders",reversal,n,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2018,,,,8,576,reversal,,,False,True,,,False,False,,129S1/SvImJ,m,36.75,30.642,4,0.52
110464,CSNA03,css,series,110463,omit_in_rev_JAX,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), founders",reversal,n,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2018,,,,8,576,reversal,,,False,True,,,False,False,,129S1/SvImJ,f,25.0,19.079,3,0.56
110465,CSNA03,css,series,110465,pct_correct_in_acq_JAX,"percentage of responses that are correct (reversal learning assay), founders",acquisition,%,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2018,,,,8,581,acquisition,,,False,True,,,False,False,,129S1/SvImJ,m,80.56,18.098,4,1.65
110465,CSNA03,css,series,110465,pct_correct_in_acq_JAX,"percentage of responses that are correct (reversal learning assay), founders",acquisition,%,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2018,,,,8,581,acquisition,,,False,True,,,False,False,,129S1/SvImJ,f,68.33,4.1332,3,0.8
110466,CSNA03,css,series,110465,pct_correct_in_rev_JAX,"percentage of responses that are correct (reversal learning assay), founders",reversal,%,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2018,,,,8,582,reversal,,,False,True,,,False,False,,129S1/SvImJ,f,51.72,18.073,3,1.55
110466,CSNA03,css,series,110465,pct_correct_in_rev_JAX,"percentage of responses that are correct (reversal learning assay), founders",reversal,%,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2018,,,,8,582,reversal,,,False,True,,,False,False,,129S1/SvImJ,m,52.17,28.449,4,0.42
110467,CSNA03,css,series,110467,pct_omit_in_acq_JAX,"percentage of responses considered omissions (reversal learning assay), founders",acquisition,%,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2018,,,,8,587,acquisition,,,False,True,,,False,False,,129S1/SvImJ,m,90.45,71.99,4,1.5
110467,CSNA03,css,series,110467,pct_omit_in_acq_JAX,"percentage of responses considered omissions (reversal learning assay), founders",acquisition,%,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2018,,,,8,587,acquisition,,,False,True,,,False,False,,129S1/SvImJ,f,240.2,133.3,3,2.25
110468,CSNA03,css,series,110467,pct_omit_in_rev_JAX,"percentage of responses considered omissions (reversal learning assay), founders",reversal,%,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2018,,,,8,588,reversal,,,False,True,,,False,False,,129S1/SvImJ,m,38.094,31.399,4,0.86
110468,CSNA03,css,series,110467,pct_omit_in_rev_JAX,"percentage of responses considered omissions (reversal learning assay), founders",reversal,%,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2018,,,,8,588,reversal,,,False,True,,,False,False,,129S1/SvImJ,f,35.769,30.081,3,1.55
110469,CSNA03,css,series,110469,total_time_in_acq_JAX,"total time for all trials (reversal learning assay), founders",acquisition,min,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2018,,,,8,593,acquisition,,,False,True,,,False,False,,129S1/SvImJ,m,207.0,250.0,4,0.19
110469,CSNA03,css,series,110469,total_time_in_acq_JAX,"total time for all trials (reversal learning assay), founders",acquisition,min,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2018,,,,8,593,acquisition,,,False,True,,,False,False,,129S1/SvImJ,f,763.2,331.8,3,2.16
110470,CSNA03,css,series,110469,total_time_in_rev_JAX,"total time for all trials (reversal learning assay), founders",reversal,min,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2018,,,,8,594,reversal,,,False,True,,,False,False,,129S1/SvImJ,f,302.8,239.7,3,0.8
110470,CSNA03,css,series,110469,total_time_in_rev_JAX,"total time for all trials (reversal learning assay), founders",reversal,min,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2018,,,,8,594,reversal,,,False,True,,,False,False,,129S1/SvImJ,m,309.5,265.2,4,0.21
110473,CSNA03,css,series,110473,trial_init_latency_in_acq_JAX,"mean latency (across trials) between illumination of central hole and initiation of trial (reversal learning assay), founders",acquisition,centiseconds/n,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2018,,,,8,605,acquisition,,,False,True,,,False,False,,129S1/SvImJ,m,548.9,362.2,4,0.85
110473,CSNA03,css,series,110473,trial_init_latency_in_acq_JAX,"mean latency (across trials) between illumination of central hole and initiation of trial (reversal learning assay), founders",acquisition,centiseconds/n,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2018,,,,8,605,acquisition,,,False,True,,,False,False,,129S1/SvImJ,f,1651.0,544.9,3,2.31
110474,CSNA03,css,series,110473,trial_init_latency_in_rev_JAX,"mean latency (across trials) between illumination of central hole and initiation of trial (reversal learning assay), founders",reversal,centiseconds/n,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2018,,,,8,606,reversal,,,False,True,,,False,False,,129S1/SvImJ,f,1365.0,1287.0,3,2.2
110474,CSNA03,css,series,110473,trial_init_latency_in_rev_JAX,"mean latency (across trials) between illumination of central hole and initiation of trial (reversal learning assay), founders",reversal,centiseconds/n,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2018,,,,8,606,reversal,,,False,True,,,False,False,,129S1/SvImJ,m,915.5,643.7,4,1.57
110477,CSNA03,css,series,110477,reward_time_in_acq_JAX,"latency to retrieve reward per total correct responses (reversal learning assay), founders",acquisition,centiseconds/n,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2018,,,,8,617,acquisition,,,False,True,,,False,False,,129S1/SvImJ,m,173.6,54.79,4,-0.56
110477,CSNA03,css,series,110477,reward_time_in_acq_JAX,"latency to retrieve reward per total correct responses (reversal learning assay), founders",acquisition,centiseconds/n,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2018,,,,8,617,acquisition,,,False,True,,,False,False,,129S1/SvImJ,f,175.6,41.472,3,-0.33
110478,CSNA03,css,series,110477,reward_time_in_rev_JAX,"latency to retrieve reward per total correct responses (reversal learning assay), founders",reversal,centiseconds/n,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2018,,,,8,618,reversal,,,False,True,,,False,False,,129S1/SvImJ,m,165.7,51.69,4,-0.84
110478,CSNA03,css,series,110477,reward_time_in_rev_JAX,"latency to retrieve reward per total correct responses (reversal learning assay), founders",reversal,centiseconds/n,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2018,,,,8,618,reversal,,,False,True,,,False,False,,129S1/SvImJ,f,144.8,28.215,3,-1.1
110479,CSNA03,css,series,110479,antici_resp_left_in_acq_JAX,"total number of anticipatory responses in left flanking hole without prior successful nose poke in central hole (reversal learning assay), founders",acquisition,n,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2018,,,,8,623,acquisition,,,False,True,,,False,False,,129S1/SvImJ,m,99.0,113.1,2,-0.28
110479,CSNA03,css,series,110479,antici_resp_left_in_acq_JAX,"total number of anticipatory responses in left flanking hole without prior successful nose poke in central hole (reversal learning assay), founders",acquisition,n,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2018,,,,8,623,acquisition,,,False,True,,,False,False,,129S1/SvImJ,f,138.7,233.3,3,0.91
110480,CSNA03,css,series,110479,antici_resp_left_in_rev_JAX,"total number of anticipatory responses in left flanking hole without prior successful nose poke in central hole (reversal learning assay), founders",reversal,n,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2018,,,,8,624,reversal,,,False,True,,,False,False,,129S1/SvImJ,f,56.67,70.68,3,-0.9
110480,CSNA03,css,series,110479,antici_resp_left_in_rev_JAX,"total number of anticipatory responses in left flanking hole without prior successful nose poke in central hole (reversal learning assay), founders",reversal,n,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2018,,,,8,624,reversal,,,False,True,,,False,False,,129S1/SvImJ,m,98.5,85.57,4,-0.37
110481,CSNA03,css,series,110481,antici_resp_right_in_acq_JAX,"total number of anticipatory responses in right flanking hole without prior successful nose poke in central hole (reversal learning assay), founders",acquisition,n,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2018,,,,8,629,acquisition,,,False,True,,,False,False,,129S1/SvImJ,f,53.67,57.42,3,-0.37
110481,CSNA03,css,series,110481,antici_resp_right_in_acq_JAX,"total number of anticipatory responses in right flanking hole without prior successful nose poke in central hole (reversal learning assay), founders",acquisition,n,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2018,,,,8,629,acquisition,,,False,True,,,False,False,,129S1/SvImJ,m,37.25,50.06,4,-0.38
110482,CSNA03,css,series,110481,antici_resp_right_in_rev_JAX,"total number of anticipatory responses in right flanking hole without prior successful nose poke in central hole (reversal learning assay), founders",reversal,n,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2018,,,,8,630,reversal,,,False,True,,,False,False,,129S1/SvImJ,f,32.333,24.583,3,-1.61
110482,CSNA03,css,series,110481,antici_resp_right_in_rev_JAX,"total number of anticipatory responses in right flanking hole without prior successful nose poke in central hole (reversal learning assay), founders",reversal,n,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2018,,,,8,630,reversal,,,False,True,,,False,False,,129S1/SvImJ,m,50.0,23.281,4,-1.65
110483,CSNA03,css,series,110483,antici_correct_in_acq_JAX,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), founders",acquisition,n,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2018,,,,8,635,acquisition,,,False,True,,,False,False,,129S1/SvImJ,f,1.2186,1.327,3,0.2
110483,CSNA03,css,series,110483,antici_correct_in_acq_JAX,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), founders",acquisition,n,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2018,,,,8,635,acquisition,,,False,True,,,False,False,,129S1/SvImJ,m,0.83518,0.7107,4,-0.33
110484,CSNA03,css,series,110483,antici_correct_in_rev_JAX,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), founders",reversal,n,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2018,,,,8,636,reversal,,,False,True,,,False,False,,129S1/SvImJ,f,0.38932,0.23143,3,-0.96
110484,CSNA03,css,series,110483,antici_correct_in_rev_JAX,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), founders",reversal,n,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2018,,,,8,636,reversal,,,False,True,,,False,False,,129S1/SvImJ,m,0.56938,0.33454,4,-0.87
110485,CSNA03,css,series,110485,antici_incorrect_in_acq_JAX,"mean number of anticipatory nose pokes made in incorrect flanking hole without prior successful nose poke in central hole (reversal learning assay), founders",acquisition,n,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2018,,,,8,641,acquisition,,,False,True,,,False,False,,129S1/SvImJ,f,0.35303,0.35655,3,-0.76
110485,CSNA03,css,series,110485,antici_incorrect_in_acq_JAX,"mean number of anticipatory nose pokes made in incorrect flanking hole without prior successful nose poke in central hole (reversal learning assay), founders",acquisition,n,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2018,,,,8,641,acquisition,,,False,True,,,False,False,,129S1/SvImJ,m,0.66309,0.48934,2,-0.33
110486,CSNA03,css,series,110485,antici_incorrect_in_rev_JAX,"mean number of anticipatory nose pokes made in incorrect flanking hole without prior successful nose poke in central hole (reversal learning assay), founders",reversal,n,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2018,,,,8,642,reversal,,,False,True,,,False,False,,129S1/SvImJ,f,0.65653,0.44716,3,-0.94
110486,CSNA03,css,series,110485,antici_incorrect_in_rev_JAX,"mean number of anticipatory nose pokes made in incorrect flanking hole without prior successful nose poke in central hole (reversal learning assay), founders",reversal,n,,,operant conditioning chamber,,inbred w/CC8,both,,animal,,2018,,,,8,642,reversal,,,False,True,,,False,False,,129S1/SvImJ,m,0.99664,0.64685,4,-0.13
110487,CSNA03,css,series,110487,days_criteria_cc_acq_JAX,"number of days to meet criteria, (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,556,acquisition,,,False,True,,,False,False,False,129S1/SvImJ,m,4.25,4.717,4,0.49
110487,CSNA03,css,series,110487,days_criteria_cc_acq_JAX,"number of days to meet criteria, (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,556,acquisition,,,False,True,,,False,False,False,129S1/SvImJ,f,13.0,5.2915,3,3.5
110488,CSNA03,css,series,110487,days_criteria_cc_rev_JAX,"number of days to meet criteria, (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,557,reversal,,,False,True,,,False,False,False,129S1/SvImJ,f,5.3333,3.7859,3,0.14
110488,CSNA03,css,series,110487,days_criteria_cc_rev_JAX,"number of days to meet criteria, (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,557,reversal,,,False,True,,,False,False,False,129S1/SvImJ,m,5.5,4.3589,4,-0.07
110489,CSNA03,css,series,110489,trials_cc_acq_JAX,"total number of trials (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,562,acquisition,,,False,True,,,False,False,False,129S1/SvImJ,f,76.0,66.84,3,-0.18
110489,CSNA03,css,series,110489,trials_cc_acq_JAX,"total number of trials (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,562,acquisition,,,False,True,,,False,False,False,129S1/SvImJ,m,47.75,42.664,4,-0.74
110490,CSNA03,css,series,110489,trials_cc_rev_JAX,"total number of trials (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,563,reversal,,,False,True,,,False,False,False,129S1/SvImJ,m,105.5,81.88,4,-0.45
110490,CSNA03,css,series,110489,trials_cc_rev_JAX,"total number of trials (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,563,reversal,,,False,True,,,False,False,False,129S1/SvImJ,f,68.33,45.236,3,-1.18
110491,CSNA03,css,series,110491,correct_cc_acq_JAX,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,571,acquisition,,,False,True,,,False,False,False,129S1/SvImJ,m,33.25,21.808,4,-0.63
110491,CSNA03,css,series,110491,correct_cc_acq_JAX,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,571,acquisition,,,False,True,,,False,False,False,129S1/SvImJ,f,52.67,47.269,3,0.08
110492,CSNA03,css,series,110491,correct_cc_rev_JAX,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,572,reversal,,,False,True,,,False,False,False,129S1/SvImJ,m,41.75,18.41,4,-0.72
110492,CSNA03,css,series,110491,correct_cc_rev_JAX,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,572,reversal,,,False,True,,,False,False,False,129S1/SvImJ,f,30.667,11.59,3,-1.19
110493,CSNA03,css,series,110493,omit_cc_acq_JAX,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,577,acquisition,,,False,True,,,False,False,False,129S1/SvImJ,m,48.25,47.12,4,0.74
110493,CSNA03,css,series,110493,omit_cc_acq_JAX,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,577,acquisition,,,False,True,,,False,False,False,129S1/SvImJ,f,123.3,16.773,3,3.33
110494,CSNA03,css,series,110493,omit_cc_rev_JAX,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,578,reversal,,,False,True,,,False,False,False,129S1/SvImJ,f,25.0,19.079,3,-0.07
110494,CSNA03,css,series,110493,omit_cc_rev_JAX,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,578,reversal,,,False,True,,,False,False,False,129S1/SvImJ,m,36.75,30.642,4,0.02
110495,CSNA03,css,series,110495,pct_correct_cc_acq_JAX,"percentage of responses that are correct (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,583,acquisition,,,False,True,,,False,False,False,129S1/SvImJ,f,68.33,4.1332,3,0.39
110495,CSNA03,css,series,110495,pct_correct_cc_acq_JAX,"percentage of responses that are correct (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,583,acquisition,,,False,True,,,False,False,False,129S1/SvImJ,m,80.56,18.098,4,1.37
110496,CSNA03,css,series,110495,pct_correct_cc_rev_JAX,"percentage of responses that are correct (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,584,reversal,,,False,True,,,False,False,False,129S1/SvImJ,f,51.72,18.073,3,0.94
110496,CSNA03,css,series,110495,pct_correct_cc_rev_JAX,"percentage of responses that are correct (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,584,reversal,,,False,True,,,False,False,False,129S1/SvImJ,m,52.17,28.449,4,0.48
110497,CSNA03,css,series,110497,pct_omit_cc_acq_JAX,"percentage of responses considered omissions (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,589,acquisition,,,False,True,,,False,False,False,129S1/SvImJ,f,240.2,133.3,3,4.54
110497,CSNA03,css,series,110497,pct_omit_cc_acq_JAX,"percentage of responses considered omissions (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,589,acquisition,,,False,True,,,False,False,False,129S1/SvImJ,m,90.45,71.99,4,1.92
110498,CSNA03,css,series,110497,pct_omit_cc_rev_JAX,"percentage of responses considered omissions (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,590,reversal,,,False,True,,,False,False,False,129S1/SvImJ,m,38.094,31.399,4,0.14
110498,CSNA03,css,series,110497,pct_omit_cc_rev_JAX,"percentage of responses considered omissions (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,590,reversal,,,False,True,,,False,False,False,129S1/SvImJ,f,35.769,30.081,3,0.43
110499,CSNA03,css,series,110499,total_time_cc_acq_JAX,"total time for all trials (reversal learning assay), CC",acquisition,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,595,acquisition,,,False,True,,,False,False,False,129S1/SvImJ,m,207.0,250.0,4,0.32
110499,CSNA03,css,series,110499,total_time_cc_acq_JAX,"total time for all trials (reversal learning assay), CC",acquisition,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,595,acquisition,,,False,True,,,False,False,False,129S1/SvImJ,f,763.2,331.8,3,3.62
110500,CSNA03,css,series,110499,total_time_cc_rev_JAX,"total time for all trials (reversal learning assay), CC",reversal,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,596,reversal,,,False,True,,,False,False,False,129S1/SvImJ,f,302.8,239.7,3,0.16
110500,CSNA03,css,series,110499,total_time_cc_rev_JAX,"total time for all trials (reversal learning assay), CC",reversal,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,596,reversal,,,False,True,,,False,False,False,129S1/SvImJ,m,309.5,265.2,4,-0.07
110503,CSNA03,css,series,110503,trial_init_latency_cc_acq_JAX,"mean latency across trials between illumination of central hole and initiation of trial (reversal learning assay), CC",acquisition,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,607,acquisition,,,False,True,,,False,False,False,129S1/SvImJ,f,1651.0,544.9,3,3.93
110503,CSNA03,css,series,110503,trial_init_latency_cc_acq_JAX,"mean latency across trials between illumination of central hole and initiation of trial (reversal learning assay), CC",acquisition,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,607,acquisition,,,False,True,,,False,False,False,129S1/SvImJ,m,548.9,362.2,4,0.51
110504,CSNA03,css,series,110503,trial_init_latency_cc_rev_JAX,"mean latency across trials between illumination of central hole and initiation of trial (reversal learning assay), CC",reversal,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,608,reversal,,,False,True,,,False,False,False,129S1/SvImJ,m,915.5,643.7,4,0.7
110504,CSNA03,css,series,110503,trial_init_latency_cc_rev_JAX,"mean latency across trials between illumination of central hole and initiation of trial (reversal learning assay), CC",reversal,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,608,reversal,,,False,True,,,False,False,False,129S1/SvImJ,f,1365.0,1287.0,3,2.27
110507,CSNA03,css,series,110507,reward_time_cc_acq_JAX,"latency to retrieve reward per total correct responses (reversal learning assay), CC",acquisition,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,619,acquisition,,,False,True,,,False,False,False,129S1/SvImJ,m,173.6,54.79,4,-0.47
110507,CSNA03,css,series,110507,reward_time_cc_acq_JAX,"latency to retrieve reward per total correct responses (reversal learning assay), CC",acquisition,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,619,acquisition,,,False,True,,,False,False,False,129S1/SvImJ,f,175.6,41.472,3,-0.23
110508,CSNA03,css,series,110507,reward_time_cc_rev_JAX,"latency to retrieve reward per total correct responses (reversal learning assay), CC",reversal,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,620,reversal,,,False,True,,,False,False,False,129S1/SvImJ,f,144.8,28.215,3,-1.03
110508,CSNA03,css,series,110507,reward_time_cc_rev_JAX,"latency to retrieve reward per total correct responses (reversal learning assay), CC",reversal,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,620,reversal,,,False,True,,,False,False,False,129S1/SvImJ,m,165.7,51.69,4,-0.71
110509,CSNA03,css,series,110509,antici_resp_left_cc_acq_JAX,"total number of anticipatory responses in left flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,625,acquisition,,,False,True,,,False,False,False,129S1/SvImJ,m,99.0,113.1,2,0.04
110509,CSNA03,css,series,110509,antici_resp_left_cc_acq_JAX,"total number of anticipatory responses in left flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,625,acquisition,,,False,True,,,False,False,False,129S1/SvImJ,f,138.7,233.3,3,0.94
110510,CSNA03,css,series,110509,antici_resp_left_cc_rev_JAX,"total number of anticipatory responses in left flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,626,reversal,,,False,True,,,False,False,False,129S1/SvImJ,f,56.67,70.68,3,-0.85
110510,CSNA03,css,series,110509,antici_resp_left_cc_rev_JAX,"total number of anticipatory responses in left flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,626,reversal,,,False,True,,,False,False,False,129S1/SvImJ,m,98.5,85.57,4,-0.3
110511,CSNA03,css,series,110511,antici_resp_right_cc_acq_JAX,"total number of anticipatory responses in right flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,51,631,acquisition,,,False,True,,,False,False,False,129S1/SvImJ,m,37.25,50.06,4,-0.22
110511,CSNA03,css,series,110511,antici_resp_right_cc_acq_JAX,"total number of anticipatory responses in right flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,51,631,acquisition,,,False,True,,,False,False,False,129S1/SvImJ,f,53.67,57.42,3,-0.3
110512,CSNA03,css,series,110511,antici_resp_right_cc_rev_JAX,"total number of anticipatory responses in right flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,632,reversal,,,False,True,,,False,False,False,129S1/SvImJ,f,32.333,24.583,3,-1.15
110512,CSNA03,css,series,110511,antici_resp_right_cc_rev_JAX,"total number of anticipatory responses in right flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,632,reversal,,,False,True,,,False,False,False,129S1/SvImJ,m,50.0,23.281,4,-0.69
110513,CSNA03,css,series,110513,antici_correct_cc_acq_JAX,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,637,acquisition,,,False,True,,,False,False,False,129S1/SvImJ,m,0.83518,0.7107,4,-0.11
