measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
61678,McMullan7,css,ctrldoses,61677,food_n_end_MICT,"total food intake after 4 wks of treatment, during night",moderate intensity group,g,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,78,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,0.674,0.181,15,1.15
61678,McMullan7,css,ctrldoses,61677,food_n_end_MICT,"total food intake after 4 wks of treatment, during night",moderate intensity group,g,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,78,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,0.560,0.189,11,0.31
61679,McMullan7,css,ctrldoses,61677,food_n_end_HIIT,"total food intake after 4 wks of treatment, during night",high intensity group,g,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,79,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,0.599,0.190,14,0.82
61679,McMullan7,css,ctrldoses,61677,food_n_end_HIIT,"total food intake after 4 wks of treatment, during night",high intensity group,g,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,79,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,0.598,0.300,11,0.36
61681,McMullan7,css,ctrldoses,61681,water_d_start_ctrl,"total water intake at start of experiment, during day",no exercise group,mL,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,81,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,f,0.139,0.154,8,-0.47
61681,McMullan7,css,ctrldoses,61681,water_d_start_ctrl,"total water intake at start of experiment, during day",no exercise group,mL,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,81,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,m,0.136,0.110,8,-0.51
61682,McMullan7,css,ctrldoses,61681,water_d_start_MICT,"total water intake at start of experiment, during day",moderate intensity group,mL,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,82,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,0.223,0.142,15,-0.53
61682,McMullan7,css,ctrldoses,61681,water_d_start_MICT,"total water intake at start of experiment, during day",moderate intensity group,mL,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,82,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,0.140,0.0956,11,-0.36
61683,McMullan7,css,ctrldoses,61681,water_d_start_HIIT,"total water intake at start of experiment, during day",high intensity group,mL,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,83,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,0.167,0.129,14,-0.51
61683,McMullan7,css,ctrldoses,61681,water_d_start_HIIT,"total water intake at start of experiment, during day",high intensity group,mL,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,83,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,0.169,0.144,11,-0.41
61684,McMullan7,css,ctrldoses,61684,water_d_end_ctrl,"total water intake after 4 wks of treatment, during day",no exercise group,mL,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,84,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,f,0.390,0.226,8,0.23
61684,McMullan7,css,ctrldoses,61684,water_d_end_ctrl,"total water intake after 4 wks of treatment, during day",no exercise group,mL,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,84,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,m,0.167,0.125,8,-0.62
61685,McMullan7,css,ctrldoses,61684,water_d_end_MICT,"total water intake after 4 wks of treatment, during day",moderate intensity group,mL,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,85,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,0.309,0.212,15,-0.14
61685,McMullan7,css,ctrldoses,61684,water_d_end_MICT,"total water intake after 4 wks of treatment, during day",moderate intensity group,mL,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,85,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,0.135,0.131,11,-0.61
61686,McMullan7,css,ctrldoses,61684,water_d_end_HIIT,"total water intake after 4 wks of treatment, during day",high intensity group,mL,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,86,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,0.247,0.150,14,-0.35
61686,McMullan7,css,ctrldoses,61684,water_d_end_HIIT,"total water intake after 4 wks of treatment, during day",high intensity group,mL,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,86,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,0.223,0.263,11,-0.18
61687,McMullan7,css,ctrldoses,61687,water_n_start_ctrl,"total water intake at start of experiment, during night",no exercise group,mL,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,87,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,f,0.0938,0.140,8,-0.42
61687,McMullan7,css,ctrldoses,61687,water_n_start_ctrl,"total water intake at start of experiment, during night",no exercise group,mL,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,87,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,m,0.0600,0.101,8,-0.38
61688,McMullan7,css,ctrldoses,61687,water_n_start_MICT,"total water intake at start of experiment, during night",moderate intensity group,mL,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,88,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,0.340,0.336,15,0.20
61688,McMullan7,css,ctrldoses,61687,water_n_start_MICT,"total water intake at start of experiment, during night",moderate intensity group,mL,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,88,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,0.190,0.312,11,-0.04
61689,McMullan7,css,ctrldoses,61687,water_n_start_HIIT,"total water intake at start of experiment, during night",high intensity group,mL,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,89,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,0.270,0.238,14,0.21
61689,McMullan7,css,ctrldoses,61687,water_n_start_HIIT,"total water intake at start of experiment, during night",high intensity group,mL,,,intake monitoring,,CC,both,8-10wks,animal,,2018,,,,4,89,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,0.152,0.214,11,-0.49
61691,McMullan7,css,ctrldoses,61691,water_n_end_ctrl,"total water intake after 4 wks of treatment, during night",no exercise group,mL,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,91,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,f,0.367,0.297,8,0.95
61691,McMullan7,css,ctrldoses,61691,water_n_end_ctrl,"total water intake after 4 wks of treatment, during night",no exercise group,mL,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,91,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,m,0.231,0.235,8,0.34
61692,McMullan7,css,ctrldoses,61691,water_n_end_MICT,"total water intake after 4 wks of treatment, during night",moderate intensity group,mL,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,92,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,0.531,0.419,15,0.60
61692,McMullan7,css,ctrldoses,61691,water_n_end_MICT,"total water intake after 4 wks of treatment, during night",moderate intensity group,mL,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,92,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,0.305,0.215,11,0.30
61693,McMullan7,css,ctrldoses,61691,water_n_end_HIIT,"total water intake after 4 wks of treatment, during night",high intensity group,mL,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,93,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,0.331,0.259,14,0.46
61693,McMullan7,css,ctrldoses,61691,water_n_end_HIIT,"total water intake after 4 wks of treatment, during night",high intensity group,mL,,,intake monitoring,exercise,CC,both,8-10wks,animal,,2018,,,,4,93,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,0.883,1.98,11,1.32
114701,Bennett4,css,compinterv,114701,bw_base_HP,"body weight, baseline",HP group,g,,,body weight,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,7,HP group,,,False,True,diet: HP,7,,,,CC027/GeniUnc,f,17.14,0.94234,5,-0.57
114702,Bennett4,css,compinterv,114701,bw_base_HFHS,"body weight, baseline",HFHS group,g,,,body weight,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,8,HFHS group,,,False,True,diet: HFHS,7,,,,CC027/GeniUnc,f,16.98,0.84676,5,-0.63
114703,Bennett4,css,compinterv,114703,bw_post_HP,"body weight, post-diet",HP group,g,,,body weight,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,9,HP group,,,False,True,diet: HP,8,,,,CC027/GeniUnc,f,20.6,1.0173,5,-0.33
114704,Bennett4,css,compinterv,114703,bw_post_HFHS,"body weight, post-diet",HFHS group,g,,,body weight,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,10,HFHS group,,,False,True,diet: HFHS,8,,,,CC027/GeniUnc,f,23.44,1.8836,5,-0.12
114705,Bennett4,css,compinterv,114705,fat_base_HP,"fat mass, baseline",HP group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,11,HP group,,,False,True,diet: HP,9,,,,CC027/GeniUnc,f,1.47,0.53493,5,-1.07
114706,Bennett4,css,compinterv,114705,fat_base_HFHS,"fat mass, baseline",HFHS group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,12,HFHS group,,,False,True,diet: HFHS,9,,,,CC027/GeniUnc,f,1.208,0.35961,5,-1.31
114707,Bennett4,css,compinterv,114707,fat_post_HP,"fat mass, post-diet",HP group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,13,HP group,,,False,True,diet: HP,10,,,,CC027/GeniUnc,f,1.454,0.30786,5,-1.44
114708,Bennett4,css,compinterv,114707,fat_post_HFHS,"fat mass, post-diet",HFHS group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,14,HFHS group,,,False,True,diet: HFHS,10,,,,CC027/GeniUnc,f,3.324,1.4567,5,-0.69
114709,Bennett4,css,compinterv,114709,fat_pct_base_HP,"percentage of body weight that is fat, baseline",HP group,%,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,15,HP group,,,False,True,diet: HP,11,,,,CC027/GeniUnc,f,8.5002,2.7081,5,-1.15
114710,Bennett4,css,compinterv,114709,fat_pct_base_HFHS,"percentage of body weight that is fat, baseline",HFHS group,%,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,16,HFHS group,,,False,True,diet: HFHS,11,,,,CC027/GeniUnc,f,7.0978,2.0061,5,-1.47
114711,Bennett4,css,compinterv,114711,fat_pct_post_HP,"percentage of body weight that is fat, post-diet",HP group,%,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,17,HP group,,,False,True,diet: HP,12,,,,CC027/GeniUnc,f,7.0413,1.323,5,-1.67
114712,Bennett4,css,compinterv,114711,fat_pct_post_HFHS,"percentage of body weight that is fat, post-diet",HFHS group,%,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,18,HFHS group,,,False,True,diet: HFHS,12,,,,CC027/GeniUnc,f,13.887,4.7585,5,-0.79
114713,Bennett4,css,compinterv,114713,lean_base_HP,"lean mass, baseline",HP group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,19,HP group,,,False,True,diet: HP,13,,,,CC027/GeniUnc,f,14.346,0.63153,5,-0.13
114714,Bennett4,css,compinterv,114713,lean_base_HFHS,"lean mass, baseline",HFHS group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,20,HFHS group,,,False,True,diet: HFHS,13,,,,CC027/GeniUnc,f,14.406,0.60467,5,-0.1
114715,Bennett4,css,compinterv,114715,lean_post_HP,"lean mass, post-diet",HP group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,21,HP group,,,False,True,diet: HP,14,,,,CC027/GeniUnc,f,17.328,0.82563,5,0.56
114716,Bennett4,css,compinterv,114715,lean_post_HFHS,"lean mass, post-diet",HFHS group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,22,HFHS group,,,False,True,diet: HFHS,14,,,,CC027/GeniUnc,f,18.218,0.5342,5,0.61
114717,Bennett4,css,compinterv,114717,lean_pct_base_HP,"percentage of body weight that is lean, baseline",HP group,%,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,23,HP group,,,False,True,diet: HP,15,,,,CC027/GeniUnc,f,83.76,2.1966,5,1.07
114718,Bennett4,css,compinterv,114717,lean_pct_base_HFHS,"percentage of body weight that is lean, baseline",HFHS group,%,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,24,HFHS group,,,False,True,diet: HFHS,15,,,,CC027/GeniUnc,f,84.88,1.7821,5,1.5
114719,Bennett4,css,compinterv,114719,lean_pct_post_HP,"percentage of body weight that is lean, post-diet",HP group,%,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,25,HP group,,,False,True,diet: HP,16,,,,CC027/GeniUnc,f,84.13,0.94555,5,1.54
114720,Bennett4,css,compinterv,114719,lean_pct_post_HFHS,"percentage of body weight that is lean, post-diet",HFHS group,%,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,26,HFHS group,,,False,True,diet: HFHS,16,,,,CC027/GeniUnc,f,77.99,4.4247,5,0.78
114721,Bennett4,css,compinterv,114721,water_free_base_HP,"free water mass, baseline",HP group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,27,HP group,,,False,True,diet: HP,17,,,,CC027/GeniUnc,f,0.07,0.08093,5,-0.45
114722,Bennett4,css,compinterv,114721,water_free_base_HFHS,"free water mass, baseline",HFHS group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,28,HFHS group,,,False,True,diet: HFHS,17,,,,CC027/GeniUnc,f,0.114,0.13921,5,0.23
114723,Bennett4,css,compinterv,114723,water_free_post_HP,"free water mass, post-diet",HP group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,29,HP group,,,False,True,diet: HP,18,,,,CC027/GeniUnc,f,0.136,0.17038,5,1.03
114724,Bennett4,css,compinterv,114723,water_free_post_HFHS,"free water mass, post-diet",HFHS group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,30,HFHS group,,,False,True,diet: HFHS,18,,,,CC027/GeniUnc,f,0.082,0.05762,5,-0.35
114725,Bennett4,css,compinterv,114725,water_tot_base_HP,"total water mass, baseline",HP group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,31,HP group,,,False,True,diet: HP,19,,,,CC027/GeniUnc,f,12.386,0.48377,5,-0.09
114726,Bennett4,css,compinterv,114725,water_tot_base_HFHS,"total water mass, baseline",HFHS group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,32,HFHS group,,,False,True,diet: HFHS,19,,,,CC027/GeniUnc,f,12.49,0.64819,5,-0.05
114727,Bennett4,css,compinterv,114727,water_tot_post_HP,"total water mass, post-diet",HP group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,33,HP group,,,False,True,diet: HP,20,,,,CC027/GeniUnc,f,15.07,0.81247,5,0.67
114728,Bennett4,css,compinterv,114727,water_tot_post_HFHS,"total water mass, post-diet",HFHS group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,34,HFHS group,,,False,True,diet: HFHS,20,,,,CC027/GeniUnc,f,15.562,0.29953,5,0.57
114729,Bennett4,css,compinterv,114729,ALB_base_HP,"plasma albumin amount, baseline",HP group,g/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,35,HP group,,,False,True,diet: HP,21,,,,CC027/GeniUnc,f,35.367,6.5589,5,-1.5
114730,Bennett4,css,compinterv,114729,ALB_base_HFHS,"plasma albumin amount, baseline",HFHS group,g/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,36,HFHS group,,,False,True,diet: HFHS,21,,,,CC027/GeniUnc,f,37.846,4.3999,5,-0.75
114731,Bennett4,css,compinterv,114731,ALB_post_HP,"plasma albumin amount, post-diet",HP group,g/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,37,HP group,,,False,True,diet: HP,22,,,,CC027/GeniUnc,f,37.4,2.1802,5,0.07
114732,Bennett4,css,compinterv,114731,ALB_post_HFHS,"plasma albumin amount, post-diet",HFHS group,g/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,38,HFHS group,,,False,True,diet: HFHS,22,,,,CC027/GeniUnc,f,37.992,3.5523,5,0.1
114733,Bennett4,css,compinterv,114733,ALT_base_HP,"plasma alanine aminotransferase (ALT) amount, baseline",HP group,U/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,39,HP group,,,False,True,diet: HP,23,,,,CC027/GeniUnc,f,63.93,27.632,5,-0.4
114734,Bennett4,css,compinterv,114733,ALT_base_HFHS,"plasma alanine aminotransferase (ALT) amount, baseline",HFHS group,U/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,40,HFHS group,,,False,True,diet: HFHS,23,,,,CC027/GeniUnc,f,68.75,50.15,5,-0.39
114735,Bennett4,css,compinterv,114735,ALT_post_HP,"plasma alanine aminotransferase (ALT) amount, post-diet",HP group,U/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,41,HP group,,,False,True,diet: HP,24,,,,CC027/GeniUnc,f,118.1,67.43,5,1.57
114736,Bennett4,css,compinterv,114735,ALT_post_HFHS,"plasma alanine aminotransferase (ALT) amount, post-diet",HFHS group,U/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,42,HFHS group,,,False,True,diet: HFHS,24,,,,CC027/GeniUnc,f,85.38,93.3,5,0.71
114737,Bennett4,css,compinterv,114737,AST_base_HP,"plasma aspartate aminotransferase (AST) amount, baseline",HP group,U/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,43,HP group,,,False,True,diet: HP,25,,,,CC027/GeniUnc,f,295.4,150.4,5,0.48
114738,Bennett4,css,compinterv,114737,AST_base_HFHS,"plasma aspartate aminotransferase (AST) amount, baseline",HFHS group,U/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,44,HFHS group,,,False,True,diet: HFHS,25,,,,CC027/GeniUnc,f,377.5,430.2,5,0.73
114739,Bennett4,css,compinterv,114739,AST_post_HP,"plasma aspartate aminotransferase (AST) amount, post-diet",HP group,U/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,45,HP group,,,False,True,diet: HP,26,,,,CC027/GeniUnc,f,405.2,257.8,5,1.98
114740,Bennett4,css,compinterv,114739,AST_post_HFHS,"plasma aspartate aminotransferase (AST) amount, post-diet",HFHS group,U/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,46,HFHS group,,,False,True,diet: HFHS,26,,,,CC027/GeniUnc,f,293.8,264.4,5,1.09
114741,Bennett4,css,compinterv,114741,CRE_base_HP,"plasma creatinine amount, baseline",HP group,µmol/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,47,HP group,,,False,True,diet: HP,27,,,,CC027/GeniUnc,f,25.89,13.632,5,0.51
114742,Bennett4,css,compinterv,114741,CRE_base_HFHS,"plasma creatinine amount, baseline",HFHS group,µmol/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,48,HFHS group,,,False,True,diet: HFHS,27,,,,CC027/GeniUnc,f,26.68,12.949,5,0.45
114743,Bennett4,css,compinterv,114743,CRE_post_HP,"plasma creatinine amount, post-diet",HP group,µmol/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,49,HP group,,,False,True,diet: HP,28,,,,CC027/GeniUnc,f,26.926,9.8007,5,2.39
114744,Bennett4,css,compinterv,114743,CRE_post_HFHS,"plasma creatinine amount, post-diet",HFHS group,µmol/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,50,HFHS group,,,False,True,diet: HFHS,28,,,,CC027/GeniUnc,f,24.72,5.4357,5,1.25
114745,Bennett4,css,compinterv,114745,GLU_base_HP,"plasma glucose amount, baseline",HP group,mg/dL,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,51,HP group,,,False,True,diet: HP,29,,,,CC027/GeniUnc,f,168.2,33.073,5,0.27
114746,Bennett4,css,compinterv,114745,GLU_base_HFHS,"plasma glucose amount, baseline",HFHS group,mg/dL,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,52,HFHS group,,,False,True,diet: HFHS,29,,,,CC027/GeniUnc,f,180.3,44.78,5,0.69
114747,Bennett4,css,compinterv,114747,GLU_post_HP,"plasma glucose amount, post-diet",HP group,mg/dL,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,53,HP group,,,False,True,diet: HP,30,,,,CC027/GeniUnc,f,163.6,26.925,5,-0.36
114748,Bennett4,css,compinterv,114747,GLU_post_HFHS,"plasma glucose amount, post-diet",HFHS group,mg/dL,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,54,HFHS group,,,False,True,diet: HFHS,30,,,,CC027/GeniUnc,f,191.0,48.854,5,0.18
114749,Bennett4,css,compinterv,114749,UREA_base_HP,"plasma urea/BUN amount, baseline",HP group,mmol/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,55,HP group,,,False,True,diet: HP,31,,,,CC027/GeniUnc,f,6.378,0.74838,5,-0.66
114750,Bennett4,css,compinterv,114749,UREA_base_HFHS,"plasma urea/BUN amount, baseline",HFHS group,mmol/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,56,HFHS group,,,False,True,diet: HFHS,31,,,,CC027/GeniUnc,f,7.021,1.6203,5,-0.26
114751,Bennett4,css,compinterv,114751,UREA_post_HP,"plasma urea/BUN amount, post-diet",HP group,mmol/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,57,HP group,,,False,True,diet: HP,32,,,,CC027/GeniUnc,f,8.0318,0.95776,5,-0.14
114752,Bennett4,css,compinterv,114751,UREA_post_HFHS,"plasma urea/BUN amount, post-diet",HFHS group,mmol/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,58,HFHS group,,,False,True,diet: HFHS,32,,,,CC027/GeniUnc,f,6.744,1.5507,5,0.6
114753,Bennett4,css,compinterv,114753,CHOL_base_HP,"plasma cholesterol amount, baseline",HP group,mg/dL,,,lipid profile,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,59,HP group,,,False,True,diet: HP,33,,,,CC027/GeniUnc,f,141.3,26.94,5,0.1
114754,Bennett4,css,compinterv,114753,CHOL_base_HFHS,"plasma cholesterol amount, baseline",HFHS group,mg/dL,,,lipid profile,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,60,HFHS group,,,False,True,diet: HFHS,33,,,,CC027/GeniUnc,f,147.4,25.072,5,0.17
114755,Bennett4,css,compinterv,114755,CHOL_post_HP,"plasma cholesterol amount, post-diet",HP group,mg/dL,,,lipid profile,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,61,HP group,,,False,True,diet: HP,34,,,,CC027/GeniUnc,f,133.6,20.762,5,0.87
114756,Bennett4,css,compinterv,114755,CHOL_post_HFHS,"plasma cholesterol amount, post-diet",HFHS group,mg/dL,,,lipid profile,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,62,HFHS group,,,False,True,diet: HFHS,34,,,,CC027/GeniUnc,f,164.6,29.702,5,0.88
114757,Bennett4,css,compinterv,114757,NEFA_base_HP,"plasma nonesterified fatty acid amount, baseline",HP group,mEq/L,,,lipid profile,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,63,HP group,,,False,True,diet: HP,35,,,,CC027/GeniUnc,f,0.9,0.20893,5,-1.62
114758,Bennett4,css,compinterv,114757,NEFA_base_HFHS,"plasma nonesterified fatty acid amount, baseline",HFHS group,mEq/L,,,lipid profile,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,64,HFHS group,,,False,True,diet: HFHS,35,,,,CC027/GeniUnc,f,1.02,0.18974,5,-0.59
114759,Bennett4,css,compinterv,114759,NEFA_post_HP,"plasma nonesterified fatty acid amount, post-diet",HP group,mEq/L,,,lipid profile,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,65,HP group,,,False,True,diet: HP,36,,,,CC027/GeniUnc,f,0.8472,0.2552,5,-0.21
114760,Bennett4,css,compinterv,114759,NEFA_post_HFHS,"plasma nonesterified fatty acid amount, post-diet",HFHS group,mEq/L,,,lipid profile,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,66,HFHS group,,,False,True,diet: HFHS,36,,,,CC027/GeniUnc,f,0.78,0.33136,5,-0.3
114761,Bennett4,css,compinterv,114761,TG_base_HP,"plasma triglyceride amount, baseline",HP group,mg/dL,,,lipid profile,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,67,HP group,,,False,True,diet: HP,37,,,,CC027/GeniUnc,f,120.9,31.493,5,-0.27
114762,Bennett4,css,compinterv,114761,TG_base_HFHS,"plasma triglyceride amount, baseline",HFHS group,mg/dL,,,lipid profile,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,68,HFHS group,,,False,True,diet: HFHS,37,,,,CC027/GeniUnc,f,138.7,18.62,5,0.1
114763,Bennett4,css,compinterv,114763,TG_post_HP,"plasma triglyceride amount, post-diet",HP group,mg/dL,,,lipid profile,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,69,HP group,,,False,True,diet: HP,38,,,,CC027/GeniUnc,f,103.7,28.704,5,-0.03
114764,Bennett4,css,compinterv,114763,TG_post_HFHS,"plasma triglyceride amount, post-diet",HFHS group,mg/dL,,,lipid profile,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,70,HFHS group,,,False,True,diet: HFHS,38,,,,CC027/GeniUnc,f,102.6,18.902,5,-0.29
114765,Bennett4,css,compinterv,114765,TMAO_base_HP,"plasma trimethylamine N-oxide (TMAO) amount, baseline",HP group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,71,HP group,,,False,True,diet: HP,39,,,,CC027/GeniUnc,f,3.78,2.2016,5,-0.4
114766,Bennett4,css,compinterv,114765,TMAO_base_HFHS,"plasma trimethylamine N-oxide (TMAO) amount, baseline",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,72,HFHS group,,,False,True,diet: HFHS,39,,,,CC027/GeniUnc,f,5.28,1.9677,5,-0.12
114767,Bennett4,css,compinterv,114767,TMAO_post_HP,"plasma trimethylamine N-oxide (TMAO) amount, post-diet",HP group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,73,HP group,,,False,True,diet: HP,40,,,,CC027/GeniUnc,f,2.02,0.89833,5,-0.29
114768,Bennett4,css,compinterv,114767,TMAO_post_HFHS,"plasma trimethylamine N-oxide (TMAO) amount, post-diet",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,74,HFHS group,,,False,True,diet: HFHS,40,,,,CC027/GeniUnc,f,2.3,0.90277,5,-0.57
