measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
51102,Hillebrands1,css,,51102,clustersize,relative size of perivascular immune cell clusters,,%,,,histopathology,,inbred,both,90wks,strainsex,,2014,,,,20,2,,,,,True,,,False,False,,NZW/LacJ,m,0.0350,0.0540,4,-0.64
51202,Rusyn6,css,,51202,TCA_serum_tce,trichloroacetic acid (serum TCA),,nmol/mL,,,drug and metabolite quantification,trichloroethylene,inbred,m,6-7wks,animal,,2014,,,,7,2,,,,,True,,,False,False,,NZW/LacJ,m,1092,162,4,1.37
51204,Rusyn6,css,,51204,DCA_serum_tce,dichloroacetic acid (serum DCA),,nmol/mL,,,drug and metabolite quantification,trichloroethylene,inbred,m,6-7wks,animal,,2014,,,,7,4,,,,,True,,,False,False,,NZW/LacJ,m,0.0667,0.0577,3,-1.31
51208,Rusyn6,css,,51208,DCVC_serum_tce,"S-(1,2-dichlorovinyl)-L-cysteine (serum DCVC)",,pmol/mL,,,drug and metabolite quantification,trichloroethylene,inbred,m,6-7wks,animal,,2014,,,,7,8,,,,,True,,,False,False,,NZW/LacJ,m,2.07,1.16,3,-1.00
51209,Rusyn6,css,ctrltrt,51209,BUN_ctrl,blood urea nitrogen (serum BUN),control,mg/dL,,,metabolic panel,trichloroethylene,inbred,m,6-7wks,animal,,2014,,,,7,9,control,,,,True,,,False,True,,NZW/LacJ,m,52.7,31.2,4,1.98
51210,Rusyn6,css,ctrltrt,51209,BUN_tce,blood urea nitrogen (serum BUN),TCE,mg/dL,,,metabolic panel,trichloroethylene,inbred,m,6-7wks,animal,,2014,,,,7,10,TCE,,,,True,,,False,False,,NZW/LacJ,m,32.0,3.48,4,0.81
51211,Rusyn6,css,ctrltrt,51211,liver_adj_ctrl,liver weight as a percent of body weight,control,%,,,organ weights,trichloroethylene,inbred,m,6-7wks,animal,,2014,,,,7,11,control,,,,True,,,False,True,,NZW/LacJ,m,6.75,0.580,4,1.70
51212,Rusyn6,css,ctrltrt,51211,liver_adj_tce,liver weight as a percent of body weight,TCE,%,,,organ weights,trichloroethylene,inbred,m,6-7wks,animal,,2014,,,,7,12,TCE,,,,True,,,False,False,,NZW/LacJ,m,7.25,0.656,4,1.91
51214,Rusyn6,css,,51214,BrdU_liver_tce,"BrdU-positive nuclei in liver (hepatocellular proliferation), relative to control group",,%,,,histopathology,trichloroethylene,inbred,m,6-7wks,animal,,2014,,,,7,14,,,,,True,,,False,False,,NZW/LacJ,m,4.25,2.91,4,-0.10
51216,Rusyn6,css,,51216,TCA_liver_tce,trichloroacetic acid (liver TCA),,nmol/g,,,drug and metabolite quantification,trichloroethylene,inbred,m,6-7wks,animal,,2014,,,,7,16,,,,,True,,,False,False,,NZW/LacJ,m,1771,230,4,1.02
51218,Rusyn6,css,,51218,DCA_liver_tce,dichloroacetic acid (liver DCA),,nmol/g,,,drug and metabolite quantification,trichloroethylene,inbred,m,6-7wks,animal,,2014,,,,7,18,,,,,True,,,False,False,,NZW/LacJ,m,1.40,0.183,4,0.75
51220,Rusyn6,css,,51220,TCOH_liver_tce,trichloroethanol (liver TCOH),,nmol/g,,,drug and metabolite quantification,trichloroethylene,inbred,m,6-7wks,animal,,2014,,,,7,20,,,,,True,,,False,False,,NZW/LacJ,m,441,85.1,4,-0.86
51222,Rusyn6,css,,51222,DCVG_liver_tce,"S-(1,2-dichlorovinyl) glutathione (liver DCVG)",,pmol/g,,,drug and metabolite quantification,trichloroethylene,inbred,m,6-7wks,animal,,2014,,,,7,22,,,,,True,,,False,False,,NZW/LacJ,m,4.10,0.812,4,-0.86
51226,Rusyn6,css,,51226,Acox1_liver_tce,"Acox1, mRNA in liver, relative to control group",,ratio,,,RNA expression profiling,trichloroethylene,inbred,m,6-7wks,animal,,2014,,,,7,26,,,,,True,,,False,False,,NZW/LacJ,m,3.50,0.265,3,0.47
51228,Rusyn6,css,,51228,Cyp4a10_liver_tce,"Cyp4a10, mRNA in liver, relative to control group",,ratio,,,RNA expression profiling,trichloroethylene,inbred,m,6-7wks,animal,,2014,,,,7,28,,,,,True,,,False,False,,NZW/LacJ,m,141,19.1,3,2.19
51230,Rusyn6,css,,51230,Ppara_liver_tce,"Ppara, mRNA in liver, relative to control group",,ratio,,,RNA expression profiling,trichloroethylene,inbred,m,6-7wks,animal,,2014,,,,7,30,,,,,True,,,False,False,,NZW/LacJ,m,1.37,0.231,3,0.65
51251,Rusyn6,css,ctrltrt,51251,kidney_adj_ctrl,kidney weight as a percent of body weight,control,%,,,organ weights,trichloroethylene,inbred,m,6-7wks,animal,,2014,,,,7,51,control,,,,True,,,False,True,,NZW/LacJ,m,1.76,0.219,4,1.14
51252,Rusyn6,css,ctrltrt,51251,kidney_adj_tce,kidney weight as a percent of body weight,TCE,%,,,organ weights,trichloroethylene,inbred,m,6-7wks,animal,,2014,,,,7,52,TCE,,,,True,,,False,False,,NZW/LacJ,m,1.81,0.139,4,1.21
51254,Rusyn6,css,,51254,BrdU_kidney_tce,"BrdU-positive nuclei in kidney (proximal tubule cell proliferation), relative to control group",,%,,,histopathology,trichloroethylene,inbred,m,6-7wks,animal,,2014,,,,7,54,,,,,True,,,False,False,,NZW/LacJ,m,50.1,9.92,4,0.79
51255,Rusyn6,css,ctrltrt,51255,KIM1_kidney_ctrl,kidney injury molecule 1 (KIM-1) positive proximal tubules,control,%,,,histopathology,trichloroethylene,inbred,m,6-7wks,animal,,2014,,,,7,55,control,,,,True,,,False,True,,NZW/LacJ,m,12.0,7.27,4,2.24
51256,Rusyn6,css,ctrltrt,51255,KIM1_kidney_tce,kidney injury molecule 1 (KIM-1) positive proximal tubules,TCE,%,,,histopathology,trichloroethylene,inbred,m,6-7wks,animal,,2014,,,,7,56,TCE,,,,True,,,False,False,,NZW/LacJ,m,24.6,23.2,4,1.32
51258,Rusyn6,css,,51258,TCA_kidney_tce,trichloroacetic acid (kidney TCA),,nmol/g,,,drug and metabolite quantification,trichloroethylene,inbred,m,6-7wks,animal,,2014,,,,7,58,,,,,True,,,False,False,,NZW/LacJ,m,1239,600,4,1.44
51260,Rusyn6,css,,51260,DCA_kidney_tce,dichloroacetic acid (kidney DCA),,nmol/g,,,drug and metabolite quantification,trichloroethylene,inbred,m,6-7wks,animal,,2014,,,,6,60,,,,,True,,,False,False,,NZW/LacJ,m,0.500,0.141,4,-0.79
51262,Rusyn6,css,,51262,TCOH_kidney_tce,trichloroethanol (kidney TCOH),,nmol/g,,,drug and metabolite quantification,trichloroethylene,inbred,m,6-7wks,animal,,2014,,,,7,62,,,,,True,,,False,False,,NZW/LacJ,m,2865,546,4,0.66
51264,Rusyn6,css,,51264,DCVG_kidney_tce,"S-(1,2-dichlorovinyl) glutathione (kidney DCVG)",,pmol/g,,,drug and metabolite quantification,trichloroethylene,inbred,m,6-7wks,animal,,2014,,,,6,64,,,,,True,,,False,False,,NZW/LacJ,m,1.03,0.462,3,-0.48
51266,Rusyn6,css,,51266,DCVC_kidney_tce,"S-(1,2-dichlorovinyl)-L-cysteine (kidney DCVC)",,pmol/g,,,drug and metabolite quantification,trichloroethylene,inbred,m,6-7wks,animal,,2014,,,,6,66,,,,,True,,,False,False,,NZW/LacJ,m,11.1,0,1,-0.77
51268,Rusyn6,css,,51268,Acox1_kidney_tce,"Acox1, mRNA in kidney, relative to control group",,ratio,,,RNA expression profiling,trichloroethylene,inbred,m,6-7wks,animal,,2014,,,,7,68,,,,,True,,,False,False,,NZW/LacJ,m,1.20,0.173,3,-0.54
51270,Rusyn6,css,,51270,Cyp4a10_kidney_tce,"Cyp4a10, mRNA in kidney, relative to control group",,ratio,,,RNA expression profiling,trichloroethylene,inbred,m,6-7wks,animal,,2014,,,,7,70,,,,,True,,,False,False,,NZW/LacJ,m,2.77,1.01,3,-0.39
51272,Rusyn6,css,,51272,Ppara_kidney_tce,"Ppara, mRNA in kidney, relative to control group",,ratio,,,RNA expression profiling,trichloroethylene,inbred,m,6-7wks,animal,,2014,,,,7,72,,,,,True,,,False,False,,NZW/LacJ,m,1.47,0.115,3,-0.29
52301,Chen1,css,,52301,pct_iNKT_T_pb,"percentage of total TCR&beta;+ cells that are invariant NK T cells, peripheral blood",,%,,,immune cell quantification,,inbred,m,8-10wks,animal,,2011,,,,38,1,,,,,True,,,False,False,,NZW/LacJ,m,0.815,0.142,4,0.38
52302,Chen1,css,,52302,pct_iNKT_CD4_pb,"percentage of invariant NK T cells that express CD4, peripheral blood",,%,,,immune cell quantification,,inbred,m,8-10wks,animal,,2011,,,,34,2,,,,,True,,,False,False,,NZW/LacJ,m,75.7,1.03,4,0.73
52303,Chen1,css,,52303,pct_iNKT_T_spleen,"percentage of total TCR&beta;+ cells that are invariant NK T cells, spleen",,%,,,immune cell quantification,,inbred,m,8-10wks,animal,,2011,,,,38,3,,,,,True,,,False,False,,NZW/LacJ,m,2.39,0.447,4,0.77
52304,Chen1,css,,52304,pct_iNKT_CD4_spleen,"percentage of invariant NK T cells that express CD4, spleen",,%,,,immune cell quantification,,inbred,m,8-10wks,animal,,2011,,,,35,4,,,,,True,,,False,False,,NZW/LacJ,m,80.2,2.14,4,0.22
52305,Chen1,css,,52305,iNKT_pb_spl_ratio,peripheral blood to spleen ratio of invariant NK T cells,,ratio,,,immune cell quantification,,inbred,m,8-10wks,animal,,2011,,,,38,5,,,,,True,,,False,False,,NZW/LacJ,m,0.343,0.0206,4,-0.23
52306,Chen1,css,,52306,pct_iNKT_T_thymus,"percentage of total TCR&beta;<sup>hi</sup> cells that are invariant NK T cells, thymus",,%,,,immune cell quantification,,inbred,m,8-10wks,animal,,2011,,,,38,6,,,,,True,,,False,False,,NZW/LacJ,m,7.76,1.07,4,1.12
52307,Chen1,css,,52307,pct_iNKT_CD4_thymus,"percentage of invariant NK T cells that express CD4, thymus",,%,,,immune cell quantification,,inbred,m,8-10wks,animal,,2011,,,,35,7,,,,,True,,,False,False,,NZW/LacJ,m,50.0,1.16,4,-0.01
52308,Chen1,css,,52308,iNKT_pb_thy_ratio,peripheral blood to thymus ratio of invariant NK T cells,,ratio,,,immune cell quantification,,inbred,m,8-10wks,animal,,2011,,,,38,8,,,,,True,,,False,False,,NZW/LacJ,m,0.108,0.0287,4,-0.47
52401,Wiltshire4,css,ctrldoses,52401,Bcells_BEZ_ctrl,"B cells, percent viability",control,%,,,immune cell quantification,BEZ235,inbred w/CC7,m,10wks,animal,,2015,,,,34,1,control,,,,True,,,False,True,,NZW/LacJ,m,100.0,25.8,4,0.00
52402,Wiltshire4,css,ctrldoses,52401,Bcells_BEZ_A,"B cells, percent viability",dose: 0.046 &micro;M,%,,,immune cell quantification,BEZ235,inbred w/CC7,m,10wks,animal,,2015,,,,34,2,0.046,,,,True,,,False,False,,NZW/LacJ,m,79.5,13.5,4,-1.43
52403,Wiltshire4,css,ctrldoses,52401,Bcells_BEZ_B,"B cells, percent viability",dose: 0.137 &micro;M,%,,,immune cell quantification,BEZ235,inbred w/CC7,m,10wks,animal,,2015,,,,34,3,0.137,,,,True,,,False,False,,NZW/LacJ,m,84.7,28.0,4,-1.26
52404,Wiltshire4,css,ctrldoses,52401,Bcells_BEZ_C,"B cells, percent viability",dose: 1.235 &micro;M,%,,,immune cell quantification,BEZ235,inbred w/CC7,m,10wks,animal,,2015,,,,34,4,1.235,,,,True,,,False,False,,NZW/LacJ,m,49.5,4.81,4,-2.21
52405,Wiltshire4,css,ctrldoses,52401,Bcells_BEZ_D,"B cells, percent viability",dose: 11.1 &micro;M,%,,,immune cell quantification,BEZ235,inbred w/CC7,m,10wks,animal,,2015,,,,34,5,11.1,,,,True,,,False,False,,NZW/LacJ,m,58.7,25.2,4,-1.46
52406,Wiltshire4,css,ctrldoses,52401,Bcells_BEZ_E,"B cells, percent viability",dose: 100 &micro;M,%,,,immune cell quantification,BEZ235,inbred w/CC7,m,10wks,animal,,2015,,,,34,6,100,,,,True,,,False,False,,NZW/LacJ,m,75.0,36.3,4,-0.78
52407,Wiltshire4,css,ctrldoses,52407,Tcells_BEZ_ctrl,"T cells, percent viability",control,%,,,immune cell quantification,BEZ235,inbred w/CC7,m,10wks,animal,,2015,,,,34,7,control,,,,True,,,False,True,,NZW/LacJ,m,100,1.85,4,0.00
52408,Wiltshire4,css,ctrldoses,52407,Tcells_BEZ_A,"T cells, percent viability",dose: 0.046 &micro;M,%,,,immune cell quantification,BEZ235,inbred w/CC7,m,10wks,animal,,2015,,,,34,8,0.046,,,,True,,,False,False,,NZW/LacJ,m,95.7,2.41,4,-1.48
52409,Wiltshire4,css,ctrldoses,52407,Tcells_BEZ_B,"T cells, percent viability",dose: 0.137 &micro;M,%,,,immune cell quantification,BEZ235,inbred w/CC7,m,10wks,animal,,2015,,,,34,9,0.137,,,,True,,,False,False,,NZW/LacJ,m,96.4,3.82,4,-1.43
52410,Wiltshire4,css,ctrldoses,52407,Tcells_BEZ_C,"T cells, percent viability",dose: 1.235 &micro;M,%,,,immune cell quantification,BEZ235,inbred w/CC7,m,10wks,animal,,2015,,,,34,10,1.235,,,,True,,,False,False,,NZW/LacJ,m,94.4,1.02,4,-1.07
52411,Wiltshire4,css,ctrldoses,52407,Tcells_BEZ_D,"T cells, percent viability",dose: 11.1 &micro;M,%,,,immune cell quantification,BEZ235,inbred w/CC7,m,10wks,animal,,2015,,,,34,11,11.1,,,,True,,,False,False,,NZW/LacJ,m,96.3,1.84,4,-0.42
52412,Wiltshire4,css,ctrldoses,52407,Tcells_BEZ_E,"T cells, percent viability",dose: 100 &micro;M,%,,,immune cell quantification,BEZ235,inbred w/CC7,m,10wks,animal,,2015,,,,34,12,100,,,,True,,,False,False,,NZW/LacJ,m,96.7,4.67,4,-0.04
52413,Wiltshire4,css,ctrldoses,52413,monocytes_BEZ_ctrl,"monocytes, percent viability",control,%,,,immune cell quantification,BEZ235,inbred w/CC7,m,10wks,animal,,2015,,,,34,13,control,,,,True,,,False,True,,NZW/LacJ,m,100,7.58,4,0.00
52414,Wiltshire4,css,ctrldoses,52413,monocytes_BEZ_A,"monocytes, percent viability",dose: 0.046 &micro;M,%,,,immune cell quantification,BEZ235,inbred w/CC7,m,10wks,animal,,2015,,,,34,14,0.046,,,,True,,,False,False,,NZW/LacJ,m,96.2,9.84,4,-0.31
52415,Wiltshire4,css,ctrldoses,52413,monocytes_BEZ_B,"monocytes, percent viability",dose: 0.137 &micro;M,%,,,immune cell quantification,BEZ235,inbred w/CC7,m,10wks,animal,,2015,,,,34,15,0.137,,,,True,,,False,False,,NZW/LacJ,m,94.2,11.6,4,-0.62
52416,Wiltshire4,css,ctrldoses,52413,monocytes_BEZ_C,"monocytes, percent viability",dose: 1.235 &micro;M,%,,,immune cell quantification,BEZ235,inbred w/CC7,m,10wks,animal,,2015,,,,34,16,1.235,,,,True,,,False,False,,NZW/LacJ,m,90.2,1.66,4,-0.94
52417,Wiltshire4,css,ctrldoses,52413,monocytes_BEZ_D,"monocytes, percent viability",dose: 11.1 &micro;M,%,,,immune cell quantification,BEZ235,inbred w/CC7,m,10wks,animal,,2015,,,,34,17,11.1,,,,True,,,False,False,,NZW/LacJ,m,89.8,3.49,4,-0.37
52418,Wiltshire4,css,ctrldoses,52413,monocytes_BEZ_E,"monocytes, percent viability",dose: 100 &micro;M,%,,,immune cell quantification,BEZ235,inbred w/CC7,m,10wks,animal,,2015,,,,34,18,100,,,,True,,,False,False,,NZW/LacJ,m,92.6,7.74,4,0.36
52421,Wiltshire4,css,ctrldoses,52421,Bcells_Dox_ctrl,"B cells, percent viability",control,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,21,control,,,,True,,,False,True,,NZW/LacJ,m,100.0,19.1,4,0.00
52422,Wiltshire4,css,ctrldoses,52421,Bcells_Dox_A,"B cells, percent viability",dose: 0.046 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,22,0.046,,,,True,,,False,False,,NZW/LacJ,m,95.7,24.2,4,0.71
52423,Wiltshire4,css,ctrldoses,52421,Bcells_Dox_B,"B cells, percent viability",dose: 0.137 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,23,0.137,,,,True,,,False,False,,NZW/LacJ,m,68.5,11.5,4,0.25
52424,Wiltshire4,css,ctrldoses,52421,Bcells_Dox_C,"B cells, percent viability",dose: 1.235 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,24,1.235,,,,True,,,False,False,,NZW/LacJ,m,41.4,16.0,4,0.17
52425,Wiltshire4,css,ctrldoses,52421,Bcells_Dox_D,"B cells, percent viability",dose: 11.1 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,25,11.1,,,,True,,,False,False,,NZW/LacJ,m,2.11,1.23,4,-0.67
52426,Wiltshire4,css,ctrldoses,52421,Bcells_Dox_E,"B cells, percent viability",dose: 100 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,26,100,,,,True,,,False,False,,NZW/LacJ,m,2.51,0.968,4,-0.83
52427,Wiltshire4,css,ctrldoses,52427,Tcells_Dox_ctrl,"T cells, percent viability",control,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,27,control,,,,True,,,False,True,,NZW/LacJ,m,100,3.23,4,0.00
52428,Wiltshire4,css,ctrldoses,52427,Tcells_Dox_A,"T cells, percent viability",dose: 0.046 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,28,0.046,,,,True,,,False,False,,NZW/LacJ,m,99.8,3.21,4,0.17
52429,Wiltshire4,css,ctrldoses,52427,Tcells_Dox_B,"T cells, percent viability",dose: 0.137 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,29,0.137,,,,True,,,False,False,,NZW/LacJ,m,94.8,1.55,4,-0.10
52430,Wiltshire4,css,ctrldoses,52427,Tcells_Dox_C,"T cells, percent viability",dose: 1.235 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,30,1.235,,,,True,,,False,False,,NZW/LacJ,m,89.2,3.23,4,-0.39
52431,Wiltshire4,css,ctrldoses,52427,Tcells_Dox_D,"T cells, percent viability",dose: 11.1 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,31,11.1,,,,True,,,False,False,,NZW/LacJ,m,77.5,1.99,4,-0.41
52432,Wiltshire4,css,ctrldoses,52427,Tcells_Dox_E,"T cells, percent viability",dose: 100 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,32,100,,,,True,,,False,False,,NZW/LacJ,m,15.8,3.89,4,-1.72
52433,Wiltshire4,css,ctrldoses,52433,monocytes_Dox_ctrl,"monocytes, percent viability",control,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,33,control,,,,True,,,False,True,,NZW/LacJ,m,100,11.0,4,0.00
52434,Wiltshire4,css,ctrldoses,52433,monocytes_Dox_A,"monocytes, percent viability",dose: 0.046 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,34,0.046,,,,True,,,False,False,,NZW/LacJ,m,98.5,10.1,4,0.73
52435,Wiltshire4,css,ctrldoses,52433,monocytes_Dox_B,"monocytes, percent viability",dose: 0.137 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,35,0.137,,,,True,,,False,False,,NZW/LacJ,m,85.7,6.97,4,0.49
52436,Wiltshire4,css,ctrldoses,52433,monocytes_Dox_C,"monocytes, percent viability",dose: 1.235 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,36,1.235,,,,True,,,False,False,,NZW/LacJ,m,70.4,14.7,4,0.80
52437,Wiltshire4,css,ctrldoses,52433,monocytes_Dox_D,"monocytes, percent viability",dose: 11.1 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,37,11.1,,,,True,,,False,False,,NZW/LacJ,m,31.7,4.38,4,0.10
52438,Wiltshire4,css,ctrldoses,52433,monocytes_Dox_E,"monocytes, percent viability",dose: 100 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,38,100,,,,True,,,False,False,,NZW/LacJ,m,29.2,6.96,4,0.05
52441,Wiltshire4,css,ctrldoses,52441,Bcells_Ida_ctrl,"B cells, percent viability",control,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,41,control,,,,True,,,False,True,,NZW/LacJ,m,100,23.0,4,0.00
52442,Wiltshire4,css,ctrldoses,52441,Bcells_Ida_A,"B cells, percent viability",dose: 0.046 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,42,0.046,,,,True,,,False,False,,NZW/LacJ,m,79.3,30.1,4,-1.19
52443,Wiltshire4,css,ctrldoses,52441,Bcells_Ida_B,"B cells, percent viability",dose: 0.137 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,43,0.137,,,,True,,,False,False,,NZW/LacJ,m,79.4,4.85,4,-0.44
52444,Wiltshire4,css,ctrldoses,52441,Bcells_Ida_C,"B cells, percent viability",dose: 1.235 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,44,1.235,,,,True,,,False,False,,NZW/LacJ,m,58.1,9.72,4,0.48
52445,Wiltshire4,css,ctrldoses,52441,Bcells_Ida_D,"B cells, percent viability",dose: 11.1 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,45,11.1,,,,True,,,False,False,,NZW/LacJ,m,12.1,8.35,4,-0.37
52446,Wiltshire4,css,ctrldoses,52441,Bcells_Ida_E,"B cells, percent viability",dose: 100 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,46,100,,,,True,,,False,False,,NZW/LacJ,m,0.370,0.156,4,-0.45
52447,Wiltshire4,css,ctrldoses,52447,Tcells_Ida_ctrl,"T cells, percent viability",control,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,47,control,,,,True,,,False,True,,NZW/LacJ,m,100,3.36,4,0.00
52448,Wiltshire4,css,ctrldoses,52447,Tcells_Ida_A,"T cells, percent viability",dose: 0.046 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,48,0.046,,,,True,,,False,False,,NZW/LacJ,m,95.8,5.18,4,-1.38
52449,Wiltshire4,css,ctrldoses,52447,Tcells_Ida_B,"T cells, percent viability",dose: 0.137 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,49,0.137,,,,True,,,False,False,,NZW/LacJ,m,97.4,0.693,4,-0.09
52450,Wiltshire4,css,ctrldoses,52447,Tcells_Ida_C,"T cells, percent viability",dose: 1.235 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,50,1.235,,,,True,,,False,False,,NZW/LacJ,m,86.0,2.47,4,0.30
52451,Wiltshire4,css,ctrldoses,52447,Tcells_Ida_D,"T cells, percent viability",dose: 11.1 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,51,11.1,,,,True,,,False,False,,NZW/LacJ,m,16.6,6.38,4,-0.40
52452,Wiltshire4,css,ctrldoses,52447,Tcells_Ida_E,"T cells, percent viability",dose: 100 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,52,100,,,,True,,,False,False,,NZW/LacJ,m,1.69,0.255,4,-0.49
52453,Wiltshire4,css,ctrldoses,52453,monocytes_Ida_ctrl,"monocytes, percent viability",control,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,53,control,,,,True,,,False,True,,NZW/LacJ,m,100,8.79,4,0.00
52454,Wiltshire4,css,ctrldoses,52453,monocytes_Ida_A,"monocytes, percent viability",dose: 0.046 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,54,0.046,,,,True,,,False,False,,NZW/LacJ,m,92.0,13.2,4,-0.53
52455,Wiltshire4,css,ctrldoses,52453,monocytes_Ida_B,"monocytes, percent viability",dose: 0.137 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,55,0.137,,,,True,,,False,False,,NZW/LacJ,m,96.2,3.42,4,0.39
52456,Wiltshire4,css,ctrldoses,52453,monocytes_Ida_C,"monocytes, percent viability",dose: 1.235 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,56,1.235,,,,True,,,False,False,,NZW/LacJ,m,68.2,1.64,4,0.55
52457,Wiltshire4,css,ctrldoses,52453,monocytes_Ida_D,"monocytes, percent viability",dose: 11.1 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,57,11.1,,,,True,,,False,False,,NZW/LacJ,m,29.7,9.71,4,-0.34
52458,Wiltshire4,css,ctrldoses,52453,monocytes_Ida_E,"monocytes, percent viability",dose: 100 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,58,100,,,,True,,,False,False,,NZW/LacJ,m,4.60,1.35,4,-0.87
52461,Wiltshire4,css,ctrldoses,52461,Bcells_Sel_ctrl,"B cells, percent viability",control,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,61,control,,,,True,,,False,True,,NZW/LacJ,m,100,22.1,4,0.00
52462,Wiltshire4,css,ctrldoses,52461,Bcells_Sel_A,"B cells, percent viability",dose: 0.046 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,62,0.046,,,,True,,,False,False,,NZW/LacJ,m,77.5,16.9,4,-1.60
52463,Wiltshire4,css,ctrldoses,52461,Bcells_Sel_B,"B cells, percent viability",dose: 0.137 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,63,0.137,,,,True,,,False,False,,NZW/LacJ,m,70.0,18.9,4,-2.45
52464,Wiltshire4,css,ctrldoses,52461,Bcells_Sel_C,"B cells, percent viability",dose: 1.235 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,64,1.235,,,,True,,,False,False,,NZW/LacJ,m,63.8,9.54,4,-1.95
52465,Wiltshire4,css,ctrldoses,52461,Bcells_Sel_D,"B cells, percent viability",dose: 11.1 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,65,11.1,,,,True,,,False,False,,NZW/LacJ,m,60.5,6.22,4,-2.41
52466,Wiltshire4,css,ctrldoses,52461,Bcells_Sel_E,"B cells, percent viability",dose: 100 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,66,100,,,,True,,,False,False,,NZW/LacJ,m,68.2,14.7,4,-1.03
