measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
110491,CSNA03,css,series,110491,correct_cc_acq_JAX,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,571,acquisition,,,False,True,,,False,False,False,CC061/GeniUncJ,m,70.0,39.598,2,1.13
110491,CSNA03,css,series,110491,correct_cc_acq_JAX,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,571,acquisition,,,False,True,,,False,False,False,CC061/GeniUncJ,f,107.0,83.5,3,2.08
110492,CSNA03,css,series,110491,correct_cc_rev_JAX,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,572,reversal,,,False,True,,,False,False,False,CC061/GeniUncJ,f,64.33,22.679,3,0.37
110492,CSNA03,css,series,110491,correct_cc_rev_JAX,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,572,reversal,,,False,True,,,False,False,False,CC061/GeniUncJ,m,113.0,19.799,2,2.15
110493,CSNA03,css,series,110493,omit_cc_acq_JAX,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,577,acquisition,,,False,True,,,False,False,False,CC061/GeniUncJ,f,36.667,22.855,3,0.2
110493,CSNA03,css,series,110493,omit_cc_acq_JAX,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,577,acquisition,,,False,True,,,False,False,False,CC061/GeniUncJ,m,35.5,14.849,2,0.24
110494,CSNA03,css,series,110493,omit_cc_rev_JAX,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,578,reversal,,,False,True,,,False,False,False,CC061/GeniUncJ,f,30.667,46.231,3,0.08
110494,CSNA03,css,series,110493,omit_cc_rev_JAX,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,578,reversal,,,False,True,,,False,False,False,CC061/GeniUncJ,m,11.0,4.2426,2,-0.34
110495,CSNA03,css,series,110495,pct_correct_cc_acq_JAX,"percentage of responses that are correct (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,583,acquisition,,,False,True,,,False,False,False,CC061/GeniUncJ,f,48.67,11.821,3,-1.8
110495,CSNA03,css,series,110495,pct_correct_cc_acq_JAX,"percentage of responses that are correct (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,583,acquisition,,,False,True,,,False,False,False,CC061/GeniUncJ,m,44.215,0.65832,2,-2.1
110496,CSNA03,css,series,110495,pct_correct_cc_rev_JAX,"percentage of responses that are correct (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,584,reversal,,,False,True,,,False,False,False,CC061/GeniUncJ,m,39.678,10.655,2,-1.15
110496,CSNA03,css,series,110495,pct_correct_cc_rev_JAX,"percentage of responses that are correct (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,584,reversal,,,False,True,,,False,False,False,CC061/GeniUncJ,f,50.12,2.1828,3,0.68
110497,CSNA03,css,series,110497,pct_omit_cc_acq_JAX,"percentage of responses considered omissions (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,589,acquisition,,,False,True,,,False,False,False,CC061/GeniUncJ,m,23.566,4.2851,2,-0.67
110497,CSNA03,css,series,110497,pct_omit_cc_acq_JAX,"percentage of responses considered omissions (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,589,acquisition,,,False,True,,,False,False,False,CC061/GeniUncJ,f,28.494,28.552,3,-0.4
110498,CSNA03,css,series,110497,pct_omit_cc_rev_JAX,"percentage of responses considered omissions (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,590,reversal,,,False,True,,,False,False,False,CC061/GeniUncJ,f,25.788,39.843,3,0.08
110498,CSNA03,css,series,110497,pct_omit_cc_rev_JAX,"percentage of responses considered omissions (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,590,reversal,,,False,True,,,False,False,False,CC061/GeniUncJ,m,3.7597,1.1112,2,-0.42
110499,CSNA03,css,series,110499,total_time_cc_acq_JAX,"total time for all trials (reversal learning assay), CC",acquisition,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,595,acquisition,,,False,True,,,False,False,False,CC061/GeniUncJ,m,186.7,108.3,2,0.17
110499,CSNA03,css,series,110499,total_time_cc_acq_JAX,"total time for all trials (reversal learning assay), CC",acquisition,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,595,acquisition,,,False,True,,,False,False,False,CC061/GeniUncJ,f,329.2,244.1,3,0.93
110500,CSNA03,css,series,110499,total_time_cc_rev_JAX,"total time for all trials (reversal learning assay), CC",reversal,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,596,reversal,,,False,True,,,False,False,False,CC061/GeniUncJ,f,159.1,89.98,3,-0.44
110500,CSNA03,css,series,110499,total_time_cc_rev_JAX,"total time for all trials (reversal learning assay), CC",reversal,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,596,reversal,,,False,True,,,False,False,False,CC061/GeniUncJ,m,366.7,205.8,2,0.07
110503,CSNA03,css,series,110503,trial_init_latency_cc_acq_JAX,"mean latency across trials between illumination of central hole and initiation of trial (reversal learning assay), CC",acquisition,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,607,acquisition,,,False,True,,,False,False,False,CC061/GeniUncJ,f,198.8,46.232,3,-0.59
110503,CSNA03,css,series,110503,trial_init_latency_cc_acq_JAX,"mean latency across trials between illumination of central hole and initiation of trial (reversal learning assay), CC",acquisition,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,607,acquisition,,,False,True,,,False,False,False,CC061/GeniUncJ,m,171.1,75.66,2,-0.76
110504,CSNA03,css,series,110503,trial_init_latency_cc_rev_JAX,"mean latency across trials between illumination of central hole and initiation of trial (reversal learning assay), CC",reversal,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,608,reversal,,,False,True,,,False,False,False,CC061/GeniUncJ,f,211.9,136.9,3,-0.84
110504,CSNA03,css,series,110503,trial_init_latency_cc_rev_JAX,"mean latency across trials between illumination of central hole and initiation of trial (reversal learning assay), CC",reversal,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,608,reversal,,,False,True,,,False,False,False,CC061/GeniUncJ,m,266.0,129.1,2,-0.54
110507,CSNA03,css,series,110507,reward_time_cc_acq_JAX,"latency to retrieve reward per total correct responses (reversal learning assay), CC",acquisition,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,619,acquisition,,,False,True,,,False,False,False,CC061/GeniUncJ,f,157.8,33.275,3,-0.49
110507,CSNA03,css,series,110507,reward_time_cc_acq_JAX,"latency to retrieve reward per total correct responses (reversal learning assay), CC",acquisition,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,619,acquisition,,,False,True,,,False,False,False,CC061/GeniUncJ,m,210.8,19.87,2,0.18
110508,CSNA03,css,series,110507,reward_time_cc_rev_JAX,"latency to retrieve reward per total correct responses (reversal learning assay), CC",reversal,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,620,reversal,,,False,True,,,False,False,False,CC061/GeniUncJ,f,187.9,27.062,3,-0.34
110508,CSNA03,css,series,110507,reward_time_cc_rev_JAX,"latency to retrieve reward per total correct responses (reversal learning assay), CC",reversal,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,620,reversal,,,False,True,,,False,False,False,CC061/GeniUncJ,m,225.1,71.98,2,0.07
110509,CSNA03,css,series,110509,antici_resp_left_cc_acq_JAX,"total number of anticipatory responses in left flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,625,acquisition,,,False,True,,,False,False,False,CC061/GeniUncJ,m,135.5,7.7782,2,0.22
110509,CSNA03,css,series,110509,antici_resp_left_cc_acq_JAX,"total number of anticipatory responses in left flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,625,acquisition,,,False,True,,,False,False,False,CC061/GeniUncJ,f,359.3,346.5,3,3.95
110510,CSNA03,css,series,110509,antici_resp_left_cc_rev_JAX,"total number of anticipatory responses in left flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,626,reversal,,,False,True,,,False,False,False,CC061/GeniUncJ,m,698.5,659.7,2,2.25
110510,CSNA03,css,series,110509,antici_resp_left_cc_rev_JAX,"total number of anticipatory responses in left flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,626,reversal,,,False,True,,,False,False,False,CC061/GeniUncJ,f,158.7,38.004,3,0.33
110511,CSNA03,css,series,110511,antici_resp_right_cc_acq_JAX,"total number of anticipatory responses in right flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,51,631,acquisition,,,False,True,,,False,False,False,CC061/GeniUncJ,f,313.3,290.8,3,2.45
110511,CSNA03,css,series,110511,antici_resp_right_cc_acq_JAX,"total number of anticipatory responses in right flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,51,631,acquisition,,,False,True,,,False,False,False,CC061/GeniUncJ,m,111.5,70.0,2,0.1
110512,CSNA03,css,series,110511,antici_resp_right_cc_rev_JAX,"total number of anticipatory responses in right flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,632,reversal,,,False,True,,,False,False,False,CC061/GeniUncJ,f,180.0,48.218,3,0.3
110512,CSNA03,css,series,110511,antici_resp_right_cc_rev_JAX,"total number of anticipatory responses in right flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,632,reversal,,,False,True,,,False,False,False,CC061/GeniUncJ,m,776.0,748.1,2,4.48
110513,CSNA03,css,series,110513,antici_correct_cc_acq_JAX,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,637,acquisition,,,False,True,,,False,False,False,CC061/GeniUncJ,m,1.1094,0.55243,2,0.03
110513,CSNA03,css,series,110513,antici_correct_cc_acq_JAX,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,637,acquisition,,,False,True,,,False,False,False,CC061/GeniUncJ,f,1.0217,0.64303,3,0.11
110514,CSNA03,css,series,110513,antici_correct_cc_rev_JAX,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,638,reversal,,,False,True,,,False,False,False,CC061/GeniUncJ,f,1.2175,0.20838,3,0.49
110514,CSNA03,css,series,110513,antici_correct_cc_rev_JAX,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,638,reversal,,,False,True,,,False,False,False,CC061/GeniUncJ,m,2.5497,2.3862,2,1.54
110515,CSNA03,css,series,110515,antici_incorrect_cc_acq_JAX,"mean number of anticipatory nose pokes made in incorrect flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,51,643,acquisition,,,False,True,,,False,False,False,CC061/GeniUncJ,f,1.2362,1.0294,3,1.81
110515,CSNA03,css,series,110515,antici_incorrect_cc_acq_JAX,"mean number of anticipatory nose pokes made in incorrect flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,51,643,acquisition,,,False,True,,,False,False,False,CC061/GeniUncJ,m,0.61996,0.05601,2,-0.08
110516,CSNA03,css,series,110515,antici_incorrect_cc_rev_JAX,"mean number of anticipatory nose pokes made in incorrect flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,644,reversal,,,False,True,,,False,False,False,CC061/GeniUncJ,m,2.3504,2.0254,2,0.54
110516,CSNA03,css,series,110515,antici_incorrect_cc_rev_JAX,"mean number of anticipatory nose pokes made in incorrect flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,644,reversal,,,False,True,,,False,False,False,CC061/GeniUncJ,f,1.5761,0.70583,3,0.45
112544,CSNA03,css,,112544,period_cc,"peak-to-peak interval, indicating amount of time it takes for one cycle of bioluminescence circadian rhythm, in fibroblast cultures, CC",,h,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,686,,,,False,True,,,False,False,False,CC061/GeniUncJ,m,24.712,0.11597,2,-0.49
112544,CSNA03,css,,112544,period_cc,"peak-to-peak interval, indicating amount of time it takes for one cycle of bioluminescence circadian rhythm, in fibroblast cultures, CC",,h,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,686,,,,False,True,,,False,False,False,CC061/GeniUncJ,f,27.437,0.0,1,0.18
112545,CSNA03,css,,112545,phase_cc,"specific time point when bioluminescence reaches highest circadian rhythm amplitude (cycle number), in fibroblast cultures, CC",,n,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,689,,,,False,True,,,False,False,False,CC061/GeniUncJ,m,8.0702,0.54129,2,0.45
112545,CSNA03,css,,112545,phase_cc,"specific time point when bioluminescence reaches highest circadian rhythm amplitude (cycle number), in fibroblast cultures, CC",,n,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,689,,,,False,True,,,False,False,False,CC061/GeniUncJ,f,9.736,0.0,1,1.08
112546,CSNA03,css,,112546,amplitude_cc,"peak-to-trough, indicating level of synchronization in circadian rhythm (max counts/s), in fibroblast cultures, CC",,n/s,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,692,,,,False,True,,,False,False,False,CC061/GeniUncJ,m,44.782,34.377,2,-0.65
112546,CSNA03,css,,112546,amplitude_cc,"peak-to-trough, indicating level of synchronization in circadian rhythm (max counts/s), in fibroblast cultures, CC",,n/s,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,692,,,,False,True,,,False,False,False,CC061/GeniUncJ,f,18.735,0.0,1,-0.88
112547,CSNA03,css,,112547,damping_cc,"number of days required for circadian rhythm amplitude to decrease to 36% of initial value, in fibroblast cultures, CC",,days,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,695,,,,False,True,,,False,False,False,CC061/GeniUncJ,m,1.6138,0.28744,2,1.19
112547,CSNA03,css,,112547,damping_cc,"number of days required for circadian rhythm amplitude to decrease to 36% of initial value, in fibroblast cultures, CC",,days,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,695,,,,False,True,,,False,False,False,CC061/GeniUncJ,f,2.0835,0.0,1,0.09
112548,CSNA03,css,,112548,goodness_of_fit_cc,"percentage of observed rhythms that fit expected sine wave, indicating stability and robustness of circadian rhythm, in fibroblast cultures, CC",,%,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,698,,,,False,True,,,False,False,False,CC061/GeniUncJ,f,58.85,0.0,1,-2.02
112548,CSNA03,css,,112548,goodness_of_fit_cc,"percentage of observed rhythms that fit expected sine wave, indicating stability and robustness of circadian rhythm, in fibroblast cultures, CC",,%,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,698,,,,False,True,,,False,False,False,CC061/GeniUncJ,m,73.03,9.9349,2,-0.93
112891,CSNA03,css,series,112891,trials_cc_acq_Binghamton,"total number of trials (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,649,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC061/GeniUncJ,f,74.33,56.62,3,-0.09
112891,CSNA03,css,series,112891,trials_cc_acq_Binghamton,"total number of trials (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,649,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC061/GeniUncJ,m,70.0,55.05,3,-0.82
112892,CSNA03,css,series,112891,trials_cc_rev_Binghamton,"total number of trials (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,650,reversal,,,False,True,Site: Binghamton,,False,False,False,CC061/GeniUncJ,m,99.67,50.65,3,-0.5
112892,CSNA03,css,series,112891,trials_cc_rev_Binghamton,"total number of trials (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,650,reversal,,,False,True,Site: Binghamton,,False,False,False,CC061/GeniUncJ,f,79.0,68.64,3,-1.3
112893,CSNA03,css,series,112893,correct_cc_acq_Binghamton,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,655,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC061/GeniUncJ,m,42.0,30.79,3,-0.81
112893,CSNA03,css,series,112893,correct_cc_acq_Binghamton,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,655,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC061/GeniUncJ,f,46.333,34.948,3,0.25
112894,CSNA03,css,series,112893,correct_cc_rev_Binghamton,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,656,reversal,,,False,True,Site: Binghamton,,False,False,False,CC061/GeniUncJ,f,38.667,22.301,3,-1.05
112894,CSNA03,css,series,112893,correct_cc_rev_Binghamton,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,656,reversal,,,False,True,Site: Binghamton,,False,False,False,CC061/GeniUncJ,m,42.333,26.577,3,-0.83
112895,CSNA03,css,series,112895,omit_cc_acq_Binghamton,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,659,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC061/GeniUncJ,m,64.0,14.142,2,0.83
112895,CSNA03,css,series,112895,omit_cc_acq_Binghamton,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,659,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC061/GeniUncJ,f,55.33,75.59,3,0.59
112896,CSNA03,css,series,112895,omit_cc_rev_Binghamton,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,660,reversal,,,False,True,Site: Binghamton,,False,False,False,CC061/GeniUncJ,f,9.0,9.5394,3,-0.79
112896,CSNA03,css,series,112895,omit_cc_rev_Binghamton,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,660,reversal,,,False,True,Site: Binghamton,,False,False,False,CC061/GeniUncJ,m,42.0,39.598,2,1.19
112897,CSNA03,css,series,112897,pct_correct_cc_acq_Binghamton,"percentage of responses that are correct (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,663,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC061/GeniUncJ,f,67.26,16.329,3,0.51
112897,CSNA03,css,series,112897,pct_correct_cc_acq_Binghamton,"percentage of responses that are correct (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,663,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC061/GeniUncJ,m,64.88,13.187,3,0.51
112898,CSNA03,css,series,112897,pct_correct_cc_rev_Binghamton,"percentage of responses that are correct (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,664,reversal,,,False,True,Site: Binghamton,,False,False,False,CC061/GeniUncJ,m,44.603,16.798,3,-0.31
112898,CSNA03,css,series,112897,pct_correct_cc_rev_Binghamton,"percentage of responses that are correct (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,664,reversal,,,False,True,Site: Binghamton,,False,False,False,CC061/GeniUncJ,f,57.3,14.573,3,1.18
112899,CSNA03,css,series,112899,pct_omit_cc_acq_Binghamton,"percentage of responses considered omissions (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,667,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC061/GeniUncJ,f,50.6,49.245,3,0.11
112899,CSNA03,css,series,112899,pct_omit_cc_acq_Binghamton,"percentage of responses considered omissions (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,667,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC061/GeniUncJ,m,72.94,22.033,2,0.9
112900,CSNA03,css,series,112899,pct_omit_cc_rev_Binghamton,"percentage of responses considered omissions (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,668,reversal,,,False,True,Site: Binghamton,,False,False,False,CC061/GeniUncJ,f,10.363,3.2323,3,-0.57
112900,CSNA03,css,series,112899,pct_omit_cc_rev_Binghamton,"percentage of responses considered omissions (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,668,reversal,,,False,True,Site: Binghamton,,False,False,False,CC061/GeniUncJ,m,30.56,25.054,2,0.63
112901,CSNA03,css,series,112901,total_time_cc_acq_Binghamton,"total time for all trials (reversal learning assay), CC",acquisition,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,671,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC061/GeniUncJ,f,267.8,379.7,3,0.33
112901,CSNA03,css,series,112901,total_time_cc_acq_Binghamton,"total time for all trials (reversal learning assay), CC",acquisition,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,671,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC061/GeniUncJ,m,146.4,121.4,3,-0.4
112902,CSNA03,css,series,112901,total_time_cc_rev_Binghamton,"total time for all trials (reversal learning assay), CC",reversal,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,672,reversal,,,False,True,Site: Binghamton,,False,False,False,CC061/GeniUncJ,m,295.9,319.2,3,0.64
112902,CSNA03,css,series,112901,total_time_cc_rev_Binghamton,"total time for all trials (reversal learning assay), CC",reversal,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,672,reversal,,,False,True,Site: Binghamton,,False,False,False,CC061/GeniUncJ,f,64.84,60.88,3,-1.17
112903,CSNA03,css,series,112903,trial_init_latency_cc_acq_Binghamton,"mean latency (across trials) between illumination of central hole and initiation of trial (reversal learning assay), CC",acquisition,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,675,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC061/GeniUncJ,f,475.8,481.5,3,-0.11
112903,CSNA03,css,series,112903,trial_init_latency_cc_acq_Binghamton,"mean latency (across trials) between illumination of central hole and initiation of trial (reversal learning assay), CC",acquisition,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,675,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC061/GeniUncJ,m,291.9,308.7,3,-0.5
112904,CSNA03,css,series,112903,trial_init_latency_cc_rev_Binghamton,"mean latency (across trials) between illumination of central hole and initiation of trial (reversal learning assay), CC",reversal,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,676,reversal,,,False,True,Site: Binghamton,,False,False,False,CC061/GeniUncJ,m,562.2,520.5,3,0.48
112904,CSNA03,css,series,112903,trial_init_latency_cc_rev_Binghamton,"mean latency (across trials) between illumination of central hole and initiation of trial (reversal learning assay), CC",reversal,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,676,reversal,,,False,True,Site: Binghamton,,False,False,False,CC061/GeniUncJ,f,158.4,36.581,3,-1.24
112905,CSNA03,css,series,112905,antici_correct_cc_acq_Binghamton,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,679,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC061/GeniUncJ,m,1.1696,0.75111,3,1.55
112905,CSNA03,css,series,112905,antici_correct_cc_acq_Binghamton,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,679,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC061/GeniUncJ,f,0.5911,0.66664,3,0.27
112906,CSNA03,css,series,112905,antici_correct_cc_rev_Binghamton,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,680,reversal,,,False,True,Site: Binghamton,,False,False,False,CC061/GeniUncJ,m,0.71617,0.52921,3,-0.07
