strain,sex,animal_id,bw,center_time,center_dist,periphery_time,periphery_dist,periphery_dist_pct,activity,lean,rear,jump,defec,groom_freq,groom_dur,groom_bout,task_time_d1,task_time_d2,task_time_d3,task_time_d4,task_time_d5,num_arms_d1,num_arms_d2,num_arms_d3,num_arms_d4,num_arms_d5,num_arms_adj_d3,num_arms_adj_d4,num_arms_adj_d5,num_arms_adj_d3_d5,errors_d1,errors_d2,errors_d3,errors_d4,errors_d5,errors_d3_d5,visit_time_d3,visit_time_d4,visit_time_d5,visit_time_d3_d5,latency_d1,latency_d2,attack_d1,attack_d2,attack_combine,brain_wt,brain_wt_pct,hippocampus_L,hippocampus_R,iipmf_L,iipmf_R,iipmf_pct_L,iipmf_pct_R,iipmf_pct_mean,hilus_L,hilus_R,hilus_pct_L,hilus_pct_R,hilus_pct_mean,supra_L,supra_R,supra_pct_L,supra_pct_R,supra_pct_mean,pyr_L,pyr_R,pyr_pct_L,pyr_pct_R,pyr_pct_mean,oriens_L,oriens_R,oriens_pct_L,oriens_pct_R,oriens_pct_mean,rad_L,rad_R,rad_pct_L,rad_pct_R,rad_pct_mean,lacun_L,lacun_R,lacun_pct_L,lacun_pct_R,lacun_pct_mean
BXD81,m,1943,21.5,25,3026,75,7160,70.29255841,10186,123,8,55,0,3,20.4,6.8,238,855,355,435,205,5,4,4,6,5,-1.3,0.7,-0.3,-0.3,6,22,7,8,6,21,23.66666667,27.1875,14.64285714,21.83234127,600,600,0,0,0,0.36,1.674418605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD81,m,2226,22.8,41,5866,59,6455,52.39022807,12321,59,24,69,0,9,37.84,4.204444444,373,284,175,205,166,6,6,6,6,6,0.7,0.7,0.7,0.7,11,12,2,6,6,14,17.5,14.64285714,11.85714286,14.66666667,600,600,0,0,0,0.4,1.754385965,1588648.2,1391751.8,42478.6,41572.4,2.673883368,2.987055594,2.830469481,159955.8,142219.8,10.06867348,10.21876171,10.14371759,196628.8,161466.6,12.37711408,11.6016807,11.98939739,249418,230597.2,15.70001464,16.56884511,16.13442987,507049.4,432673.8,31.91703487,31.08843114,31.50273301,403939,362409.8,25.42658595,26.0398298,25.73320788,71657.2,62384.6,4.51057698,4.482451541,4.49651426
BXD81,m,2227,24.5,34,6016,66,8428,58.34948768,14444,161,99,48,4,2,1.76,0.88,342,344,301,213,151,5,6,5,6,6,-0.3,0.7,0.7,0.366666667,8,13,9,5,3,17,17.70588235,16.38461539,13.72727273,15.93925682,600,600,0,0,0,0.4,1.632653061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD81,m,3317,32.8,38,4396,62,4711,51.72943889,9107,71,83,0,5,8,97.04,12.13,313,228,200,142,135,4,5,5,5,4,-0.3,-0.3,-1.3,-0.633333333,11,12,8,8,6,22,12.5,8.875,9.642857143,10.33928571,192,162,1,1,1,0.43,1.31097561,1986702.8,1992712,14871.4,13618.2,0.748546788,0.683400311,0.71597355,246667,220300.2,12.41589834,11.0552955,11.73559692,189951,187473.4,9.56111805,9.407952579,9.484535314,277381,282850.4,13.96187694,14.19424382,14.07806038,669584.6,649342.4,33.70330983,32.58586288,33.14458636,485246.6,511827.4,24.4247202,25.68496602,25.05484311,117872.6,140918.2,5.933076653,7.071679199,6.502377926
BXD81,m,3318,37,37,4598,63,4980,51.99415327,9578,70,117,1,3,3,11.84,3.946666667,213,142,249,168,137,5,6,4,6,6,-1.3,0.7,0.7,0.033333333,7,3,7,3,6,16,16.6,15.27272727,9.785714286,13.88614719,136,159,1,1,1,0.47,1.27027027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD81,m,3936,34,47,3791,53,2964,43.87860844,6755,41,51,0,1,3,21.68,7.226666667,400,170,223,294,166,5,6,5,5,7,-0.3,-0.3,1.7,0.366666667,16,2,5,6,4,15,17.15384615,21,13.83333333,17.32905983,600,384,0,1,1,0.42,1.235294118,1694834.8,1568288.4,23898.6,23098.2,1.410084334,1.472828595,1.441456464,159584.6,167195.4,9.415938356,10.66101107,10.03847472,189860.4,163247.8,11.20229535,10.40929717,10.80579626,246011.4,248228.4,14.51536162,15.82798164,15.17167163,588624.6,485499,34.73049999,30.95725251,32.84387625,417728,406136,24.64712195,25.89676746,25.2719447,93025.8,97981.8,5.488782742,6.247690157,5.868236449
BXD81,m,3937,30.1,63,4491,37,2084,31.69581749,6575,23,59,0,7,2,21.44,10.72,327,297,216,154,168,5,5,6,6,6,0.7,0.7,0.7,0.7,5,8,8,5,5,18,13.5,11.84615385,12.92307692,12.75641026,394,96,1,1,1,0.44,1.46179402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD81,m,4257,35.4,46,7136,54,5488,43.47275032,12624,44,116,1,0,2,18.16,9.08,362,161,161,131,176,6,6,7,5,6,1.7,-0.3,0.7,0.7,18,6,7,6,7,20,10.73333333,9.357142857,11.73333333,10.60793651,474,600,1,0,1,0.42,1.186440678,1729040.4,1724621.4,34943.8,35551,2.020993841,2.061379964,2.041186903,180254.6,179685.6,10.42512367,10.41884323,10.42198345,194787.4,210237.6,11.26563613,12.19036248,11.7279993,293406.8,291980,16.96934323,16.9300926,16.94971791,467732.6,489819.2,27.0515715,28.40154947,27.72656048,473037.8,456401.4,27.35840065,26.46386042,26.91113053,119821.2,96497.6,6.92992483,5.595291813,6.262608322
BXD81,m,4258,41.8,49,5827,51,4432,43.20109172,10259,30,122,0,0,2,12.16,6.08,232,172,143,108,130,6,5,6,7,5,0.7,1.7,-0.3,0.7,5,7,7,2,6,15,9.533333333,10.8,9.285714286,9.873015873,600,219,0,1,1,0.42,1.004784689,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD84,f,1735,21.4,33,2240,67,6098,73.13504438,8338,82,17,0,3,4,19.12,4.78,1707,210,170,259,183,3,5,6,6,7,0.7,0.7,1.7,1.033333333,109,6,7,6,1,14,11.33333333,18.5,20.33333333,16.72222222,,,,,,0.39,1.822429907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD84,f,1736,21.3,21,1521,79,4628,75.26427061,6149,41,7,0,6,5,78.96,15.792,430,252,154,170,179,5,7,5,7,4,-0.3,1.7,-1.3,0.033333333,16,8,8,7,7,22,9.625,11.33333333,11.93333333,10.96388889,,,,,,0.3,1.408450704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD84,f,1737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1629753,1539153.4,37830,44759,2.321210637,2.908027231,2.614618934,152761,156830.2,9.373260856,10.18938073,9.781320795,189330.2,216118.6,11.61711008,14.04139445,12.82925226,297445,258320.2,18.25092514,16.7832654,17.51709527,451491.4,445713.2,27.70305684,28.95833515,28.330696,430424.6,368162.2,26.41041925,23.91978603,25.16510264,108300.8,94009,6.645227835,6.107838244,6.37653304
BXD84,f,2185,20.1,15,941,85,4057,81.17246899,4998,50,4,0,3,7,100.72,14.38857143,289,187,418,169,146,5,6,5,6,4,-0.3,0.7,-1.3,-0.3,17,7,25,3,9,37,12.66666667,15.36363636,8.588235294,12.20617944,,,,,,0.38,1.890547264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD84,f,2186,21,35,2421,65,4279,63.86567164,6700,48,2,0,1,2,40.4,20.2,445,462,246,118,177,7,6,5,7,5,-0.3,1.7,-0.3,0.366666667,27,24,10,2,10,22,13.66666667,11.8,9.833333333,11.76666667,,,,,,0.28,1.333333333,2013348.8,1800614.2,18191.6,20200.8,0.90354935,1.121883855,1.012716603,156538.6,139248.8,7.775036298,7.733405635,7.754220966,197402.2,170842,9.804669713,9.487984711,9.646327212,309705.8,268397.6,15.38262024,14.90589156,15.1442559,728199.2,695720.6,36.16855659,38.63796031,37.40325845,514149,436463.4,25.53700581,24.23969554,24.88835068,107354,89941.8,5.332111356,4.99506224,5.163586798
BXD84,f,4522,20.4,48,3919,52,4187,51.65309647,8106,34,53,0,1,1,16.88,16.88,408,124,260,247,104,6,7,6,6,7,0.7,0.7,1.7,1.033333333,12,4,3,2,1,6,23.63636364,24.7,11.55555556,19.96397306,,,,,,0.39,1.911764706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD84,f,4523,20.6,42,4848,58,6159,55.95530117,11007,95,85,0,0,2,19.52,9.76,234,192,179,285,67,4,7,5,7,6,-0.3,1.7,0.7,0.7,7,5,9,8,2,19,10.52941177,17.8125,6.7,11.68063726,,,,,,0.39,1.893203884,1348621.4,1307613.4,22681.8,24814.2,1.681850815,1.897670978,1.789760896,129285.6,113608.2,9.586500704,8.688210139,9.137355421,172935.4,158511.2,12.82312441,12.12217617,12.47265029,234281.6,219317.6,17.37193255,16.77235795,17.07214525,367204.6,375013.8,27.22814572,28.67925642,27.95370107,352134.4,354502.4,26.11069348,27.11064295,26.61066822,92779.8,86660.2,6.879603127,6.627356373,6.75347975
BXD84,f,4838,21.6,20,2979,80,5298,64.0086988,8277,62,37,0,3,6,89.52,14.92,436,374,401,359,596,5,5,6,7,5,0.7,1.7,-0.3,0.7,8,5,3,3,17,23,36.45454546,32.63636364,23.84,30.9769697,,,,,,0.39,1.805555556,1150143.6,1355407,20283.2,26052.8,1.76353631,1.922138516,1.842837413,115860.6,154707.6,10.0735769,11.41410661,10.74384176,128819.2,162503.6,11.20027099,11.9892844,11.5947777,180731.2,195988,15.71379435,14.45971579,15.08675507,348726,371729.2,30.32021393,27.42565148,28.87293271,297179,368371.8,25.83842574,27.17794729,26.50818652,78827.6,102106.8,6.853718092,7.533294427,7.19350626
BXD84,f,4839,19.6,53,3317,47,4027,54.833878,7344,52,23,0,4,2,31.84,15.92,312,217,306,226,170,5,5,5,6,6,-0.3,0.7,0.7,0.366666667,5,6,5,3,4,12,23.53846154,20.54545455,14.16666667,19.41686092,,,,,,0.39,1.989795918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD84,f,4841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1273524.4,1277313.4,27116.6,18177.8,2.129256416,1.423127637,1.776192026,130036.4,125302.4,10.21075058,9.809839934,10.01029526,168142.2,151827.8,13.20290369,11.88649552,12.5446996,216833,210901,17.02621481,16.51129629,16.76875555,346302.2,365947,27.19242757,28.6497425,27.92108503,333298.4,353208.4,26.17133994,27.65244614,26.91189304,78912.2,70126.8,6.196363415,5.490179622,5.843271519
BXD84,f,4890,20.5,48,2795,52,2980,51.6017316,5775,37,9,0,3,5,73.68,14.736,305,267,143,356,132,5,5,6,7,7,0.7,1.7,1.7,1.366666667,11,11,6,3,1,10,10.21428571,32.36363636,14.66666667,19.08152958,,,,,,0.37,1.804878049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD84,f,4891,20.3,61,3506,39,3085,46.80625095,6591,35,46,0,0,4,32.72,8.18,184,138,124,156,169,6,5,5,7,5,-0.3,1.7,-0.3,0.366666667,5,5,4,2,4,10,10.33333333,15.6,14.08333333,13.33888889,,,,,,0.39,1.921182266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD84,m,1686,25.5,46,2805,54,3476,55.34150613,6281,22,1,0,0,7,58.16,8.308571429,374,337,243,109,106,6,4,6,7,6,0.7,1.7,0.7,1.033333333,17,10,12,4,6,22,12.15,9.083333333,7.571428571,9.601587302,600,600,0,0,0,0.4,1.568627451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD84,m,1687,25.4,17,1538,83,6366,80.54149798,7904,85,1,0,0,7,49.52,7.074285714,353,383,212,162,193,4,6,5,6,6,-0.3,0.7,0.7,0.366666667,8,18,7,6,3,16,14.13333333,11.57142857,17.54545455,14.41673882,600,56,0,1,1,0.4,1.57480315,1529070,1491950.6,36256,29438,2.371114468,1.97312163,2.172118049,151587.2,157139.6,9.913686097,10.5324935,10.2230898,190956.8,192460.8,12.48842761,12.89994454,12.69418607,285845.2,237601,18.69405586,15.92552729,17.30979158,387402.8,416214.8,25.33584466,27.897358,26.61660133,402870.4,388118.8,26.34741379,26.01418572,26.18079976,110407.6,100415.6,7.220571982,6.730490943,6.975531462
BXD84,m,2187,24.4,36,4274,64,6333,59.70585462,10607,77,65,0,2,7,37.68,5.382857143,469,204,183,134,115,5,6,7,7,6,1.7,1.7,0.7,1.366666667,32,10,9,6,7,22,10.76470588,9.571428571,7.666666667,9.33426704,600,276,0,1,1,0.43,1.762295082,1610825.4,1406580.2,23391.6,23827,1.452149935,1.693966686,1.573058311,129127.2,133685.6,8.016213303,9.504299862,8.760256582,191217,163190.2,11.87074651,11.60191221,11.73632936,247768.4,203832.4,15.38145599,14.49134575,14.93640087,530850.4,422006.8,32.95517938,30.00232763,31.4787535,421226.2,390377.8,26.14971182,27.7536823,26.95169706,90636.2,93487.4,5.626692999,6.646432248,6.136562623
BXD84,m,2188,23.4,37,3563,63,3578,50.10502731,7141,67,58,1,3,8,100.96,12.62,171,355,285,100,150,5,6,6,7,6,0.7,1.7,0.7,1.033333333,7,19,15,1,6,22,12.39130435,11.11111111,10.71428571,11.40556706,600,600,0,0,0,0.38,1.623931624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD84,m,4475,23.8,22,1887,78,5719,75.19063897,7606,74,30,0,1,3,25.44,8.48,582,485,190,442,154,5,7,7,6,5,1.7,0.7,-0.3,0.7,9,6,4,2,5,11,15.83333333,44.2,11.84615385,23.95982906,600,600,0,0,0,0.39,1.638655462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD84,m,4476,27.3,33,2669,67,5094,65.61896174,7763,52,17,0,7,3,15.28,5.093333333,259,261,213,227,127,3,6,4,5,6,-1.3,-0.3,0.7,-0.3,9,15,5,10,5,20,16.38461539,12.61111111,9.769230769,12.92165242,211,600,1,0,1,0.4,1.465201465,1337950.2,1409022.6,23958.8,31624.4,1.7907094,2.244421062,2.017565231,143565,142406,10.73022,10.10672221,10.41847111,161512,165020.4,12.07160027,11.71169291,11.89164659,206062.2,213402.6,15.40133557,15.14543486,15.27338521,423164.6,480652.8,31.6278289,34.11249756,32.87016323,330611.4,334294.8,24.71029191,23.72529724,24.21779457,73035,73246,5.458723352,5.198355229,5.32853929
BXD84,m,4525,23.8,36,4716,64,6595,58.30607373,11311,95,49,2,0,1,11.92,11.92,683,521,116,320,97,6,5,7,6,7,1.7,0.7,1.7,1.366666667,23,13,3,7,5,15,10.54545455,21.33333333,7.461538462,13.11344211,600,600,0,0,0,0.39,1.638655462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD84,m,4526,25.1,43,4213,57,5425,56.28761154,9638,74,53,2,0,3,60.72,20.24,137,1800,99,69,87,6,4,6,6,6,0.7,0.7,0.7,0.7,4,1,4,2,6,12,8.25,6.9,6.214285714,7.121428571,578,99,1,1,1,0.35,1.394422311,1440020.4,1365377.2,32199,26427,2.23600999,1.935509103,2.085759547,119463.8,127302.8,8.295979696,9.323635989,8.809807842,189016.2,183593.8,13.12593905,13.44637951,13.28615928,217829.4,217056,15.12682737,15.89714549,15.51198643,473435.6,434179.8,32.87700647,31.79925665,32.33813156,360948.4,329992,25.06550602,24.16855943,24.61703272,79327,73252.8,5.508741404,5.36502294,5.436882172
BXD84,m,4842,25,28,2125,72,5730,72.94716741,7855,83,25,0,3,6,62.64,10.44,474,193,1025,142,192,5,6,5,6,6,-0.3,0.7,0.7,0.366666667,17,3,14,5,9,28,46.59090909,10.92307692,11.29411765,22.93603455,236,600,1,0,1,0.4,1.6,1396082.8,1336601.4,17045.8,18677.2,1.220973427,1.397364989,1.309169208,126915,126721.4,9.090793182,9.480866921,9.285830052,155414.4,155899.2,11.1321764,11.66385132,11.39801386,220963,203943.2,15.82735637,15.25834104,15.54284871,414349.8,385400.4,29.67945741,28.83435555,29.25690648,390447,381871.8,27.967324,28.57035763,28.26884081,87993.6,82765.4,6.302892637,6.192227541,6.247560089
BXD84,m,4843,24.5,35,2893,65,5235,64.40698819,8128,63,26,0,6,2,54.48,27.24,129,164,224,121,90,7,6,7,6,7,1.7,0.7,1.7,1.366666667,2,6,3,4,2,9,20.36363636,10.08333333,9,13.1489899,527,450,1,1,1,0.4,1.632653061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD85,f,1229,23.7,40,4564,60,6092,57.16966967,10656,85,51,2,5,4,17.84,4.46,230,184,234,201,141,6,5,5,6,6,-0.3,0.7,0.7,0.366666667,8,6,9,7,14,30,13.76470588,13.4,6.409090909,11.1912656,,,,,,0.43,1.814345992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD85,f,1230,24.5,32,4217,68,6098,59.11778963,10315,76,30,0,2,3,8.72,2.906666667,348,174,233,170,100,6,6,6,6,7,0.7,0.7,1.7,1.033333333,17,7,10,5,8,23,12.94444444,13.07692308,6.25,10.75712251,,,,,,0.42,1.714285714,1498541.6,1604158.6,22743.2,23771.8,1.517688932,1.481885893,1.499787413,159258,171154.2,10.6275328,10.66940638,10.64846959,163686.6,163620,10.92306013,10.1997396,10.56139987,222155,221855,14.82474694,13.82999162,14.32736928,466941.8,503719.6,31.15974892,31.40086024,31.28030458,388585.4,423421.6,25.93090509,26.39524546,26.16307527,97914.8,120388.2,6.53400613,7.504756699,7.019381415
BXD85,f,2601,29.1,44,2757,56,4614,62.5966626,7371,36,16,0,5,3,22.08,7.36,1486,1249,487,671,326,4,6,6,6,7,0.7,0.7,1.7,1.033333333,16,20,2,7,1,10,48.7,44.73333333,36.22222222,43.21851852,,,,,,0.44,1.512027491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD85,f,2602,26.7,33,5343,67,7284,57.68591114,12627,90,44,0,4,2,11.44,5.72,532,912,664,301,253,3,6,6,5,6,0.7,-0.3,0.7,0.366666667,5,9,10,3,10,23,36.88888889,27.36363636,14.05555556,26.1026936,,,,,,0.43,1.610486891,1713497.2,1509659.4,27140.4,33281.6,1.58391855,2.204576741,1.894247645,163938.2,127396.4,9.56746238,8.438751151,9.003106766,176501.2,174985,10.30064129,11.5910251,10.94583319,239908.2,193494.2,14.00108503,12.81707649,13.40908076,578761.4,524230.6,33.77661779,34.72509097,34.25085438,446336,393838.6,26.04824799,26.08791096,26.06807947,108052.2,95714.6,6.305945525,6.340145333,6.323045429
BXD85,m,1231,34,27,3034,73,7012,69.79892495,10046,101,20,0,6,7,25.6,3.657142857,603,629,163,278,378,6,5,7,5,6,1.7,-0.3,0.7,0.7,16,19,3,12,15,30,14.81818182,13.9,16.43478261,15.05098814,371,546,1,1,1,0.42,1.235294118,1284960.8,1547310.6,22922.4,29947.8,1.783898777,1.935474364,1.859686571,140769,174522,10.95512019,11.27905412,11.11708715,136544.4,149648.8,10.62634751,9.671542352,10.14894493,171500,193033.6,13.34671066,12.47542672,12.91106869,396718.6,496479.6,30.87398464,32.08661532,31.48029998,351518.6,433515.2,27.3563676,28.01733537,27.68685149,87910.2,100111.4,6.841469405,6.470026122,6.655747763
BXD85,m,1232,42.5,43,6374,57,4986,43.89084507,11360,59,44,0,10,3,20.88,6.96,610,293,309,254,216,6,5,6,6,7,0.7,0.7,1.7,1.033333333,17,4,5,4,8,17,23.76923077,21.16666667,13.5,19.47863248,600,600,0,0,0,0.42,0.988235294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD85,m,2603,31.5,41,6983,59,7288,51.06860066,14271,33,135,0,4,4,21.04,5.26,475,618,420,274,133,5,3,5,6,5,-0.3,0.7,-0.3,0.033333333,8,14,13,11,4,28,20,14.42105263,11.08333333,15.16812866,600,600,0,0,0,0.43,1.365079365,1153924.4,1193205,17150.8,22542.2,1.486301876,1.889214343,1.687758109,95858.8,89476.4,8.307199328,7.498828785,7.903014056,108841.8,127485.6,9.432316363,10.68429985,10.05830811,168294.8,176059.6,14.58456031,14.75518457,14.66987244,380668.6,392428.8,32.98904157,32.88863188,32.93883672,322492.2,338460.4,27.94742879,28.36565385,28.15654132,77768.2,69294.2,6.739453642,5.807401075,6.273427359
BXD85,m,2604,39.1,58,4077,42,2950,41.9809307,7027,36,11,0,4,3,24.16,8.053333333,636,1063,664,383,240,4,6,6,5,5,0.7,-0.3,-0.3,0.033333333,10,19,7,6,2,15,44.26666667,27.35714286,24,31.87460318,600,600,0,0,0,0.45,1.150895141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD86,f,1953,20.3,42,3731,58,4822,56.37787911,8553,77,48,0,4,10,63.68,6.368,759,447,299,472,168,6,3,8,6,7,2.7,0.7,1.7,1.7,8,7,0,1,3,4,37.375,52.44444444,15.27272727,35.03072391,,,,,,0.47,2.315270936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD86,f,6199,20.6,37,4352,63,6559,60.11364678,10911,85,99,0,9,2,14.32,7.16,554,524,905,750,547,6,6,5,6,6,-0.3,0.7,0.7,0.366666667,3,4,5,2,6,13,69.61538462,75,39.07142857,61.22893773,,,,,,0.41,1.990291262,1634502.4,1780327,17318.4,19110.8,1.059551825,1.07344325,1.066497537,100414.2,108238.4,6.143410986,6.079692102,6.111551544,219153.6,192568.6,13.40797052,10.8164736,12.11222206,259176.6,245898.6,15.85660566,13.81199072,14.83429819,518814.4,517133.8,31.74142785,29.04712449,30.39427617,467050.4,394173.4,28.57447013,22.14050565,25.35748789,69893.2,322314.2,4.276114859,18.10421344,11.19016415
BXD86,f,6200,20.9,41,5159,59,5945,53.53926513,11104,38,56,0,9,3,13.52,4.506666667,1076,582,796,639,226,4,6,6,5,7,0.7,-0.3,1.7,0.7,10,8,7,4,1,12,53.06666667,53.25,25.11111111,43.80925926,,,,,,0.42,2.009569378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD86,f,6269,17,37,4831,63,6798,58.45730501,11629,90,39,2,1,3,27.84,9.28,540,705,567,303,274,5,5,7,7,7,1.7,1.7,1.7,1.7,11,9,7,2,4,13,37.8,30.3,22.83333333,30.31111111,,,,,,0.38,2.235294118,1391632,1384665.6,10711.8,18743,0.769729354,1.35361202,1.061670687,101344.4,101010.8,7.282413742,7.294959881,7.288686811,157487.4,150514,11.31674178,10.87006134,11.09340156,231493,238885.6,16.63464192,17.25222321,16.94343256,446555,462414.4,32.08858376,33.39538442,32.74198409,394376,369577.4,28.33910114,26.69073313,27.51491713,60376.2,62263.4,4.338517654,4.496638033,4.417577844
BXD86,f,6270,18.2,43,4225,57,4632,52.2976177,8857,36,47,0,7,3,19.6,6.533333333,1603,605,349,324,490,5,5,5,5,6,-0.3,-0.3,0.7,0.033333333,11,7,3,4,4,11,31.72727273,27,40.83333333,33.18686869,,,,,,0.39,2.142857143,1308385,1256645.8,15188,11810.6,1.160820401,0.93985115,1.050335775,105925.6,94671.8,8.095904493,7.533690082,7.814797288,154338.6,143951.2,11.79611506,11.45519286,11.62565396,206546,183685.4,15.78633201,14.61711805,15.20172503,436974.2,403307.4,33.39798301,32.09395997,32.74597149,334017.8,356055.6,25.52901478,28.33380735,26.93141106,70582.8,74974.4,5.394650657,5.966231694,5.680441176
BXD86,f,6271,18.7,30,2803,70,5379,65.7418724,8182,30,18,0,7,3,28.24,9.413333333,1196,431,439,583,312,4,6,6,6,6,0.7,0.7,0.7,0.7,15,3,2,8,3,13,43.9,36.4375,28.36363636,36.23371212,,,,,,0.4,2.139037433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD86,f,6272,18.3,28,3807,72,8168,68.20876827,11975,63,49,0,1,5,31.2,6.24,526,533,516,248,425,4,7,5,7,6,-0.3,1.7,0.7,0.7,5,3,9,2,7,18,30.35294118,24.8,28.33333333,27.82875817,,,,,,0.39,2.131147541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD86,f,6273,19,45,6849,55,8245,54.62435405,15094,45,57,0,2,0,0,0,488,477,690,247,309,4,5,5,6,5,-0.3,0.7,-0.3,0.033333333,4,3,9,2,5,16,40.58823529,24.7,23.76923077,29.68582202,,,,,,0.4,2.105263158,1699337.8,1555477,27789.4,33151,1.635307589,2.131243342,1.883275465,144619,122834.8,8.510315018,7.896921652,8.203618335,242126.6,225741,14.24829131,14.51265432,14.38047281,258980,254916.4,15.2400541,16.38831047,15.81418228,567231.2,486271.4,33.37954349,31.26188301,32.32071325,424970.8,405346.6,25.00802371,26.05931171,25.53366771,61410.2,60366.8,3.613772377,3.880918844,3.74734561
BXD86,f,6331,20.4,28,5067,72,8668,63.10884601,13735,112,77,5,0,2,10.8,5.4,873,757,320,225,180,4,6,6,6,5,0.7,0.7,-0.3,0.366666667,30,21,13,6,8,27,15.23809524,16.07142857,11.25,14.18650794,,,,,,0.41,2.009803922,1533220,1257047.8,25445,25146.6,1.659579186,2.000448989,1.830014087,116763.6,115917.4,7.615580282,9.221399536,8.418489909,215849.8,180732.6,14.07820143,14.37754396,14.22787269,244337.8,203323,15.93625181,16.17464348,16.05544764,516210.6,399537,33.66839723,31.78375556,32.72607639,381295.6,304769.8,24.86894249,24.24488552,24.556914,58762.6,52768,3.832626759,4.197771954,4.015199357
BXD86,f,6332,19,50,6312,50,4398,41.06442577,10710,32,108,0,0,9,33.44,3.715555556,319,250,152,191,152,6,4,5,4,7,-0.3,-1.3,1.7,0.033333333,6,6,7,9,8,24,10.13333333,11.23529412,9.5,10.28954248,,,,,,0.38,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD86,m,1661,30.4,46,4491,54,5118,53.26256634,9609,101,53,0,2,5,51.68,10.336,1385,674,525,335,389,4,7,7,7,7,1.7,1.7,1.7,1.7,12,8,3,1,1,5,47.72727273,37.22222222,43.22222222,42.72390572,600,600,0,0,0,0.45,1.480263158,1600452,1544593.4,26680.2,20334.8,1.667041561,1.316514754,1.491778157,146889.8,130458.2,9.178019709,8.446119218,8.812069464,186463.4,187377.4,11.65067119,12.13117964,11.89092541,263777.6,246661.2,16.48144399,15.96932889,16.22538644,504773.4,485164.8,31.53942761,31.41051878,31.4749732,424368.4,408343.6,26.51553436,26.43696393,26.47624915,74179.4,86588.2,4.63490314,5.60588955,5.120396345
BXD86,m,1662,22.8,22,1780,78,5478,75.47533756,7258,99,62,0,3,8,40.96,5.12,1072,461,359,274,513,7,6,5,7,6,-0.3,1.7,0.7,0.7,12,3,5,1,3,9,27.61538462,30.44444444,46.63636364,34.8987309,600,325,0,1,1,0.45,1.973684211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD86,m,1954,27.6,46,7744,54,7639,49.65871417,15383,89,86,1,0,3,20.88,6.96,551,304,289,392,222,6,6,5,5,7,-0.3,-0.3,1.7,0.366666667,9,3,3,12,8,23,26.27272727,19.6,13.875,19.91590909,600,600,0,0,0,0.42,1.52173913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD86,m,1955,34.4,52,6104,48,6714,52.37946638,12818,53,34,0,6,2,19.52,9.76,1291,369,339,554,241,5,5,5,5,6,-0.3,-0.3,0.7,0.033333333,29,5,6,10,4,20,24.21428571,30.77777778,20.08333333,25.02513228,600,600,0,0,0,0.45,1.308139535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
