62072,oriens_pct_L,BXD50,1150,m,29.249,5,0.5093,0.22776,0.0174,28.55713088,29.9119663,-0.94
62072,oriens_pct_L,BXD51,1151,f,33.167,5,2.514,1.1243,0.0758,30.51403909,36.65336145,0.6
62072,oriens_pct_L,BXD51,1151,m,32.14,5,3.4069,1.5236,0.106,27.5978421,36.27891772,0.6
62072,oriens_pct_L,BXD61,1161,f,29.4,5,1.5288,0.68369,0.052,26.97219616,30.72195074,-1.32
62072,oriens_pct_L,BXD61,1161,m,31.082,5,3.7269,1.6667,0.1199,27.37736157,37.15501641,0.04
62072,oriens_pct_L,BXD62,1162,f,31.447,5,1.4164,0.63342,0.045,29.53161546,33.52404121,-0.27
62072,oriens_pct_L,BXD62,1162,m,29.852,5,2.8781,1.2871,0.0964,26.23169062,33.29254067,-0.62
62072,oriens_pct_L,C57BL/6J,7,f,30.239,5,3.4397,1.5383,0.1137,25.06557078,34.46129334,-0.89
62072,oriens_pct_L,BXD65,1165,f,30.873,3,0.49393,0.28517,0.016,30.45393403,31.41746338,-0.57
62072,oriens_pct_L,BXD65,1165,m,31.381,5,1.6218,0.72529,0.0517,29.42668117,33.74084381,0.2
62072,oriens_pct_L,BXD66,1166,f,35.963,2,1.1782,0.83309,0.0328,35.12967684,36.7958584,2.03
62072,oriens_pct_L,BXD66,1166,m,31.79,2,4.3895,3.1038,0.1381,28.6864679,34.89409348,0.41
62072,oriens_pct_L,BXD68,1168,f,30.807,2,3.0723,2.1725,0.0997,28.63495708,32.97987754,-0.6
62072,oriens_pct_L,BXD68,1168,m,29.077,3,1.785,1.0306,0.0614,27.11830003,30.61200077,-1.03
62072,oriens_pct_L,BXD69,1169,f,29.527,4,7.4498,3.7249,0.2523,22.47540429,39.83586152,-1.26
62072,oriens_pct_L,BXD69,1169,m,29.536,5,2.0001,0.89448,0.0677,26.76560767,31.61030253,-0.79
62072,oriens_pct_L,BXD70,1170,f,30.287,5,1.2049,0.53883,0.0398,28.58608272,31.49482326,-0.87
62072,oriens_pct_L,BXD70,1170,m,30.015,5,3.4471,1.5416,0.1148,26.36077526,35.24344949,-0.53
62072,oriens_pct_L,BXD71,1171,m,31.235,1,0.0,0.0,0.0,31.23471393,31.23471393,0.12
62072,oriens_pct_L,BXD73,1173,f,35.613,5,1.8308,0.81874,0.0514,32.63279735,36.86641286,1.85
62072,oriens_pct_L,BXD73,1173,m,32.124,5,1.8334,0.81993,0.0571,29.87019157,34.45670225,0.59
62072,oriens_pct_L,C57BL/6J,7,m,29.141,5,2.1146,0.94569,0.0726,27.05208662,32.20638383,-1.0
62072,oriens_pct_L,BXD75,1175,f,31.161,5,1.6335,0.73054,0.0524,29.58279147,33.66953206,-0.42
62072,oriens_pct_L,BXD75,1175,m,31.274,5,2.4979,1.1171,0.0799,28.25283681,34.00767105,0.14
62072,oriens_pct_L,BXD77,1177,f,32.869,2,3.7601,2.6588,0.1144,30.21034508,35.52797778,0.45
62072,oriens_pct_L,BXD77,1177,m,35.598,2,0.38235,0.27036,0.0107,35.32723825,35.86796035,2.44
62072,oriens_pct_L,BXD80,1180,f,30.1,5,2.7876,1.2466,0.0926,26.67856552,33.56618305,-0.96
62072,oriens_pct_L,BXD80,1180,m,29.271,5,2.1366,0.95552,0.073,25.90319793,31.68571086,-0.93
62072,oriens_pct_L,BXD81,1181,f,34.176,5,3.8118,1.7047,0.1115,30.30205814,40.36002708,1.12
62072,oriens_pct_L,BXD81,1181,m,33.401,5,4.5504,2.035,0.1362,27.0515715,39.60162743,1.27
62072,oriens_pct_L,BXD84,1184,f,29.722,5,3.8279,1.7119,0.1288,27.19242757,36.16855659,-1.16
62072,oriens_pct_L,BXD84,1184,m,30.495,5,3.1738,1.4194,0.1041,25.33584466,32.95517938,-0.28
62072,oriens_pct_L,BXD85,1185,f,32.468,2,1.8504,1.3084,0.057,31.15974892,33.77661779,0.25
62072,oriens_pct_L,BXD85,1185,m,31.932,2,1.4956,1.0575,0.0468,30.87398464,32.98904157,0.49
62072,oriens_pct_L,BXD86,1186,f,32.855,5,0.8745,0.39109,0.0266,31.74142785,33.66839723,0.44
62072,oriens_pct_L,BXD86,1186,m,30.832,4,1.2248,0.6124,0.0397,29.47196508,32.14193407,-0.1
62072,oriens_pct_L,BXD98,1198,f,32.688,2,8.7607,6.1947,0.268,26.49334821,38.88282741,0.36
62072,oriens_pct_L,BXD87,1187,f,32.872,5,3.2285,1.4438,0.0982,28.02688186,36.67475588,0.45
62072,oriens_pct_L,BXD87,1187,m,31.847,5,1.7124,0.76582,0.0538,29.76549228,33.61954598,0.44
62072,oriens_pct_L,BXD89,1189,f,30.681,5,2.0844,0.93219,0.0679,28.16187075,33.30394879,-0.67
62072,oriens_pct_L,BXD89,1189,m,31.261,5,3.3562,1.5009,0.1074,28.21479861,36.78798105,0.13
62072,oriens_pct_L,BXD90,1190,f,36.546,3,3.0554,1.764,0.0836,33.69441893,39.77089608,2.33
62072,oriens_pct_L,BXD90,1190,m,30.254,3,3.8314,2.2121,0.1266,26.14217108,33.72382579,-0.4
62072,oriens_pct_L,BXD92,1192,f,32.759,1,0.0,0.0,0.0,32.75933195,32.75933195,0.4
62072,oriens_pct_L,BXD92,1192,m,26.524,1,0.0,0.0,0.0,26.52395681,26.52395681,-2.39
62072,oriens_pct_L,BXD96,1196,f,36.483,5,1.8025,0.80609,0.0494,33.76000762,38.78662506,2.3
62072,oriens_pct_L,BXD96,1196,m,32.745,5,2.4498,1.0956,0.0748,28.87511666,35.30983622,0.92
62072,oriens_pct_L,BXD97,1197,f,34.166,5,3.0672,1.3717,0.0898,29.91036745,37.63334222,1.11
62072,oriens_pct_L,BXD97,1197,m,31.789,4,0.91718,0.45859,0.0289,30.50115026,32.60923335,0.41
62072,oriens_pct_L,BXD98,1198,m,31.756,4,4.0378,2.0189,0.1272,28.89570084,37.60260737,0.4
62073,oriens_pct_R,BXD87,1187,m,31.298,5,1.6986,0.75965,0.0543,29.70818592,33.81586109,0.11
62073,oriens_pct_R,C57BL/6J,7,f,30.241,5,2.7625,1.2354,0.0913,27.86707999,34.78253421,-0.87
62073,oriens_pct_R,C57BL/6J,7,m,29.437,5,2.0329,0.90913,0.0691,27.02645916,31.5579095,-1.09
62073,oriens_pct_R,DBA/2J,8,f,30.731,5,2.9257,1.3084,0.0952,26.16790156,33.95347131,-0.62
62073,oriens_pct_R,DBA/2J,8,m,30.316,5,3.0043,1.3435,0.0991,26.47457518,34.12678475,-0.53
62073,oriens_pct_R,BXD101,1091,f,30.611,3,1.2297,0.70999,0.0402,29.59268384,31.97701536,-0.68
62073,oriens_pct_R,BXD101,1091,m,31.126,4,2.81,1.405,0.0903,27.70681513,34.38445424,0.0
62073,oriens_pct_R,BXD102,1092,f,30.255,5,4.5752,2.0461,0.1512,23.28161316,35.81668435,-0.86
62073,oriens_pct_R,BXD102,1092,m,32.062,5,1.6255,0.72696,0.0507,29.50638494,33.6806213,0.6
62073,oriens_pct_R,BXD100,1100,f,34.461,5,2.7035,1.209,0.0785,31.88651098,37.97378461,1.3
62073,oriens_pct_R,BXD100,1100,m,32.636,5,3.3755,1.5096,0.1034,27.04232879,35.95321969,0.97
62073,oriens_pct_R,BXD1,1101,f,31.714,1,0.0,0.0,0.0,31.71362709,31.71362709,-0.11
62073,oriens_pct_R,BXD1,1101,m,28.294,1,0.0,0.0,0.0,28.29434841,28.29434841,-1.83
62073,oriens_pct_R,BXD2,1102,f,34.0,5,2.4874,1.1124,0.0732,31.56640283,38.1279004,1.06
62073,oriens_pct_R,BXD2,1102,m,32.661,5,4.26,1.9051,0.1304,27.56587573,36.45755017,0.99
62073,oriens_pct_R,BXD6,1106,f,30.477,5,2.2811,1.0202,0.0748,27.22008272,32.65133423,-0.75
62073,oriens_pct_R,BXD6,1106,m,28.576,4,2.6035,1.3017,0.0911,25.6583832,30.94813428,-1.65
62073,oriens_pct_R,BXD8,1108,f,33.768,5,4.0167,1.7963,0.1189,28.22193147,37.75790255,0.95
62073,oriens_pct_R,BXD8,1108,m,33.497,5,3.6081,1.6136,0.1077,28.65845651,37.47243543,1.53
62073,oriens_pct_R,BXD11,1111,f,34.106,5,2.4179,1.0813,0.0709,31.93786072,37.30778119,1.12
62073,oriens_pct_R,BXD11,1111,m,33.43,5,3.177,1.4208,0.095,29.4732569,37.08094544,1.48
62073,oriens_pct_R,BXD13,1113,f,29.581,5,4.7654,2.1312,0.1611,27.01669761,38.06083549,-1.21
62073,oriens_pct_R,BXD13,1113,m,27.877,5,1.6978,0.75926,0.0609,25.08249585,29.4226653,-2.1
62073,oriens_pct_R,BXD14,1114,f,29.53,5,1.5992,0.7152,0.0542,27.7708939,30.90398019,-1.23
62073,oriens_pct_R,BXD14,1114,m,29.755,5,3.1359,1.4024,0.1054,24.97541469,33.46924778,-0.89
62073,oriens_pct_R,BXD15,1115,f,32.363,5,2.2414,1.0024,0.0693,29.47613571,35.75835356,0.22
62073,oriens_pct_R,BXD15,1115,m,31.089,5,2.054,0.91859,0.0661,28.488824,33.64152608,-0.03
62073,oriens_pct_R,BXD16,1116,f,32.485,5,2.8542,1.2764,0.0879,29.40407123,35.68366942,0.29
62073,oriens_pct_R,BXD16,1116,m,32.609,5,2.859,1.2786,0.0877,29.27714258,35.9426724,0.95
62073,oriens_pct_R,BXD18,1118,f,32.116,1,0.0,0.0,0.0,32.11619113,32.11619113,0.1
62073,oriens_pct_R,BXD18,1118,m,32.683,1,0.0,0.0,0.0,32.68331458,32.68331458,1.0
62073,oriens_pct_R,BXD19,1119,f,32.524,1,0.0,0.0,0.0,32.52369685,32.52369685,0.31
62073,oriens_pct_R,BXD19,1119,m,30.268,1,0.0,0.0,0.0,30.26753836,30.26753836,-0.56
62073,oriens_pct_R,BXD21,1121,f,30.445,5,2.025,0.90561,0.0665,27.98812073,32.35497377,-0.76
62073,oriens_pct_R,BXD21,1121,m,32.029,6,1.9543,0.79786,0.061,29.96572695,34.61843052,0.58
62073,oriens_pct_R,BXD27,1127,f,30.091,5,0.78705,0.35198,0.0262,29.03182466,30.81451931,-0.95
62073,oriens_pct_R,BXD27,1127,m,29.728,5,2.0304,0.90804,0.0683,26.15969344,31.0204154,-0.91
62073,oriens_pct_R,BXD28,1128,f,31.081,5,2.2603,1.0108,0.0727,27.8559672,33.42945295,-0.44
62073,oriens_pct_R,BXD28,1128,m,31.186,5,1.5251,0.68203,0.0489,29.41496232,33.13845497,0.04
62073,oriens_pct_R,BXD31,1131,f,29.403,5,2.7765,1.2417,0.0944,26.00014367,33.11505384,-1.3
62073,oriens_pct_R,BXD31,1131,m,27.83,4,1.5819,0.79094,0.0568,26.40113794,29.91252896,-2.13
62073,oriens_pct_R,BXD32,1132,f,32.603,5,1.7208,0.76956,0.0528,30.76062586,34.65209335,0.35
62073,oriens_pct_R,BXD32,1132,m,32.935,5,3.8775,1.7341,0.1177,28.34995205,38.24278727,1.16
62073,oriens_pct_R,BXD33,1133,m,32.001,1,0.0,0.0,0.0,32.00120583,32.00120583,0.56
62073,oriens_pct_R,BXD34,1134,f,35.001,1,0.0,0.0,0.0,35.0011535,35.0011535,1.58
62073,oriens_pct_R,BXD34,1134,m,31.394,1,0.0,0.0,0.0,31.3939166,31.3939166,0.17
62073,oriens_pct_R,BXD39,1139,f,32.272,5,3.4622,1.5483,0.1073,29.28784931,37.89551454,0.18
62073,oriens_pct_R,BXD39,1139,m,30.483,5,2.6908,1.2033,0.0883,27.73722394,33.85118101,-0.42
62073,oriens_pct_R,BXD40,1140,f,29.919,5,2.603,1.1641,0.087,25.71373305,32.32136518,-1.03
62073,oriens_pct_R,BXD40,1140,m,28.328,5,3.0777,1.3764,0.1086,24.83870236,32.25625135,-1.81
62073,oriens_pct_R,BXD42,1142,f,30.469,5,1.767,0.79023,0.058,28.36276756,32.55122377,-0.75
62073,oriens_pct_R,BXD42,1142,m,30.844,5,1.3544,0.60573,0.0439,29.3091123,32.74767385,-0.19
62073,oriens_pct_R,BXD43,1143,f,33.547,5,3.0823,1.3785,0.0919,30.88019617,37.05865107,0.83
62073,oriens_pct_R,BXD43,1143,m,32.534,5,3.6869,1.6488,0.1133,28.00133974,37.06225634,0.9
62073,oriens_pct_R,BXD44,1144,f,31.712,5,1.7064,0.76311,0.0538,29.6585684,33.92496578,-0.11
62073,oriens_pct_R,BXD44,1144,m,33.332,5,2.7403,1.2255,0.0822,28.95394468,35.96991375,1.42
62073,oriens_pct_R,BXD48,1148,f,32.77,5,3.0214,1.3512,0.0922,29.28875739,36.08398577,0.43
62073,oriens_pct_R,BXD48,1148,m,31.995,5,3.9222,1.7541,0.1226,28.50478121,37.97485047,0.56
62073,oriens_pct_R,BXD49,1149,f,31.735,4,4.7117,2.3558,0.1485,26.74681311,37.81635587,-0.1
62073,oriens_pct_R,BXD49,1149,m,30.785,5,3.3523,1.4992,0.1089,27.07328896,34.84574186,-0.22
62073,oriens_pct_R,BXD50,1150,f,32.299,5,1.343,0.60059,0.0416,30.89344739,34.21375761,0.19
62073,oriens_pct_R,BXD50,1150,m,30.295,5,0.69227,0.30959,0.0229,29.35417735,31.29374776,-0.54
62073,oriens_pct_R,BXD51,1151,f,31.91,5,3.0112,1.3466,0.0944,28.68960761,35.50340797,-0.01
62073,oriens_pct_R,BXD51,1151,m,31.457,5,2.8774,1.2868,0.0915,27.50662792,34.81556844,0.21
62073,oriens_pct_R,BXD61,1161,f,28.431,5,1.8215,0.81461,0.0641,26.59540232,31.44075386,-1.8
62073,oriens_pct_R,BXD61,1161,m,29.49,5,3.2641,1.4597,0.1107,25.66834243,33.95671086,-1.06
62073,oriens_pct_R,BXD62,1162,f,31.919,5,2.5276,1.1304,0.0792,29.74142226,36.19116431,-0.01
62073,oriens_pct_R,BXD62,1162,m,31.426,5,5.0248,2.2472,0.1599,27.2190946,37.65186425,0.19
62073,oriens_pct_R,BXD65,1165,f,31.917,3,2.2193,1.2813,0.0695,29.36339561,33.38212229,-0.01
62073,oriens_pct_R,BXD65,1165,m,31.623,5,0.52725,0.23579,0.0167,30.77314082,32.11392522,0.32
62073,oriens_pct_R,BXD66,1166,f,36.671,2,0.22894,0.16188,0.0062,36.50890494,36.83267323,2.44
62073,oriens_pct_R,BXD66,1166,m,32.093,2,2.666,1.8852,0.0831,30.20775251,33.97808138,0.62
62073,oriens_pct_R,BXD68,1168,f,30.526,2,4.2933,3.0358,0.1406,27.49059319,33.56218784,-0.72
62073,oriens_pct_R,BXD68,1168,m,28.719,3,2.2127,1.2775,0.077,26.3941832,30.79929913,-1.56
62073,oriens_pct_R,BXD69,1169,f,29.462,4,4.973,2.4865,0.1688,24.24228334,36.0947241,-1.27
62073,oriens_pct_R,BXD69,1169,m,29.273,5,1.9795,0.88525,0.0676,26.96628606,32.24372996,-1.2
62073,oriens_pct_R,BXD70,1170,f,29.655,5,3.1796,1.422,0.1072,26.41482801,33.79767437,-1.17
62073,oriens_pct_R,BXD70,1170,m,30.984,5,2.8148,1.2588,0.0908,28.48118943,35.57466452,-0.1
62073,oriens_pct_R,BXD71,1171,m,32.527,1,0.0,0.0,0.0,32.52655187,32.52655187,0.9
62073,oriens_pct_R,BXD73,1173,f,35.608,5,2.7637,1.2359,0.0776,31.89396946,39.10970819,1.89
62073,oriens_pct_R,BXD73,1173,m,32.525,5,1.7894,0.80025,0.055,30.82987102,34.56310886,0.9
62073,oriens_pct_R,BXD75,1175,f,29.847,5,0.89105,0.39849,0.0299,28.52016277,30.98910187,-1.07
62073,oriens_pct_R,BXD75,1175,m,31.436,5,3.8777,1.7342,0.1234,28.52233208,37.69464255,0.2
62073,oriens_pct_R,BXD77,1177,f,31.26,2,1.0993,0.7773,0.0352,30.48226077,32.03685172,-0.34
62073,oriens_pct_R,BXD77,1177,m,34.092,2,1.8968,1.3413,0.0556,32.75095795,35.43348,1.91
62073,oriens_pct_R,BXD80,1180,f,29.218,5,1.3019,0.58221,0.0446,27.76070954,31.14189614,-1.39
62073,oriens_pct_R,BXD80,1180,m,30.205,5,1.7517,0.78338,0.058,27.47225452,32.07177465,-0.6
62073,oriens_pct_R,BXD81,1181,f,33.223,5,3.5902,1.6056,0.1081,27.78942451,37.56383333,0.67
62073,oriens_pct_R,BXD81,1181,m,32.288,5,3.7361,1.6708,0.1157,28.40154947,38.40601275,0.75
62073,oriens_pct_R,BXD84,1184,f,30.47,5,4.604,2.059,0.1511,27.42565148,38.63796031,-0.75
62073,oriens_pct_R,BXD84,1184,m,30.529,5,2.4764,1.1075,0.0811,27.897358,34.11249756,-0.39
62073,oriens_pct_R,BXD85,1185,f,33.063,2,2.3506,1.6621,0.0711,31.40086024,34.72509097,0.58
62073,oriens_pct_R,BXD85,1185,m,32.488,2,0.56711,0.40101,0.0175,32.08661532,32.88863188,0.88
62073,oriens_pct_R,BXD86,1186,f,31.516,5,1.5888,0.71055,0.0504,29.04712449,33.39538442,-0.21
62073,oriens_pct_R,BXD86,1186,m,30.585,4,0.69142,0.34571,0.0226,29.74099934,31.41051878,-0.35
62073,oriens_pct_R,BXD87,1187,f,32.647,5,1.6824,0.75238,0.0515,31.29781427,35.27413804,0.37
62073,oriens_pct_R,BXD89,1189,f,30.253,5,0.94216,0.42135,0.0311,29.09551006,31.26426048,-0.86
62073,oriens_pct_R,BXD89,1189,m,32.281,5,2.2419,1.0026,0.0694,29.45256864,34.99086972,0.74
62073,oriens_pct_R,BXD90,1190,f,34.722,3,5.1147,2.953,0.1473,29.62488348,39.85415624,1.44
62073,oriens_pct_R,BXD90,1190,m,32.842,3,1.9896,1.1487,0.0606,30.74030519,34.69617612,1.1
62073,oriens_pct_R,BXD92,1192,f,33.612,1,0.0,0.0,0.0,33.61233003,33.61233003,0.87
62073,oriens_pct_R,BXD92,1192,m,28.678,1,0.0,0.0,0.0,28.67839314,28.67839314,-1.58
62073,oriens_pct_R,BXD96,1196,f,35.714,5,2.4569,1.0988,0.0688,32.82363155,38.88566857,1.95
62073,oriens_pct_R,BXD96,1196,m,30.007,5,1.3498,0.60366,0.045,27.74947614,31.39524181,-0.73
62073,oriens_pct_R,BXD97,1197,f,35.764,5,4.545,2.0326,0.1271,29.58460303,40.75277229,1.97
62073,oriens_pct_R,BXD97,1197,m,31.692,4,1.1314,0.56568,0.0357,30.04191342,32.48764987,0.36
62073,oriens_pct_R,BXD98,1198,f,32.564,2,8.1513,5.7639,0.2503,26.80034127,38.32806618,0.33
62073,oriens_pct_R,BXD98,1198,m,31.667,4,5.4859,2.7429,0.1732,26.61830524,39.36567644,0.35
62074,oriens_pct_mean,C57BL/6J,7,m,29.289,5,2.0381,0.91146,0.0696,27.03927289,31.8095136,-1.1
62074,oriens_pct_mean,C57BL/6J,7,f,30.24,5,2.9523,1.3203,0.0976,26.46632538,34.62191377,-0.9
62074,oriens_pct_mean,DBA/2J,8,f,30.979,5,3.0872,1.3806,0.0997,26.41928911,34.86823879,-0.51
62074,oriens_pct_mean,BXD98,1198,f,32.626,2,8.456,5.9793,0.2592,26.64684474,38.60544679,0.35
62074,oriens_pct_mean,BXD97,1197,m,31.741,4,0.67839,0.33919,0.0214,30.93133807,32.3570257,0.41
62074,oriens_pct_mean,BXD97,1197,f,34.965,5,3.5519,1.5884,0.1016,29.74748524,37.66110975,1.58
62074,oriens_pct_mean,BXD96,1196,m,31.376,5,1.8444,0.82483,0.0588,28.3122964,32.83020029,0.19
62074,oriens_pct_mean,BXD96,1196,f,36.099,5,1.5137,0.67694,0.0419,33.74826665,37.87700861,2.18
62074,oriens_pct_mean,BXD92,1192,m,27.601,1,0.0,0.0,0.0,27.60117497,27.60117497,-2.14
62074,oriens_pct_mean,BXD92,1192,f,33.186,1,0.0,0.0,0.0,33.18583099,33.18583099,0.65
62074,oriens_pct_mean,BXD90,1190,m,31.548,3,1.6223,0.93665,0.0514,30.4191736,33.40737844,0.29
62074,oriens_pct_mean,BXD90,1190,f,35.634,3,3.676,2.1223,0.1032,32.89895106,39.81252616,1.94
62074,oriens_pct_mean,BXD89,1189,m,31.771,5,2.6303,1.1763,0.0828,28.83368363,35.42378303,0.43
62074,oriens_pct_mean,BXD89,1189,f,30.467,5,1.0862,0.48578,0.0357,29.04141411,31.42527574,-0.78
62074,oriens_pct_mean,BXD87,1187,m,31.572,5,1.2717,0.56871,0.0403,29.7368391,32.69286142,0.31
62074,oriens_pct_mean,BXD87,1187,f,32.759,5,2.2485,1.0056,0.0686,29.78517024,35.02997111,0.42
62074,oriens_pct_mean,BXD86,1186,m,30.708,4,0.9114,0.4557,0.0297,29.60648221,31.4749732,-0.22
62074,oriens_pct_mean,BXD86,1186,f,32.186,5,1.0177,0.45513,0.0316,30.39427617,32.74597149,0.12
62074,oriens_pct_mean,BXD85,1185,m,32.21,2,1.0313,0.72927,0.032,31.48029998,32.93883672,0.7
62074,oriens_pct_mean,BXD85,1185,f,32.766,2,2.1005,1.4853,0.0641,31.28030458,34.25085438,0.43
62074,oriens_pct_mean,BXD84,1184,m,30.512,5,2.5778,1.1528,0.0845,26.61660133,32.87016323,-0.34
62074,oriens_pct_mean,BXD84,1184,f,30.096,5,4.1027,1.8348,0.1363,27.92108503,37.40325845,-0.98
62074,oriens_pct_mean,BXD81,1181,m,32.844,5,4.0627,1.8169,0.1237,27.72656048,39.00382009,1.09
62074,oriens_pct_mean,BXD81,1181,f,33.699,5,3.6165,1.6174,0.1073,29.04574133,38.96193021,0.92
62074,oriens_pct_mean,BXD80,1180,m,29.738,5,1.903,0.85105,0.064,26.68772622,31.4776213,-0.82
62074,oriens_pct_mean,BXD80,1180,f,29.659,5,1.9089,0.85367,0.0644,27.71688798,31.69494936,-1.21
62074,oriens_pct_mean,BXD77,1177,m,34.845,2,1.1396,0.80581,0.0327,34.0390981,35.65072018,2.32
62074,oriens_pct_mean,BXD77,1177,f,32.064,2,2.4297,1.7181,0.0758,30.34630292,33.78241475,0.06
62074,oriens_pct_mean,BXD75,1175,m,31.355,5,2.9844,1.3346,0.0952,28.48022622,35.8511568,0.17
62074,oriens_pct_mean,BXD75,1175,f,30.504,5,0.87638,0.39193,0.0287,29.67669946,31.72944767,-0.76
62074,oriens_pct_mean,BXD73,1173,m,32.324,5,1.1625,0.51987,0.036,30.3500313,33.20012937,0.77
62074,oriens_pct_mean,BXD73,1173,f,35.61,5,1.8541,0.82917,0.0521,33.2914811,37.94580857,1.92
62074,oriens_pct_mean,BXD71,1171,m,31.881,1,0.0,0.0,0.0,31.8806329,31.8806329,0.5
62074,oriens_pct_mean,BXD70,1170,m,30.5,5,3.0784,1.3767,0.1009,27.99206748,35.40905701,-0.35
62074,oriens_pct_mean,BXD70,1170,f,29.971,5,2.0525,0.9179,0.0685,27.50045537,32.33026951,-1.05
62074,oriens_pct_mean,BXD69,1169,m,29.404,5,1.8749,0.8385,0.0638,26.86594687,31.92701624,-1.03
62074,oriens_pct_mean,BXD69,1169,f,29.495,4,5.6614,2.8307,0.1919,26.10929388,37.96529281,-1.3
62074,oriens_pct_mean,BXD68,1168,m,28.898,3,1.9958,1.1523,0.0691,26.75624161,30.70564995,-1.34
62074,oriens_pct_mean,BXD68,1168,f,30.667,2,3.6828,2.6041,0.1201,28.06277514,33.27103269,-0.68
62074,oriens_pct_mean,BXD66,1166,m,31.942,2,3.5277,2.4945,0.1104,29.44711021,34.43608743,0.54
62074,oriens_pct_mean,BXD66,1166,f,36.317,2,0.47461,0.3356,0.0131,35.98117503,36.65238167,2.3
62074,oriens_pct_mean,BXD65,1165,m,31.502,5,0.79591,0.35594,0.0253,30.77030319,32.82376867,0.26
62074,oriens_pct_mean,BXD65,1165,f,31.395,3,1.3134,0.7583,0.0418,29.90866482,32.39979284,-0.3
62074,oriens_pct_mean,BXD62,1162,m,30.639,5,3.8493,1.7214,0.1256,27.42858641,35.47220246,-0.27
62074,oriens_pct_mean,BXD62,1162,f,31.683,5,1.8042,0.80685,0.0569,30.49660987,34.85760276,-0.14
62074,oriens_pct_mean,BXD61,1161,m,30.286,5,3.4532,1.5443,0.114,26.522852,35.55586363,-0.48
62074,oriens_pct_mean,BXD61,1161,f,28.915,5,1.5662,0.70042,0.0542,26.78379924,31.01905057,-1.6
62074,oriens_pct_mean,BXD51,1151,m,31.798,5,3.1002,1.3865,0.0975,27.55223501,34.95973955,0.45
62074,oriens_pct_mean,BXD51,1151,f,32.538,5,2.3614,1.056,0.0726,30.09161937,35.11303546,0.31
62074,oriens_pct_mean,BXD50,1150,m,29.772,5,0.372,0.16636,0.0125,29.42613234,30.37322818,-0.8
62074,oriens_pct_mean,BXD50,1150,f,32.73,5,1.8079,0.80852,0.0552,30.91628229,35.3420808,0.41
62074,oriens_pct_mean,BXD49,1149,m,29.985,5,3.7121,1.6601,0.1238,26.12489993,33.83684491,-0.67
62074,oriens_pct_mean,BXD49,1149,f,31.617,4,4.0951,2.0475,0.1295,26.73785508,36.52141289,-0.18
62074,oriens_pct_mean,BXD48,1148,m,32.782,5,3.0369,1.3581,0.0926,30.17205985,37.01628484,1.05
62074,oriens_pct_mean,BXD48,1148,f,33.264,5,3.3895,1.5158,0.1019,29.02532162,37.06959415,0.69
62074,oriens_pct_mean,BXD44,1144,m,33.025,5,2.3837,1.066,0.0722,30.21956628,35.35727132,1.2
62074,oriens_pct_mean,BXD44,1144,f,31.714,5,1.425,0.63727,0.0449,29.86031552,33.72685341,-0.13
62074,oriens_pct_mean,BXD43,1143,m,32.97,5,3.2706,1.4627,0.0992,29.00380092,36.56345381,1.17
62074,oriens_pct_mean,BXD43,1143,f,33.472,5,2.9569,1.3224,0.0883,31.14513864,37.56738992,0.8
62074,oriens_pct_mean,BXD42,1142,m,31.171,5,1.4784,0.66114,0.0474,29.34804702,33.18476052,0.06
62074,oriens_pct_mean,BXD42,1142,f,30.846,5,1.9499,0.872,0.0632,27.81810144,32.58142182,-0.58
62074,oriens_pct_mean,BXD40,1140,m,28.043,5,2.6419,1.1815,0.0942,24.48917559,31.4824632,-1.86
62074,oriens_pct_mean,BXD40,1140,f,29.922,5,2.6658,1.1922,0.0891,25.82769541,33.17371574,-1.07
62074,oriens_pct_mean,BXD39,1139,m,30.151,5,2.722,1.2173,0.0903,27.12348367,33.83038391,-0.57
62074,oriens_pct_mean,BXD39,1139,f,32.093,5,3.378,1.5107,0.1053,29.03021012,37.22971548,0.07
62074,oriens_pct_mean,BXD34,1134,m,31.323,1,0.0,0.0,0.0,31.32277014,31.32277014,0.15
62074,oriens_pct_mean,BXD34,1134,f,34.754,1,0.0,0.0,0.0,34.75369679,34.75369679,1.47
62074,oriens_pct_mean,BXD33,1133,m,32.49,1,0.0,0.0,0.0,32.49016006,32.49016006,0.87
62074,oriens_pct_mean,BXD32,1132,m,32.742,5,2.9464,1.3176,0.09,29.07373793,36.95791907,1.03
62074,oriens_pct_mean,BXD32,1132,f,33.628,5,2.346,1.0492,0.0698,31.65591755,36.2211382,0.88
62074,oriens_pct_mean,BXD31,1131,m,27.544,4,2.0931,1.0465,0.076,26.27671166,30.66985625,-2.17
62074,oriens_pct_mean,BXD31,1131,f,29.537,5,2.5687,1.1488,0.087,26.32856684,33.21121018,-1.27
62074,oriens_pct_mean,BXD28,1128,m,30.616,5,0.81122,0.36279,0.0265,29.33992213,31.57681453,-0.28
62074,oriens_pct_mean,BXD28,1128,f,30.499,5,2.0458,0.9149,0.0671,26.90549431,31.72497455,-0.77
62074,oriens_pct_mean,BXD27,1127,m,29.309,5,2.9115,1.3021,0.0993,24.53537258,32.42636179,-1.08
62074,oriens_pct_mean,BXD27,1127,f,29.475,5,0.85018,0.38021,0.0288,28.38029556,30.59971857,-1.31
62074,oriens_pct_mean,BXD21,1121,m,31.656,6,1.835,0.74912,0.058,29.73405817,34.37767858,0.36
