measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
89229,JaxCC1,css,,89229,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,red_cell_distr__width_rdw,,,18,9229,,,hematology,,True,,,False,False,,CC068/TauUncJ,m,13.7,0.36056,3,0.22
89229,JaxCC1,css,,89229,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,red_cell_distr__width_rdw,,,18,9229,,,hematology,,True,,,False,False,,CC068/TauUncJ,f,13.44,0.7893,5,0.05
89230,JaxCC1,css,,89230,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,mean_cell_volume_mcv,,,18,9230,,,hematology,,True,,,False,False,,CC068/TauUncJ,f,44.68,1.1256,5,-0.1
89230,JaxCC1,css,,89230,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,mean_cell_volume_mcv,,,18,9230,,,hematology,,True,,,False,False,,CC068/TauUncJ,m,43.367,0.75719,3,-0.56
89231,JaxCC1,css,,89231,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,platelet_count_plt,,,18,9231,,,hematology,,True,,,False,False,,CC068/TauUncJ,f,1511.0,315.7,5,1.43
89231,JaxCC1,css,,89231,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,platelet_count_plt,,,18,9231,,,hematology,,True,,,False,False,,CC068/TauUncJ,m,1860.0,443.4,3,1.73
89232,JaxCC1,css,,89232,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,mean_platelet_volume_mpv,,,18,9232,,,hematology,,True,,,False,False,,CC068/TauUncJ,m,6.0667,0.15275,3,0.35
89232,JaxCC1,css,,89232,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,mean_platelet_volume_mpv,,,18,9232,,,hematology,,True,,,False,False,,CC068/TauUncJ,f,5.1,0.17321,5,-1.46
89236,JaxCC1,css,,89236,bw,body weight,,g,,,body weight,,CC,both,17-19wks,animal,jaxcc_heartwt,2017,body_weight,,,18,9236,,,heart weight,,True,,,False,False,,CC068/TauUncJ,m,19.387,0.83632,3,-1.45
89236,JaxCC1,css,,89236,bw,body weight,,g,,,body weight,,CC,both,17-19wks,animal,jaxcc_heartwt,2017,body_weight,,,18,9236,,,heart weight,,True,,,False,False,,CC068/TauUncJ,f,17.92,1.3675,5,-0.84
89237,JaxCC1,css,rawadj,89237,heart_wt,heart weight,weight,mg,,,organ weights,,CC,both,17-19wks,animal,jaxcc_heartwt,2017,heart_weight,,,18,9237,weight,,heart weight,,True,,,False,False,,CC068/TauUncJ,m,140.5,43.844,3,1.31
89237,JaxCC1,css,rawadj,89237,heart_wt,heart weight,weight,mg,,,organ weights,,CC,both,17-19wks,animal,jaxcc_heartwt,2017,heart_weight,,,18,9237,weight,,heart weight,,True,,,False,False,,CC068/TauUncJ,f,96.16,9.1196,5,-0.89
89238,JaxCC1,css,rawadj,89237,heart_wt_adj,heart weight,normalized to body weight,mg,,,organ weights,,CC,both,17-19wks,animal,jaxcc_heartwt,2017,hwbw,,,18,9238,normalized to body weight,,heart weight,,True,,,False,False,,CC068/TauUncJ,m,7.1947,1.9152,3,2.59
89238,JaxCC1,css,rawadj,89237,heart_wt_adj,heart weight,normalized to body weight,mg,,,organ weights,,CC,both,17-19wks,animal,jaxcc_heartwt,2017,hwbw,,,18,9238,normalized to body weight,,heart weight,,True,,,False,False,,CC068/TauUncJ,f,5.3674,0.31521,5,0.06
90002,CSNA03,css,,90002,dist_OFT_cc,"total distance traveled, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,2,,,,,True,,,False,False,False,CC068/TauUncJ,f,5971.0,1628.0,6,-1.28
90002,CSNA03,css,,90002,dist_OFT_cc,"total distance traveled, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,2,,,,,True,,,False,False,False,CC068/TauUncJ,m,4632.0,2049.0,7,-1.47
90005,CSNA03,css,,90005,dist_perimeter_corners_OFT_cc,"distance traveled in perimeter and corners, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,5,,,,,True,,,False,False,False,CC068/TauUncJ,f,4488.0,1305.0,6,-1.22
90005,CSNA03,css,,90005,dist_perimeter_corners_OFT_cc,"distance traveled in perimeter and corners, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,5,,,,,True,,,False,False,False,CC068/TauUncJ,m,3368.0,1396.0,7,-1.45
90008,CSNA03,css,,90008,dist_perimeter_OFT_cc,"distance traveled in perimeter, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,8,,,,,True,,,False,False,False,CC068/TauUncJ,f,3761.0,999.0,6,-1.25
90008,CSNA03,css,,90008,dist_perimeter_OFT_cc,"distance traveled in perimeter, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,8,,,,,True,,,False,False,False,CC068/TauUncJ,m,2901.0,1250.0,7,-1.46
90011,CSNA03,css,,90011,dist_corners_OFT_cc,"distance traveled in corners, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,11,,,,,True,,,False,False,False,CC068/TauUncJ,f,726.8,405.1,6,-0.99
90011,CSNA03,css,,90011,dist_corners_OFT_cc,"distance traveled in corners, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,11,,,,,True,,,False,False,False,CC068/TauUncJ,m,466.8,183.3,7,-1.28
90014,CSNA03,css,,90014,pct_dist_center_OFT_cc,"percentage of total distance traveled in center, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,14,,,,,True,,,False,False,False,CC068/TauUncJ,f,23.754,11.793,6,-0.93
90014,CSNA03,css,,90014,pct_dist_center_OFT_cc,"percentage of total distance traveled in center, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,14,,,,,True,,,False,False,False,CC068/TauUncJ,m,24.27,13.522,7,-0.8
90017,CSNA03,css,,90017,dist_slope_OFT_cc,"distance traveled slope, 60 min test (OFT), CC",,,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,17,,,,,True,,,False,False,False,CC068/TauUncJ,f,-15.568,7.0087,6,-0.13
90017,CSNA03,css,,90017,dist_slope_OFT_cc,"distance traveled slope, 60 min test (OFT), CC",,,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,17,,,,,True,,,False,False,False,CC068/TauUncJ,m,-14.873,5.6583,7,-0.11
90020,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin1,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",0-5 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,31,0-5,,,,True,,,False,False,False,CC068/TauUncJ,f,1429.0,669.3,6,-0.34
90020,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin1,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",0-5 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,31,0-5,,,,True,,,False,False,False,CC068/TauUncJ,m,1309.0,600.5,7,-0.35
90023,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin2,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",5-10 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,32,5-10,,,,True,,,False,False,False,CC068/TauUncJ,f,834.4,116.2,6,-1.13
90023,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin2,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",5-10 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,32,5-10,,,,True,,,False,False,False,CC068/TauUncJ,m,684.7,153.6,7,-1.34
90026,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin3,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",10-15 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,33,10-15,,,,True,,,False,False,False,CC068/TauUncJ,f,609.6,142.1,6,-1.39
90026,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin3,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",10-15 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,33,10-15,,,,True,,,False,False,False,CC068/TauUncJ,m,493.7,274.8,7,-1.44
90029,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin4,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",15-20 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,34,15-20,,,,True,,,False,False,False,CC068/TauUncJ,m,437.1,229.4,7,-1.46
90029,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin4,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",15-20 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,34,15-20,,,,True,,,False,False,False,CC068/TauUncJ,f,441.9,190.8,6,-1.45
90032,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin5,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",20-25 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,35,20-25,,,,True,,,False,False,False,CC068/TauUncJ,m,307.0,205.4,7,-1.62
90032,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin5,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",20-25 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,35,20-25,,,,True,,,False,False,False,CC068/TauUncJ,f,500.8,133.7,6,-1.29
90035,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin6,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",25-30 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,36,25-30,,,,True,,,False,False,False,CC068/TauUncJ,m,272.2,175.1,7,-1.61
90035,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin6,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",25-30 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,36,25-30,,,,True,,,False,False,False,CC068/TauUncJ,f,419.5,109.1,6,-1.37
90038,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin7,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",30-35 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,37,30-35,,,,True,,,False,False,False,CC068/TauUncJ,m,289.6,152.4,7,-1.5
90038,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin7,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",30-35 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,37,30-35,,,,True,,,False,False,False,CC068/TauUncJ,f,356.3,125.1,6,-1.35
90041,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin8,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",35-40 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,38,35-40,,,,True,,,False,False,False,CC068/TauUncJ,m,205.5,138.8,7,-1.46
90041,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin8,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",35-40 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,38,35-40,,,,True,,,False,False,False,CC068/TauUncJ,f,387.5,196.8,6,-1.22
90044,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin9,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",40-45 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,39,40-45,,,,True,,,False,False,False,CC068/TauUncJ,m,143.3,165.7,7,-1.58
90044,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin9,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",40-45 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,39,40-45,,,,True,,,False,False,False,CC068/TauUncJ,f,283.4,298.5,6,-1.37
90047,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin10,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",45-50 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,40,45-50,,,,True,,,False,False,False,CC068/TauUncJ,f,218.4,212.0,6,-1.4
90047,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin10,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",45-50 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,40,45-50,,,,True,,,False,False,False,CC068/TauUncJ,m,138.4,184.0,7,-1.54
90050,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin11,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",50-55 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,41,50-55,,,,True,,,False,False,False,CC068/TauUncJ,f,249.3,223.5,6,-1.28
90050,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin11,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",50-55 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,41,50-55,,,,True,,,False,False,False,CC068/TauUncJ,m,160.7,136.5,7,-1.38
90053,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin12,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",55-60 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,42,55-60,,,,True,,,False,False,False,CC068/TauUncJ,f,241.5,187.9,6,-1.22
90053,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin12,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",55-60 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,42,55-60,,,,True,,,False,False,False,CC068/TauUncJ,m,190.3,163.2,7,-1.29
90056,CSNA03,css,,90056,habituation_OFT_cc,"habituation ratio (first:last intervals), 60 min test (OFT), CC",,ratio,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,56,,,,,True,,,False,False,False,CC068/TauUncJ,f,7.8631,5.3533,5,0.27
90056,CSNA03,css,,90056,habituation_OFT_cc,"habituation ratio (first:last intervals), 60 min test (OFT), CC",,ratio,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,56,,,,,True,,,False,False,False,CC068/TauUncJ,m,8.4006,3.6324,6,0.39
90101,CSNA03,css,,90101,time_perimeter_corners_OFT_cc,"time in perimeter and corners, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,101,,,,,True,,,False,False,False,CC068/TauUncJ,f,42.96,34.75,6,-1.57
90101,CSNA03,css,,90101,time_perimeter_corners_OFT_cc,"time in perimeter and corners, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,101,,,,,True,,,False,False,False,CC068/TauUncJ,m,46.8,28.484,7,-1.45
90104,CSNA03,css,,90104,time_perimeter_OFT_cc,"time in perimeter, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,104,,,,,True,,,False,False,False,CC068/TauUncJ,f,37.267,31.905,6,-1.6
90104,CSNA03,css,,90104,time_perimeter_OFT_cc,"time in perimeter, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,104,,,,,True,,,False,False,False,CC068/TauUncJ,m,43.966,27.319,7,-1.45
90107,CSNA03,css,,90107,time_corner_OFT_cc,"time in corners, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,107,,,,,True,,,False,False,False,CC068/TauUncJ,f,5.6933,4.4429,6,-1.16
90107,CSNA03,css,,90107,time_corner_OFT_cc,"time in corners, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,107,,,,,True,,,False,False,False,CC068/TauUncJ,m,2.8343,1.254,7,-1.3
90110,CSNA03,css,,90110,pct_center_time_OFT_cc,"percentage of total time spent in center, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,110,,,,,True,,,False,False,False,CC068/TauUncJ,f,24.817,13.571,6,-0.55
90110,CSNA03,css,,90110,pct_center_time_OFT_cc,"percentage of total time spent in center, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,110,,,,,True,,,False,False,False,CC068/TauUncJ,m,26.503,13.625,7,-0.32
90113,CSNA03,css,,90113,pct_dist_perimeter_corners_OFT_cc,"percentage of total distance traveled in perimeter and corners, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,113,,,,,True,,,False,False,False,CC068/TauUncJ,f,76.25,11.793,6,0.93
90113,CSNA03,css,,90113,pct_dist_perimeter_corners_OFT_cc,"percentage of total distance traveled in perimeter and corners, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,113,,,,,True,,,False,False,False,CC068/TauUncJ,m,75.73,13.524,7,0.8
90116,CSNA03,css,,90116,pct_dist_perimeter_OFT_cc,"percentage of total distance traveled in perimeter, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,116,,,,,True,,,False,False,False,CC068/TauUncJ,f,64.23,9.7738,6,0.83
90116,CSNA03,css,,90116,pct_dist_perimeter_OFT_cc,"percentage of total distance traveled in perimeter, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,116,,,,,True,,,False,False,False,CC068/TauUncJ,m,63.97,10.431,7,0.72
90119,CSNA03,css,,90119,pct_time_perimeter_corner_OFT_cc,"percentage of total time spent in perimeter and corners, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,119,,,,,True,,,False,False,False,CC068/TauUncJ,m,64.39,27.152,7,0.17
90119,CSNA03,css,,90119,pct_time_perimeter_corner_OFT_cc,"percentage of total time spent in perimeter and corners, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,119,,,,,True,,,False,False,False,CC068/TauUncJ,f,51.17,36.983,6,-1.06
90122,CSNA03,css,,90122,pct_time_perimeter_OFT_cc,"percentage of total time spent in perimeter, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,122,,,,,True,,,False,False,False,CC068/TauUncJ,m,58.72,28.81,7,0.16
90122,CSNA03,css,,90122,pct_time_perimeter_OFT_cc,"percentage of total time spent in perimeter, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,122,,,,,True,,,False,False,False,CC068/TauUncJ,f,44.294,35.91,6,-1.07
90125,CSNA03,css,,90125,center_time_OFT_cc,"time in center, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,125,,,,,True,,,False,False,False,CC068/TauUncJ,m,18.554,17.916,7,-1.28
90125,CSNA03,css,,90125,center_time_OFT_cc,"time in center, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,125,,,,,True,,,False,False,False,CC068/TauUncJ,f,20.867,14.027,6,-1.25
90128,CSNA03,css,,90128,center_dist_OFT_cc,"distance traveled in center, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,128,,,,,True,,,False,False,False,CC068/TauUncJ,m,1264.0,1087.0,7,-1.26
90128,CSNA03,css,,90128,center_dist_OFT_cc,"distance traveled in center, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,128,,,,,True,,,False,False,False,CC068/TauUncJ,f,1484.0,881.0,6,-1.19
90131,CSNA03,css,,90131,dist_LD_cc,"total distance traveled, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,131,,,,,True,,,False,False,False,CC068/TauUncJ,m,3074.0,1835.0,7,-1.37
90131,CSNA03,css,,90131,dist_LD_cc,"total distance traveled, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,131,,,,,True,,,False,False,False,CC068/TauUncJ,f,3234.0,1390.0,6,-1.36
90134,CSNA03,css,,90134,dist_light_LD_cc,"distance traveled in light, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,134,,,,,True,,,False,False,False,CC068/TauUncJ,m,1295.0,697.9,7,-1.06
90134,CSNA03,css,,90134,dist_light_LD_cc,"distance traveled in light, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,134,,,,,True,,,False,False,False,CC068/TauUncJ,f,1123.0,382.9,6,-1.3
90137,CSNA03,css,,90137,dist_dark_LD_cc,"distance traveled in dark, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,137,,,,,True,,,False,False,False,CC068/TauUncJ,m,1779.0,1328.0,7,-1.58
90137,CSNA03,css,,90137,dist_dark_LD_cc,"distance traveled in dark, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,137,,,,,True,,,False,False,False,CC068/TauUncJ,f,2110.0,1056.0,6,-1.3
90140,CSNA03,css,,90140,pct_dist_light_LD_cc,"percentage of total distance traveled in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,140,,,,,True,,,False,False,False,CC068/TauUncJ,f,44.284,27.616,6,0.39
90140,CSNA03,css,,90140,pct_dist_light_LD_cc,"percentage of total distance traveled in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,140,,,,,True,,,False,False,False,CC068/TauUncJ,m,40.993,29.682,7,0.0
90143,CSNA03,css,,90143,amb_time_tot_LD_cc,"total ambulatory time, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,143,,,,,True,,,False,False,False,CC068/TauUncJ,f,43.2,19.652,6,-1.5
90143,CSNA03,css,,90143,amb_time_tot_LD_cc,"total ambulatory time, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,143,,,,,True,,,False,False,False,CC068/TauUncJ,m,42.006,29.188,7,-1.49
90146,CSNA03,css,,90146,amb_time_light_LD_cc,"ambulatory time in light, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,146,,,,,True,,,False,False,False,CC068/TauUncJ,f,14.42,5.7828,6,-1.43
90146,CSNA03,css,,90146,amb_time_light_LD_cc,"ambulatory time in light, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,146,,,,,True,,,False,False,False,CC068/TauUncJ,m,18.6,11.17,7,-1.19
90149,CSNA03,css,,90149,amb_time_dark_LD_cc,"ambulatory time in dark, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,149,,,,,True,,,False,False,False,CC068/TauUncJ,f,28.78,14.985,6,-1.46
90149,CSNA03,css,,90149,amb_time_dark_LD_cc,"ambulatory time in dark, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,149,,,,,True,,,False,False,False,CC068/TauUncJ,m,23.406,20.655,7,-1.66
90152,CSNA03,css,,90152,pct_amb_time_light_LD_cc,"percentage of time spent ambulatory in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,152,,,,,True,,,False,False,False,CC068/TauUncJ,f,43.225,28.323,6,0.31
90152,CSNA03,css,,90152,pct_amb_time_light_LD_cc,"percentage of time spent ambulatory in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,152,,,,,True,,,False,False,False,CC068/TauUncJ,m,43.417,30.114,7,0.29
90164,CSNA03,css,,90164,pct_rest_time_light_LD_cc,"percentage of time resting in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,164,,,,,True,,,False,False,False,CC068/TauUncJ,f,45.892,27.238,6,0.7
90164,CSNA03,css,,90164,pct_rest_time_light_LD_cc,"percentage of time resting in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,164,,,,,True,,,False,False,False,CC068/TauUncJ,m,33.13,32.267,7,-0.64
90203,CSNA03,css,,90203,time_tot_LD_cc,"total time, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,203,,,,,True,,,False,False,False,CC068/TauUncJ,f,1200.0,0.0,6,-0.16
90203,CSNA03,css,,90203,time_tot_LD_cc,"total time, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,203,,,,,True,,,False,False,False,CC068/TauUncJ,m,1200.0,0.0,7,-0.13
90206,CSNA03,css,,90206,time_light_LD_cc,"time in light, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,206,,,,,True,,,False,False,False,CC068/TauUncJ,f,553.0,324.9,6,0.66
90206,CSNA03,css,,90206,time_light_LD_cc,"time in light, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,206,,,,,True,,,False,False,False,CC068/TauUncJ,m,413.3,380.3,7,-0.61
90209,CSNA03,css,,90209,time_dark_LD_cc,"time in dark, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,209,,,,,True,,,False,False,False,CC068/TauUncJ,f,647.0,324.9,6,-0.66
90209,CSNA03,css,,90209,time_dark_LD_cc,"time in dark, 20 min test (LD box), CC",,s,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,209,,,,,True,,,False,False,False,CC068/TauUncJ,m,786.8,380.4,7,0.58
90212,CSNA03,css,,90212,pct_time_light_LD_cc,"percentage of time in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,212,,,,,True,,,False,False,False,CC068/TauUncJ,m,34.444,31.691,7,-0.6
90212,CSNA03,css,,90212,pct_time_light_LD_cc,"percentage of time in light, 20 min test (LD box), CC",,%,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,212,,,,,True,,,False,False,False,CC068/TauUncJ,f,46.082,27.079,6,0.66
