measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
112921,Kumar3,css,,112921,OFPeripheryTime5m,time spent in periphery first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,13,,,,False,True,,,False,False,,C3HeB/FeJ,m,299.9,0.28754,8,1.36
112922,Kumar3,css,,112922,OFPeripheryTime20m,time spent in periphery first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,14,,,,False,True,,,False,False,,C3HeB/FeJ,f,1178.0,25.288,6,1.09
112922,Kumar3,css,,112922,OFPeripheryTime20m,time spent in periphery first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,14,,,,False,True,,,False,False,,C3HeB/FeJ,m,1196.0,8.1723,8,1.42
112923,Kumar3,css,,112923,OFPeripheryTime55m,time spent in periphery first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,15,,,,False,True,,,False,False,,C3HeB/FeJ,f,3183.0,83.57,6,0.8
112923,Kumar3,css,,112923,OFPeripheryTime55m,time spent in periphery first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,15,,,,False,True,,,False,False,,C3HeB/FeJ,m,3241.0,69.08,8,1.14
112924,Kumar3,css,,112924,OFCornerTime5m,time spent in corners first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,16,,,,False,True,,,False,False,,C3HeB/FeJ,m,0.1625,0.29138,8,-1.36
112924,Kumar3,css,,112924,OFCornerTime5m,time spent in corners first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,16,,,,False,True,,,False,False,,C3HeB/FeJ,f,0.97599,1.3177,6,-1.27
112925,Kumar3,css,,112925,OFCornerTime20m,time spent in corners first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,17,,,,False,True,,,False,False,,C3HeB/FeJ,f,22.507,25.252,6,-1.09
112925,Kumar3,css,,112925,OFCornerTime20m,time spent in corners first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,17,,,,False,True,,,False,False,,C3HeB/FeJ,m,4.1792,8.3231,8,-1.43
112926,Kumar3,css,,112926,OFCornerTime55m,time spent in corners first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,18,,,,False,True,,,False,False,,C3HeB/FeJ,f,117.5,83.57,6,-0.81
112926,Kumar3,css,,112926,OFCornerTime55m,time spent in corners first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,18,,,,False,True,,,False,False,,C3HeB/FeJ,m,58.88,69.08,8,-1.15
112927,Kumar3,css,,112927,GrTime5m,time spent grooming first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,19,,,,False,True,,,False,False,,C3HeB/FeJ,f,0.50575,1.2388,6,-0.81
112927,Kumar3,css,,112927,GrTime5m,time spent grooming first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,19,,,,False,True,,,False,False,,C3HeB/FeJ,m,2.5583,3.3041,8,-0.45
112928,Kumar3,css,,112928,GrTime20m,time spent grooming first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,20,,,,False,True,,,False,False,,C3HeB/FeJ,f,27.349,32.499,6,-0.66
112928,Kumar3,css,,112928,GrTime20m,time spent grooming first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,20,,,,False,True,,,False,False,,C3HeB/FeJ,m,19.521,16.077,8,-0.82
112929,Kumar3,css,,112929,GrTime55m,time spent grooming first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,21,,,,False,True,,,False,False,,C3HeB/FeJ,f,231.5,87.37,6,-0.37
112929,Kumar3,css,,112929,GrTime55m,time spent grooming first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,21,,,,False,True,,,False,False,,C3HeB/FeJ,m,189.2,73.86,8,-0.72
112930,Kumar3,css,,112930,GrTimeSlope55m,time spent grooming in first 55 min divided by 55,,,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,22,,,,False,True,,,False,False,,C3HeB/FeJ,f,0.17001,0.12647,6,0.65
112930,Kumar3,css,,112930,GrTimeSlope55m,time spent grooming in first 55 min divided by 55,,,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,22,,,,False,True,,,False,False,,C3HeB/FeJ,m,0.15465,0.07152,8,0.53
112931,Kumar3,css,,112931,GrBoutNum5m,number of grooming events in first 5 min,,n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,23,,,,False,True,,,False,False,,C3HeB/FeJ,f,0.16667,0.40825,6,-1.15
112931,Kumar3,css,,112931,GrBoutNum5m,number of grooming events in first 5 min,,n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,23,,,,False,True,,,False,False,,C3HeB/FeJ,m,0.625,0.74402,8,-0.42
112932,Kumar3,css,,112932,GrBoutNum20m,number of grooming events in first 20 min,,n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,24,,,,False,True,,,False,False,,C3HeB/FeJ,f,3.1667,2.137,6,-0.75
112932,Kumar3,css,,112932,GrBoutNum20m,number of grooming events in first 20 min,,n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,24,,,,False,True,,,False,False,,C3HeB/FeJ,m,2.5,1.9272,8,-1.11
112933,Kumar3,css,,112933,GrBoutNum55m,number of grooming events in first 55 min,,n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,25,,,,False,True,,,False,False,,C3HeB/FeJ,f,16.167,4.2151,6,0.16
112933,Kumar3,css,,112933,GrBoutNum55m,number of grooming events in first 55 min,,n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,25,,,,False,True,,,False,False,,C3HeB/FeJ,m,15.25,5.4445,8,-0.11
112934,Kumar3,css,,112934,GrBoutNumSlope55m,number of grooming events first 55 min divided by 55,,n/min,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,26,,,,False,True,,,False,False,,C3HeB/FeJ,f,0.0066851,0.00627917,6,1.32
112934,Kumar3,css,,112934,GrBoutNumSlope55m,number of grooming events first 55 min divided by 55,,n/min,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,26,,,,False,True,,,False,False,,C3HeB/FeJ,m,0.00808117,0.00316223,8,1.53
112935,Kumar3,css,,112935,GrBoutLength5m,duration of grooming events first 5 min (s per event),,s/n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,27,,,,False,True,,,False,False,,C3HeB/FeJ,f,3.0345,0.0,1,-0.99
112935,Kumar3,css,,112935,GrBoutLength5m,duration of grooming events first 5 min (s per event),,s/n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,27,,,,False,True,,,False,False,,C3HeB/FeJ,m,3.9542,0.67541,4,-0.67
112936,Kumar3,css,,112936,GrBoutLength20m,duration of grooming events first 20 min (s per event),,s/n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,28,,,,False,True,,,False,False,,C3HeB/FeJ,f,6.9795,3.6226,6,-0.76
112936,Kumar3,css,,112936,GrBoutLength20m,duration of grooming events first 20 min (s per event),,s/n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,28,,,,False,True,,,False,False,,C3HeB/FeJ,m,7.8993,1.7968,7,-0.65
112937,Kumar3,css,,112937,GrBoutLength55m,duration of grooming events first 55 min (s per event),,s/n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,29,,,,False,True,,,False,False,,C3HeB/FeJ,f,14.409,4.5776,6,-0.53
112937,Kumar3,css,,112937,GrBoutLength55m,duration of grooming events first 55 min (s per event),,s/n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,29,,,,False,True,,,False,False,,C3HeB/FeJ,m,12.391,2.3212,8,-0.75
113846,Kumar3,css,,113846,GrBoutLengthSlope55m,average duration of grooming events first 55 min divided by 55,,,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,30,,,,False,True,,,False,False,,C3HeB/FeJ,f,0.36871,0.30727,6,-0.26
113846,Kumar3,css,,113846,GrBoutLengthSlope55m,average duration of grooming events first 55 min divided by 55,,,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,30,,,,False,True,,,False,False,,C3HeB/FeJ,m,0.26421,0.24747,8,-0.51
113847,Kumar3,css,,113847,GrPeakMidBin,time when animal grooms most during 55 min test,,min,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,31,,,,False,True,,,False,False,,C3HeB/FeJ,f,45.833,7.5277,6,1.18
113847,Kumar3,css,,113847,GrPeakMidBin,time when animal grooms most during 55 min test,,min,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,31,,,,False,True,,,False,False,,C3HeB/FeJ,m,46.875,8.2104,8,1.47
113848,Kumar3,css,,113848,GrPeakVal,amount of time spent grooming when animal grooms most (in 5 min range),,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,32,,,,False,True,,,False,False,,C3HeB/FeJ,f,72.13,32.098,6,-0.4
113848,Kumar3,css,,113848,GrPeakVal,amount of time spent grooming when animal grooms most (in 5 min range),,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,32,,,,False,True,,,False,False,,C3HeB/FeJ,m,64.51,17.844,8,-0.7
113849,Kumar3,css,,113849,GrPeakSlope,amount of time spent grooming when animal grooms most divided by time when animal grooms most during first 55 min,,,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,33,,,,False,True,,,False,False,,C3HeB/FeJ,f,1.5748,0.69721,6,-0.68
113849,Kumar3,css,,113849,GrPeakSlope,amount of time spent grooming when animal grooms most divided by time when animal grooms most during first 55 min,,,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,33,,,,False,True,,,False,False,,C3HeB/FeJ,m,1.3781,0.3222,8,-0.82
114432,Kumar4,css,,114432,body_length,"distance from base of neck keypoint to center spine keypoint, plus center spine keypoint to base of tail keypoint, median",,cm,,,body size and weight,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,2,,,,False,True,,4,,,,C3HeB/FeJ,f,6.0239,0.18879,5,0.83
114432,Kumar4,css,,114432,body_length,"distance from base of neck keypoint to center spine keypoint, plus center spine keypoint to base of tail keypoint, median",,cm,,,body size and weight,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,2,,,,False,True,,4,,,,C3HeB/FeJ,m,6.1632,0.15733,5,0.48
114433,Kumar4,css,,114433,distance,distance traveled during approximately one hour test,,cm,,,open field test,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,3,,,,False,True,,5,,,,C3HeB/FeJ,f,10750.0,4236.0,5,-0.58
114433,Kumar4,css,,114433,distance,distance traveled during approximately one hour test,,cm,,,open field test,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,3,,,,False,True,,5,,,,C3HeB/FeJ,m,8451.0,1925.0,5,-0.82
114434,Kumar4,css,,114434,stride_count,"number of strides, hind paws (keypoints)",,n,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,4,,,,False,True,,6,,,,C3HeB/FeJ,f,84.2,69.74,5,-0.26
114434,Kumar4,css,,114434,stride_count,"number of strides, hind paws (keypoints)",,n,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,4,,,,False,True,,6,,,,C3HeB/FeJ,m,39.8,12.637,5,-0.72
114435,Kumar4,css,,114435,angular_velocity_mean,"angular velocity over duration of stride, mean",,deg/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,5,,,,False,True,,7,,,,C3HeB/FeJ,f,0.88455,2.6418,5,0.97
114435,Kumar4,css,,114435,angular_velocity_mean,"angular velocity over duration of stride, mean",,deg/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,5,,,,False,True,,7,,,,C3HeB/FeJ,m,0.4822,1.8648,5,0.86
114436,Kumar4,css,,114436,angular_velocity_median,"angular velocity over duration of stride, median",,deg/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,6,,,,False,True,,8,,,,C3HeB/FeJ,f,1.1953,4.162,5,1.01
114436,Kumar4,css,,114436,angular_velocity_median,"angular velocity over duration of stride, median",,deg/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,6,,,,False,True,,8,,,,C3HeB/FeJ,m,-0.01936,2.4786,5,0.24
114437,Kumar4,css,,114437,angular_velocity_var,"angular velocity over duration of stride, variance",,deg/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,7,,,,False,True,,9,,,,C3HeB/FeJ,f,92.19,22.127,5,-0.37
114437,Kumar4,css,,114437,angular_velocity_var,"angular velocity over duration of stride, variance",,deg/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,7,,,,False,True,,9,,,,C3HeB/FeJ,m,82.57,23.166,5,-0.85
114438,Kumar4,css,,114438,base_tail_lateral_displacement_mean,"lateral displacement of base of tail keypoint, mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,8,,,,False,True,,10,,,,C3HeB/FeJ,f,0.15369,0.02128,5,1.27
114438,Kumar4,css,,114438,base_tail_lateral_displacement_mean,"lateral displacement of base of tail keypoint, mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,8,,,,False,True,,10,,,,C3HeB/FeJ,m,0.12889,0.01381,5,0.21
114439,Kumar4,css,,114439,base_tail_lateral_displacement_median,"lateral displacement of base of tail keypoint, median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,9,,,,False,True,,11,,,,C3HeB/FeJ,f,0.15224,0.01967,5,1.24
114439,Kumar4,css,,114439,base_tail_lateral_displacement_median,"lateral displacement of base of tail keypoint, median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,9,,,,False,True,,11,,,,C3HeB/FeJ,m,0.12707,0.01375,5,0.18
114440,Kumar4,css,,114440,base_tail_lateral_displacement_var,"lateral displacement of base of tail keypoint, variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,10,,,,False,True,,12,,,,C3HeB/FeJ,f,0.00073442,0.00030404,5,-0.81
114440,Kumar4,css,,114440,base_tail_lateral_displacement_var,"lateral displacement of base of tail keypoint, variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,10,,,,False,True,,12,,,,C3HeB/FeJ,m,0.00069215,0.00011563,5,-0.98
114441,Kumar4,css,,114441,limb_duty_factor_mean,"limb duty factor, hind paws (keypoints), mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,11,,,,False,True,,13,,,,C3HeB/FeJ,f,0.53658,0.02322,5,-0.08
114441,Kumar4,css,,114441,limb_duty_factor_mean,"limb duty factor, hind paws (keypoints), mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,11,,,,False,True,,13,,,,C3HeB/FeJ,m,0.52703,0.02471,5,-0.59
114442,Kumar4,css,,114442,limb_duty_factor_median,"limb duty factor, hind paws (keypoints), median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,12,,,,False,True,,14,,,,C3HeB/FeJ,f,0.53667,0.03505,5,0.04
114442,Kumar4,css,,114442,limb_duty_factor_median,"limb duty factor, hind paws (keypoints), median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,12,,,,False,True,,14,,,,C3HeB/FeJ,m,0.53364,0.02194,5,-0.29
114443,Kumar4,css,,114443,limb_duty_factor_var,"limb duty factor, hind paws (keypoints), variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,13,,,,False,True,,15,,,,C3HeB/FeJ,f,0.00432864,0.0009225,5,-0.16
114443,Kumar4,css,,114443,limb_duty_factor_var,"limb duty factor, hind paws (keypoints), variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,13,,,,False,True,,15,,,,C3HeB/FeJ,m,0.00443817,0.00142232,5,-0.25
114444,Kumar4,css,,114444,nose_lateral_displacement_mean,"lateral displacement of nose keypoint, mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,14,,,,False,True,,16,,,,C3HeB/FeJ,f,0.0905,0.00478552,5,0.05
114444,Kumar4,css,,114444,nose_lateral_displacement_mean,"lateral displacement of nose keypoint, mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,14,,,,False,True,,16,,,,C3HeB/FeJ,m,0.0856,0.00913971,5,-0.43
114445,Kumar4,css,,114445,nose_lateral_displacement_median,"lateral displacement of nose keypoint, median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,15,,,,False,True,,17,,,,C3HeB/FeJ,f,0.0844,0.0067644,5,0.08
114445,Kumar4,css,,114445,nose_lateral_displacement_median,"lateral displacement of nose keypoint, median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,15,,,,False,True,,17,,,,C3HeB/FeJ,m,0.07812,0.00552751,5,-0.57
114446,Kumar4,css,,114446,nose_lateral_displacement_var,"lateral displacement of nose keypoint, variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,16,,,,False,True,,18,,,,C3HeB/FeJ,f,0.00137165,0.00054384,5,-0.37
114446,Kumar4,css,,114446,nose_lateral_displacement_var,"lateral displacement of nose keypoint, variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,16,,,,False,True,,18,,,,C3HeB/FeJ,m,0.00175972,0.00161699,5,0.16
114447,Kumar4,css,,114447,speed_mean,"base tail keypoint speed, mean",,cm/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,17,,,,False,True,,19,,,,C3HeB/FeJ,f,22.089,0.56589,5,-0.49
114447,Kumar4,css,,114447,speed_mean,"base tail keypoint speed, mean",,cm/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,17,,,,False,True,,19,,,,C3HeB/FeJ,m,22.099,0.27367,5,-0.45
114448,Kumar4,css,,114448,speed_median,"base tail keypoint speed, median",,cm/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,18,,,,False,True,,20,,,,C3HeB/FeJ,f,21.93,0.85726,5,-0.6
114448,Kumar4,css,,114448,speed_median,"base tail keypoint speed, median",,cm/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,18,,,,False,True,,20,,,,C3HeB/FeJ,m,21.885,0.27758,5,-0.79
114449,Kumar4,css,,114449,speed_var,"base tail keypoint speed, variance",,cm/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,19,,,,False,True,,21,,,,C3HeB/FeJ,f,2.1128,0.21078,5,0.89
114449,Kumar4,css,,114449,speed_var,"base tail keypoint speed, variance",,cm/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,19,,,,False,True,,21,,,,C3HeB/FeJ,m,1.7914,0.59837,5,-0.2
114450,Kumar4,css,,114450,step_length1_mean,"distance right hind paw keypoint travels past previous left hind paw keypoint strike, mean",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,20,,,,False,True,,22,,,,C3HeB/FeJ,f,3.047,0.21354,5,1.29
114450,Kumar4,css,,114450,step_length1_mean,"distance right hind paw keypoint travels past previous left hind paw keypoint strike, mean",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,20,,,,False,True,,22,,,,C3HeB/FeJ,m,3.2656,0.08479,5,1.56
114451,Kumar4,css,,114451,step_length1_median,"distance right hind paw keypoint travels past previous left hind paw keypoint strike, median",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,21,,,,False,True,,23,,,,C3HeB/FeJ,f,3.0557,0.18515,5,1.22
114451,Kumar4,css,,114451,step_length1_median,"distance right hind paw keypoint travels past previous left hind paw keypoint strike, median",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,21,,,,False,True,,23,,,,C3HeB/FeJ,m,3.3624,0.2018,5,1.71
114452,Kumar4,css,,114452,step_length1_var,"distance right hind paw keypoint travels past previous left hind paw keypoint strike, variance",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,22,,,,False,True,,24,,,,C3HeB/FeJ,f,0.51064,0.18425,5,-0.3
114452,Kumar4,css,,114452,step_length1_var,"distance right hind paw keypoint travels past previous left hind paw keypoint strike, variance",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,22,,,,False,True,,24,,,,C3HeB/FeJ,m,0.67642,0.29101,5,0.19
114453,Kumar4,css,,114453,step_length2_mean,"distance left hind paw keypoint travels past the right hind paw keypoint strike, mean",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,23,,,,False,True,,25,,,,C3HeB/FeJ,f,2.9479,0.28427,5,1.24
114453,Kumar4,css,,114453,step_length2_mean,"distance left hind paw keypoint travels past the right hind paw keypoint strike, mean",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,23,,,,False,True,,25,,,,C3HeB/FeJ,m,2.9084,0.19938,5,0.82
114454,Kumar4,css,,114454,step_length2_median,"distance left hind paw keypoint travels past the right hind paw keypoint strike, median",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,24,,,,False,True,,26,,,,C3HeB/FeJ,f,2.9582,0.24122,5,1.26
114454,Kumar4,css,,114454,step_length2_median,"distance left hind paw keypoint travels past the right hind paw keypoint strike, median",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,24,,,,False,True,,26,,,,C3HeB/FeJ,m,2.8982,0.08408,5,0.78
114455,Kumar4,css,,114455,step_length2_var,"distance left hind paw keypoint travels past the right hind paw keypoint strike, variance",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,25,,,,False,True,,27,,,,C3HeB/FeJ,f,0.5109,0.26409,5,-0.43
114455,Kumar4,css,,114455,step_length2_var,"distance left hind paw keypoint travels past the right hind paw keypoint strike, variance",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,25,,,,False,True,,27,,,,C3HeB/FeJ,m,0.79968,0.31791,5,0.01
114456,Kumar4,css,,114456,step_width_mean,"lateral distance separating hind paws (keypoints), mean",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,26,,,,False,True,,28,,,,C3HeB/FeJ,f,2.297,0.05914,5,-0.44
114456,Kumar4,css,,114456,step_width_mean,"lateral distance separating hind paws (keypoints), mean",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,26,,,,False,True,,28,,,,C3HeB/FeJ,m,2.3398,0.08169,5,-0.82
114457,Kumar4,css,,114457,step_width_median,"lateral distance separating hind paws (keypoints), median",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,27,,,,False,True,,29,,,,C3HeB/FeJ,f,2.3059,0.09067,5,-0.41
114457,Kumar4,css,,114457,step_width_median,"lateral distance separating hind paws (keypoints), median",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,27,,,,False,True,,29,,,,C3HeB/FeJ,m,2.3186,0.11584,5,-0.89
114458,Kumar4,css,,114458,step_width_variance,"lateral distance separating hind paws (keypoints), variance",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,28,,,,False,True,,30,,,,C3HeB/FeJ,f,0.06342,0.03119,5,0.29
114458,Kumar4,css,,114458,step_width_variance,"lateral distance separating hind paws (keypoints), variance",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,28,,,,False,True,,30,,,,C3HeB/FeJ,m,0.07858,0.03827,5,0.42
114459,Kumar4,css,,114459,stride_length_mean,"distance left hind paw keypoint travels for a stride, from toe-off to foot-strike, mean",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,29,,,,False,True,,31,,,,C3HeB/FeJ,f,5.9693,0.43816,5,1.37
114459,Kumar4,css,,114459,stride_length_mean,"distance left hind paw keypoint travels for a stride, from toe-off to foot-strike, mean",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,29,,,,False,True,,31,,,,C3HeB/FeJ,m,6.0887,0.22503,5,1.22
114460,Kumar4,css,,114460,stride_length_median,"distance left hind paw keypoint travels for a stride, from toe-off to foot-strike, median",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,30,,,,False,True,,32,,,,C3HeB/FeJ,f,6.0598,0.50786,5,1.4
114460,Kumar4,css,,114460,stride_length_median,"distance left hind paw keypoint travels for a stride, from toe-off to foot-strike, median",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,30,,,,False,True,,32,,,,C3HeB/FeJ,m,6.1476,0.18617,5,1.16
114461,Kumar4,css,,114461,stride_length_var,"distance left hind paw keypoint travels for a stride, from toe-off to foot-strike, variance",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,31,,,,False,True,,33,,,,C3HeB/FeJ,f,0.7038,0.46544,5,0.0
114461,Kumar4,css,,114461,stride_length_var,"distance left hind paw keypoint travels for a stride, from toe-off to foot-strike, variance",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,31,,,,False,True,,33,,,,C3HeB/FeJ,m,0.91843,0.5268,5,0.19
114462,Kumar4,css,,114462,temporal_symmetry_mean,"temporal symmetry of limb duty factor of hind paws (keypoints), mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,32,,,,False,True,,34,,,,C3HeB/FeJ,f,0.06729,0.0173,5,-0.29
114462,Kumar4,css,,114462,temporal_symmetry_mean,"temporal symmetry of limb duty factor of hind paws (keypoints), mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,32,,,,False,True,,34,,,,C3HeB/FeJ,m,0.08171,0.03759,5,0.34
114463,Kumar4,css,,114463,temporal_symmetry_median,"temporal symmetry of limb duty factor of hind paws (keypoints), median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,33,,,,False,True,,35,,,,C3HeB/FeJ,f,0.06084,0.03875,5,-0.39
114463,Kumar4,css,,114463,temporal_symmetry_median,"temporal symmetry of limb duty factor of hind paws (keypoints), median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,33,,,,False,True,,35,,,,C3HeB/FeJ,m,0.07801,0.04595,5,0.25
114464,Kumar4,css,,114464,temporal_symmetry_var,"temporal symmetry of limb duty factor of hind paws (keypoints), variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,34,,,,False,True,,36,,,,C3HeB/FeJ,f,0.01751,0.00461157,5,-0.09
