measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
37213,BUN,IXBL/NgaRbrc,968,f,20.6,9,1.73,0.577,0.0841,,,0.11
37213,BUN,IXBL/NgaRbrc,968,m,25.2,9,1.72,0.573,0.0682,,,0.84
37213,BUN,JF1/MsRbrc,969,f,22.6,11,1.61,0.484,0.0711,,,0.65
37213,BUN,JF1/MsRbrc,969,m,26.9,10,2.31,0.731,0.0859,,,1.35
37213,BUN,KR/CNgaRbrc,971,m,18.1,9,1.90,0.634,0.105,,,-1.31
37213,BUN,NC/NgaRbrc,974,f,20.8,11,1.79,0.539,0.0859,,,0.17
37213,BUN,NC/NgaRbrc,974,m,27.6,11,1.38,0.417,0.0501,,,1.56
37213,BUN,NC/SgnRbrc,975,f,18.1,9,1.85,0.618,0.102,,,-0.55
37213,BUN,NC/SgnRbrc,975,m,24.0,9,2.20,0.732,0.0915,,,0.47
37213,BUN,NFS/NRbrc,976,f,19.7,9,1.68,0.561,0.0854,,,-0.12
37213,BUN,NFS/NRbrc,976,m,24.1,9,1.56,0.519,0.0645,,,0.50
37213,BUN,SHN/Rbrc,980,m,25.0,12,1.40,0.403,0.0559,,,0.78
37213,BUN,SL/KhRbrc,981,f,16.2,9,1.39,0.462,0.0855,,,-1.05
37213,BUN,SL/KhRbrc,981,m,22.2,9,2.15,0.717,0.0969,,,-0.07
37213,BUN,SL/NiRbrc,982,f,20.1,8,1.67,0.592,0.0832,,,-0.02
37213,BUN,SL/NiRbrc,982,m,26.0,8,1.84,0.650,0.0707,,,1.08
37213,BUN,SM/JRbrc,983,f,27.6,10,1.99,0.628,0.0720,,,1.97
37213,BUN,SM/JRbrc,983,m,26.8,9,2.19,0.730,0.0817,,,1.32
37213,BUN,SS/SgnRbrc,985,f,20.7,10,1.62,0.513,0.0783,,,0.14
37213,BUN,SS/SgnRbrc,985,m,18.2,9,1.39,0.462,0.0761,,,-1.28
37214,uric_acid,CBA/HStmRbrc,953,f,2.69,9,0.574,0.191,0.214,,,-0.24
37214,uric_acid,CBA/HStmRbrc,953,m,3.57,10,0.877,0.277,0.246,,,0.17
37214,uric_acid,CBA/JRbrc,954,f,2.08,6,0.583,0.238,0.280,,,-0.79
37214,uric_acid,CBA/JRbrc,954,m,1.79,10,0.510,0.161,0.285,,,-1.26
37214,uric_acid,CBA/StMsRbrc,955,f,4.13,9,1.61,0.535,0.389,,,1.07
37214,uric_acid,CBA/StMsRbrc,955,m,2.26,9,0.412,0.137,0.182,,,-0.89
37214,uric_acid,CF1/SgnRbrc,956,f,1.83,10,0.400,0.126,0.219,,,-1.02
37214,uric_acid,DBA/2JRbrc,957,f,3.69,8,1.60,0.566,0.434,,,0.67
37214,uric_acid,DBA/2JRbrc,957,m,2.41,8,0.510,0.180,0.212,,,-0.76
37214,uric_acid,DDD/SgnRbrc,959,f,4.67,9,2.09,0.697,0.448,,,1.56
37214,uric_acid,DDD/SgnRbrc,959,m,3.04,12,1.55,0.447,0.510,,,-0.26
37214,uric_acid,DDN/NgaRbrc,961,f,2.05,8,0.447,0.158,0.218,,,-0.82
37214,uric_acid,DDY/StmRbrc,962,f,2.39,8,0.539,0.190,0.225,,,-0.51
37214,uric_acid,DDY/StmRbrc,962,m,3.00,9,1.21,0.404,0.404,,,-0.29
37214,uric_acid,DNI/NagRbrc,963,f,2.87,9,1.11,0.371,0.388,,,-0.07
37214,uric_acid,DNI/NagRbrc,963,m,3.07,9,0.693,0.231,0.226,,,-0.23
37214,uric_acid,FGS/NgaJclRbrc,964,f,2.96,10,1.17,0.370,0.395,,,0.01
37214,uric_acid,FGS/NgaJclRbrc,964,m,4.15,8,1.51,0.533,0.363,,,0.63
37214,uric_acid,GRS/ARbrc,966,f,3.86,8,1.31,0.464,0.340,,,0.82
37214,uric_acid,GRS/ARbrc,966,m,2.77,9,0.678,0.226,0.245,,,-0.48
37214,uric_acid,IITES/NgaRbrc,967,f,2.51,8,0.539,0.190,0.215,,,-0.40
37214,uric_acid,129P3/JRbrc,930,f,2.06,8,0.663,0.235,0.322,,,-0.81
37214,uric_acid,129P3/JRbrc,930,m,2.80,3,0.510,0.294,0.182,,,-0.45
37214,uric_acid,129S1/Sv-p<+> Tyr<+>Rbrc,931,f,3.53,8,1.26,0.444,0.356,,,0.52
37214,uric_acid,129S1/Sv-p<+> Tyr<+>Rbrc,931,m,2.85,6,0.794,0.324,0.279,,,-0.41
37214,uric_acid,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,f,2.98,10,1.45,0.458,0.486,,,0.03
37214,uric_acid,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,m,3.08,11,0.954,0.288,0.310,,,-0.23
37214,uric_acid,129S2/SvPasRbrc,933,f,2.45,8,0.748,0.265,0.305,,,-0.45
37214,uric_acid,129S2/SvPasRbrc,933,m,3.49,8,1.38,0.489,0.396,,,0.10
37214,uric_acid,A/JRbrc,934,f,2.25,14,0.707,0.189,0.314,,,-0.64
37214,uric_acid,A/JRbrc,934,m,2.52,13,1.00,0.279,0.399,,,-0.68
37214,uric_acid,A/JJmsSlcRbrc,935,m,3.14,11,0.728,0.220,0.232,,,-0.18
37214,uric_acid,BALB/cAJclRbrc,938,f,1.71,9,0.539,0.180,0.315,,,-1.13
37214,uric_acid,BALB/cAJclRbrc,938,m,2.28,9,0.721,0.240,0.316,,,-0.87
37214,uric_acid,BALB/cCrSlcRbrc,940,f,4.53,9,1.81,0.605,0.400,,,1.43
37214,uric_acid,BALB/cCrSlcRbrc,940,m,4.09,11,1.87,0.563,0.457,,,0.59
37214,uric_acid,BALB/cUcsdMsRbrc,942,f,2.19,13,0.640,0.178,0.292,,,-0.69
37214,uric_acid,BALB/cUcsdMsRbrc,942,m,6.25,11,1.89,0.570,0.302,,,2.32
37214,uric_acid,BRTF/ArtRbrc,943,f,2.86,9,1.66,0.552,0.579,,,-0.08
37214,uric_acid,BRTF/ArtRbrc,943,m,2.54,9,0.574,0.191,0.226,,,-0.66
37214,uric_acid,C3H/HeRbrc,944,f,1.63,7,0.490,0.185,0.301,,,-1.20
37214,uric_acid,C57BL/6JJclRbrc,948,f,3.84,14,0.837,0.224,0.218,,,0.81
37214,uric_acid,C57BL/6JJclRbrc,948,m,3.50,11,1.14,0.345,0.327,,,0.11
37214,uric_acid,C57BL/6NJclRbrc,951,f,2.57,10,0.693,0.219,0.270,,,-0.35
37214,uric_acid,C57BL/6NJclRbrc,951,m,2.50,6,0.510,0.208,0.204,,,-0.69
37214,uric_acid,C57L/JRbrc,952,m,2.06,11,0.728,0.220,0.353,,,-1.05
37214,uric_acid,IITES/NgaRbrc,967,m,3.81,12,1.34,0.386,0.351,,,0.36
37214,uric_acid,SS/SgnRbrc,985,m,2.42,9,1.03,0.343,0.425,,,-0.76
37214,uric_acid,SS/SgnRbrc,985,f,1.66,10,0.400,0.126,0.241,,,-1.17
37214,uric_acid,SM/JRbrc,983,m,4.88,9,1.51,0.502,0.309,,,1.22
37214,uric_acid,SM/JRbrc,983,f,3.84,10,1.29,0.407,0.336,,,0.81
37214,uric_acid,SL/NiRbrc,982,m,3.59,8,1.33,0.472,0.372,,,0.18
37214,uric_acid,SL/NiRbrc,982,f,2.73,8,0.762,0.269,0.279,,,-0.20
37214,uric_acid,SL/KhRbrc,981,m,4.70,9,1.08,0.361,0.230,,,1.08
37214,uric_acid,SL/KhRbrc,981,f,3.46,9,0.872,0.291,0.252,,,0.46
37214,uric_acid,SHN/Rbrc,980,m,2.74,12,0.686,0.198,0.250,,,-0.50
37214,uric_acid,NFS/NRbrc,976,m,6.07,9,1.47,0.489,0.242,,,2.18
37214,uric_acid,NFS/NRbrc,976,f,5.92,6,0.995,0.406,0.168,,,2.69
37214,uric_acid,NC/SgnRbrc,975,m,3.53,9,1.15,0.384,0.327,,,0.14
37214,uric_acid,NC/SgnRbrc,975,f,1.73,9,0.539,0.180,0.311,,,-1.11
37214,uric_acid,NC/NgaRbrc,974,m,3.60,11,1.46,0.440,0.405,,,0.19
37214,uric_acid,NC/NgaRbrc,974,f,1.72,9,0.412,0.137,0.240,,,-1.12
37214,uric_acid,KR/CNgaRbrc,971,m,2.50,9,0.755,0.252,0.302,,,-0.69
37214,uric_acid,JF1/MsRbrc,969,m,2.05,10,0.854,0.270,0.417,,,-1.05
37214,uric_acid,JF1/MsRbrc,969,f,2.62,11,0.600,0.181,0.229,,,-0.30
37214,uric_acid,IXBL/NgaRbrc,968,m,7.24,9,0.640,0.213,0.0884,,,3.12
37214,uric_acid,IXBL/NgaRbrc,968,f,5.39,9,1.27,0.424,0.236,,,2.21
37215,RBC,RF/JRbrc,977,m,12.1,8,1.000,0.354,0.0826,,,2.02
37215,RBC,129P3/JRbrc,930,f,10.2,13,0.686,0.190,0.0672,,,-0.03
37215,RBC,129P3/JRbrc,930,m,9.95,11,0.714,0.215,0.0718,,,-0.43
37215,RBC,129S1/Sv-p<+> Tyr<+>Rbrc,931,f,10.6,11,0.574,0.173,0.0542,,,0.30
37215,RBC,129S1/Sv-p<+> Tyr<+>Rbrc,931,m,10.5,10,0.787,0.249,0.0750,,,0.20
37215,RBC,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,f,9.42,12,0.663,0.191,0.0704,,,-0.65
37215,RBC,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,m,9.24,15,0.906,0.234,0.0980,,,-1.23
37215,RBC,129S2/SvPasRbrc,933,f,11.3,11,0.819,0.247,0.0724,,,0.86
37215,RBC,129S2/SvPasRbrc,933,m,11.2,13,0.671,0.186,0.0599,,,0.99
37215,RBC,A/JRbrc,934,f,10.5,14,0.663,0.177,0.0632,,,0.22
37215,RBC,A/JRbrc,934,m,10.7,17,0.648,0.157,0.0606,,,0.43
37215,RBC,A/JJmsSlcRbrc,935,f,10.3,9,0.600,0.200,0.0583,,,0.05
37215,RBC,A/JJmsSlcRbrc,935,m,10.6,14,0.490,0.131,0.0462,,,0.31
37215,RBC,AKR/JRbrc,936,f,16.7,12,4.88,1.41,0.292,,,5.20
37215,RBC,BALB/cAJclRbrc,938,f,10.4,11,0.616,0.186,0.0593,,,0.14
37215,RBC,BALB/cAnNMsRbrc,939,f,10.3,9,0.648,0.216,0.0629,,,0.05
37215,RBC,BALB/cAnNMsRbrc,939,m,11.1,11,0.600,0.181,0.0541,,,0.88
37215,RBC,BALB/cCrSlcRbrc,940,f,10.7,9,0.755,0.252,0.0706,,,0.38
37215,RBC,BALB/cCrSlcRbrc,940,m,11.3,11,0.583,0.176,0.0516,,,1.11
37215,RBC,BALB/cJRbrc,941,f,9.84,8,0.557,0.197,0.0566,,,-0.31
37215,RBC,BALB/cUcsdMsRbrc,942,f,10.3,9,0.700,0.233,0.0680,,,0.05
37215,RBC,BALB/cUcsdMsRbrc,942,m,10.9,10,0.663,0.210,0.0609,,,0.65
37215,RBC,BRTF/ArtRbrc,943,f,9.44,10,0.648,0.205,0.0687,,,-0.64
37215,RBC,BRTF/ArtRbrc,943,m,9.45,12,0.510,0.147,0.0540,,,-0.99
37215,RBC,C3H/HeRbrc,944,f,8.73,11,0.656,0.198,0.0751,,,-1.21
37215,RBC,C3H/HeRbrc,944,m,8.68,8,0.520,0.184,0.0599,,,-1.87
37215,RBC,C57BL/6CrSlcRbrc,946,f,10.3,18,0.707,0.167,0.0687,,,0.05
37215,RBC,C57BL/6CrSlcRbrc,946,m,10.6,20,0.742,0.166,0.0700,,,0.31
37215,RBC,C57BL/6JJclRbrc,948,f,9.49,15,0.566,0.146,0.0596,,,-0.60
37215,RBC,C57BL/6NCrlCrljRbrc,950,m,10.8,10,0.557,0.176,0.0516,,,0.54
37215,RBC,C57BL/6NJclRbrc,951,f,10.1,16,0.768,0.192,0.0761,,,-0.11
37215,RBC,C57BL/6NJclRbrc,951,m,10.6,23,0.877,0.183,0.0828,,,0.31
37215,RBC,C57L/JRbrc,952,f,10.7,15,0.557,0.144,0.0520,,,0.38
37215,RBC,C57L/JRbrc,952,m,10.9,8,0.400,0.141,0.0367,,,0.65
37215,RBC,CBA/HStmRbrc,953,f,10.3,10,0.520,0.164,0.0504,,,0.05
37215,RBC,CBA/HStmRbrc,953,m,10.3,13,0.632,0.175,0.0614,,,-0.03
37215,RBC,CBA/JRbrc,954,f,9.14,8,0.400,0.141,0.0438,,,-0.88
37215,RBC,CBA/JRbrc,954,m,9.07,8,0.510,0.180,0.0562,,,-1.43
37215,RBC,CBA/StMsRbrc,955,f,8.74,10,0.800,0.253,0.0915,,,-1.20
37215,RBC,CBA/StMsRbrc,955,m,8.32,10,0.600,0.190,0.0721,,,-2.28
37215,RBC,CF1/SgnRbrc,956,m,10.4,10,0.806,0.255,0.0775,,,0.09
37215,RBC,DBA/2JRbrc,957,f,11.0,12,0.583,0.168,0.0530,,,0.62
37215,RBC,DBA/2JRbrc,957,m,12.1,12,0.775,0.224,0.0640,,,2.02
37215,RBC,DDD/SgnRbrc,959,f,10.0,9,0.574,0.191,0.0574,,,-0.19
37215,RBC,DDN/NgaRbrc,961,f,9.51,14,0.640,0.171,0.0673,,,-0.58
37215,RBC,DDN/NgaRbrc,961,m,9.63,17,0.548,0.133,0.0569,,,-0.79
37215,RBC,DDY/StmRbrc,962,f,9.24,9,0.557,0.186,0.0603,,,-0.80
37215,RBC,DDY/StmRbrc,962,m,9.36,9,0.480,0.160,0.0512,,,-1.10
37215,RBC,DNI/NagRbrc,963,f,9.78,13,0.775,0.215,0.0792,,,-0.36
37215,RBC,DNI/NagRbrc,963,m,10.5,10,0.707,0.224,0.0673,,,0.20
37215,RBC,FGS/NgaJclRbrc,964,f,10.3,8,0.548,0.194,0.0532,,,0.05
37215,RBC,FGS/NgaJclRbrc,964,m,10.4,17,0.566,0.137,0.0544,,,0.09
37215,RBC,GRS/ARbrc,966,f,9.08,13,0.520,0.144,0.0572,,,-0.93
37215,RBC,GRS/ARbrc,966,m,9.70,9,0.490,0.163,0.0505,,,-0.71
37215,RBC,IITES/NgaRbrc,967,f,10.7,9,0.529,0.176,0.0495,,,0.38
37215,RBC,IITES/NgaRbrc,967,m,11.2,10,0.693,0.219,0.0619,,,0.99
37215,RBC,IXBL/NgaRbrc,968,f,10.8,9,0.616,0.205,0.0571,,,0.46
37215,RBC,JF1/MsRbrc,969,f,11.4,11,0.592,0.178,0.0519,,,0.94
37215,RBC,JF1/MsRbrc,969,m,11.3,11,0.640,0.193,0.0567,,,1.11
37215,RBC,KK/SgnRbrc,970,m,11.4,8,0.775,0.274,0.0679,,,1.22
37215,RBC,KR/CNgaRbrc,971,f,10.6,12,0.529,0.153,0.0499,,,0.30
37215,RBC,KR/CNgaRbrc,971,m,11.1,9,0.566,0.189,0.0510,,,0.88
37215,RBC,KYF/MsIdrRbrc,973,f,10.4,14,0.520,0.139,0.0500,,,0.14
37215,RBC,KYF/MsIdrRbrc,973,m,10.5,10,0.510,0.161,0.0486,,,0.20
37215,RBC,NC/NgaRbrc,974,f,10.3,16,0.671,0.168,0.0651,,,0.05
37215,RBC,NC/NgaRbrc,974,m,9.78,11,0.632,0.191,0.0647,,,-0.62
37215,RBC,NC/SgnRbrc,975,m,10.5,11,0.768,0.232,0.0732,,,0.20
37215,RBC,NFS/NRbrc,976,f,8.94,9,0.346,0.115,0.0387,,,-1.04
37215,RBC,NFS/NRbrc,976,m,9.38,11,0.539,0.162,0.0574,,,-1.07
37215,RBC,SHN/Rbrc,980,f,10.8,12,0.640,0.185,0.0593,,,0.46
37215,RBC,SHN/Rbrc,980,m,10.7,15,0.700,0.181,0.0654,,,0.43
37215,RBC,SL/KhRbrc,981,f,10.2,9,0.458,0.153,0.0449,,,-0.03
37215,RBC,SL/KhRbrc,981,m,9.92,12,0.693,0.200,0.0698,,,-0.46
37215,RBC,SL/NiRbrc,982,f,9.65,9,0.632,0.211,0.0655,,,-0.47
37215,RBC,SL/NiRbrc,982,m,9.30,9,0.574,0.191,0.0618,,,-1.17
37215,RBC,SM/JRbrc,983,f,9.65,8,0.412,0.146,0.0427,,,-0.47
37215,RBC,SM/JRbrc,983,m,9.33,8,0.632,0.224,0.0678,,,-1.13
37215,RBC,SS/SgnRbrc,985,f,9.42,18,0.600,0.141,0.0637,,,-0.65
37215,RBC,SS/SgnRbrc,985,m,9.87,9,0.625,0.208,0.0633,,,-0.52
37216,WBC,SHN/Rbrc,980,f,9.93,12,1.73,0.501,0.175,,,0.84
37216,WBC,SM/JRbrc,983,m,5.21,8,1.53,0.540,0.293,,,-1.14
37216,WBC,SS/SgnRbrc,985,f,7.29,18,1.53,0.361,0.210,,,-0.36
37216,WBC,SS/SgnRbrc,985,m,7.52,9,1.89,0.632,0.252,,,-0.17
37216,WBC,SHN/Rbrc,980,m,8.59,15,1.46,0.377,0.170,,,0.27
37216,WBC,SL/KhRbrc,981,f,6.81,9,1.09,0.362,0.160,,,-0.58
37216,WBC,SL/KhRbrc,981,m,7.33,12,1.60,0.462,0.218,,,-0.25
37216,WBC,SL/NiRbrc,982,f,9.67,9,2.25,0.750,0.233,,,0.72
37216,WBC,SL/NiRbrc,982,m,15.4,9,1.72,0.573,0.112,,,3.11
37216,WBC,SM/JRbrc,983,f,5.55,8,1.75,0.617,0.315,,,-1.15
37216,WBC,129P3/JRbrc,930,f,6.98,13,1.62,0.450,0.232,,,-0.50
37216,WBC,129P3/JRbrc,930,m,7.75,11,1.56,0.471,0.202,,,-0.08
37216,WBC,129S1/Sv-p<+> Tyr<+>Rbrc,931,f,11.2,11,2.00,0.604,0.179,,,1.41
37216,WBC,129S1/Sv-p<+> Tyr<+>Rbrc,931,m,7.24,10,1.31,0.414,0.181,,,-0.29
37216,WBC,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,f,10.1,12,1.69,0.487,0.167,,,0.92
37216,WBC,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,m,10.9,15,1.51,0.389,0.138,,,1.23
37216,WBC,129S2/SvPasRbrc,933,f,10.3,11,1.51,0.454,0.146,,,1.01
37216,WBC,129S2/SvPasRbrc,933,m,8.35,13,1.42,0.395,0.171,,,0.17
37216,WBC,A/JRbrc,934,f,7.04,14,1.37,0.366,0.195,,,-0.47
37216,WBC,A/JRbrc,934,m,8.18,17,1.52,0.369,0.186,,,0.10
37216,WBC,A/JJmsSlcRbrc,935,f,7.94,9,1.64,0.547,0.207,,,-0.07
37216,WBC,A/JJmsSlcRbrc,935,m,5.92,14,1.36,0.364,0.230,,,-0.84
37216,WBC,AKR/JRbrc,936,f,9.32,12,1.71,0.494,0.184,,,0.56
37216,WBC,BALB/cAJclRbrc,938,f,9.61,11,1.43,0.432,0.149,,,0.69
37216,WBC,BALB/cAnNMsRbrc,939,f,9.02,9,1.37,0.457,0.152,,,0.43
37216,WBC,BALB/cAnNMsRbrc,939,m,8.53,11,1.57,0.472,0.183,,,0.25
37216,WBC,BALB/cCrSlcRbrc,940,f,10.5,9,1.55,0.515,0.147,,,1.10
37216,WBC,BALB/cCrSlcRbrc,940,m,7.07,11,1.25,0.377,0.177,,,-0.36
37216,WBC,BALB/cJRbrc,941,f,10.2,8,1.07,0.377,0.105,,,0.96
37216,WBC,BALB/cUcsdMsRbrc,942,f,7.90,9,1.65,0.549,0.208,,,-0.08
37216,WBC,BALB/cUcsdMsRbrc,942,m,11.9,10,1.47,0.466,0.124,,,1.65
37216,WBC,BRTF/ArtRbrc,943,f,11.4,10,1.82,0.576,0.160,,,1.51
37216,WBC,BRTF/ArtRbrc,943,m,9.99,12,1.94,0.561,0.195,,,0.86
37216,WBC,C3H/HeRbrc,944,f,6.35,11,1.22,0.368,0.192,,,-0.79
37216,WBC,C3H/HeRbrc,944,m,5.75,8,1.77,0.626,0.308,,,-0.91
37216,WBC,C57BL/6CrSlcRbrc,946,f,11.3,18,1.92,0.452,0.170,,,1.46
37216,WBC,C57BL/6CrSlcRbrc,946,m,8.76,20,1.55,0.346,0.177,,,0.34
37216,WBC,C57BL/6JJclRbrc,948,f,8.43,15,1.00,0.259,0.119,,,0.16
37216,WBC,C57BL/6NCrlCrljRbrc,950,m,6.33,10,1.85,0.586,0.293,,,-0.67
37216,WBC,C57BL/6NJclRbrc,951,f,7.27,16,1.51,0.377,0.207,,,-0.37
37216,WBC,C57BL/6NJclRbrc,951,m,8.42,23,1.50,0.313,0.178,,,0.20
37216,WBC,C57L/JRbrc,952,f,9.37,15,1.79,0.463,0.192,,,0.58
37216,WBC,C57L/JRbrc,952,m,6.39,8,0.877,0.310,0.137,,,-0.64
37216,WBC,CBA/HStmRbrc,953,f,6.53,10,1.49,0.472,0.229,,,-0.71
37216,WBC,CBA/HStmRbrc,953,m,6.67,13,1.42,0.393,0.213,,,-0.53
37216,WBC,CBA/JRbrc,954,f,3.44,8,1.18,0.418,0.344,,,-2.11
37216,WBC,CBA/JRbrc,954,m,2.95,8,0.849,0.300,0.288,,,-2.08
37216,WBC,CBA/StMsRbrc,955,f,5.46,10,1.47,0.465,0.269,,,-1.19
37216,WBC,CBA/StMsRbrc,955,m,5.50,10,1.28,0.405,0.233,,,-1.01
37216,WBC,CF1/SgnRbrc,956,m,7.61,10,2.22,0.703,0.292,,,-0.14
37216,WBC,DBA/2JRbrc,957,f,10.4,12,1.41,0.408,0.136,,,1.05
37216,WBC,DBA/2JRbrc,957,m,8.40,12,1.67,0.482,0.199,,,0.19
37216,WBC,DDD/SgnRbrc,959,f,7.78,9,1.25,0.416,0.161,,,-0.14
37216,WBC,DDN/NgaRbrc,961,f,7.97,14,1.22,0.327,0.154,,,-0.05
37216,WBC,DDN/NgaRbrc,961,m,11.6,17,4.48,1.09,0.386,,,1.53
37216,WBC,DDY/StmRbrc,962,f,8.54,9,1.75,0.582,0.204,,,0.21
37216,WBC,DDY/StmRbrc,962,m,6.59,9,1.91,0.637,0.290,,,-0.56
37216,WBC,DNI/NagRbrc,963,f,9.22,13,1.49,0.414,0.162,,,0.52
37216,WBC,DNI/NagRbrc,963,m,10.6,10,1.50,0.475,0.142,,,1.11
37216,WBC,FGS/NgaJclRbrc,964,f,6.59,8,1.34,0.474,0.204,,,-0.68
37216,WBC,FGS/NgaJclRbrc,964,m,7.23,17,1.46,0.353,0.201,,,-0.29
37216,WBC,GRS/ARbrc,966,f,12.2,13,1.61,0.446,0.132,,,1.87
37216,WBC,GRS/ARbrc,966,m,8.51,9,1.66,0.553,0.195,,,0.24
37216,WBC,IITES/NgaRbrc,967,f,3.70,9,1.29,0.429,0.348,,,-1.99
37216,WBC,IITES/NgaRbrc,967,m,5.06,10,1.48,0.467,0.292,,,-1.20
37216,WBC,IXBL/NgaRbrc,968,f,4.87,9,1.36,0.452,0.279,,,-1.46
37216,WBC,JF1/MsRbrc,969,f,6.45,11,1.43,0.431,0.221,,,-0.74
37216,WBC,JF1/MsRbrc,969,m,8.93,11,1.40,0.422,0.157,,,0.41
37216,WBC,KK/SgnRbrc,970,m,10.3,8,1.53,0.541,0.149,,,0.98
37216,WBC,KR/CNgaRbrc,971,f,5.27,12,1.39,0.400,0.263,,,-1.28
37216,WBC,KR/CNgaRbrc,971,m,5.29,9,1.40,0.465,0.264,,,-1.10
37216,WBC,KYF/MsIdrRbrc,973,f,7.46,14,1.52,0.405,0.203,,,-0.28
37216,WBC,KYF/MsIdrRbrc,973,m,6.04,10,1.54,0.487,0.255,,,-0.79
37216,WBC,NC/NgaRbrc,974,f,4.56,16,1.01,0.254,0.223,,,-1.60
37216,WBC,NC/NgaRbrc,974,m,4.74,11,1.35,0.406,0.284,,,-1.33
37216,WBC,NC/SgnRbrc,975,m,7.27,11,1.37,0.415,0.189,,,-0.28
37216,WBC,NFS/NRbrc,976,f,9.43,9,1.55,0.516,0.164,,,0.61
37216,WBC,NFS/NRbrc,976,m,8.58,11,1.26,0.381,0.147,,,0.27
37216,WBC,RF/JRbrc,977,m,12.1,8,2.24,0.791,0.185,,,1.73
37217,PLT,A/JRbrc,934,m,111,17,2.56,0.622,0.0231,,,0.76
37217,PLT,SS/SgnRbrc,985,m,86.5,9,3.83,1.28,0.0443,,,-0.59
37217,PLT,SS/SgnRbrc,985,f,83.3,18,2.99,0.706,0.0359,,,-0.39
37217,PLT,SM/JRbrc,983,m,67.1,8,2.83,1.00,0.0422,,,-1.65
37217,PLT,SM/JRbrc,983,f,59.6,8,2.23,0.788,0.0374,,,-1.75
37217,PLT,SL/NiRbrc,982,m,119,7,5.51,2.08,0.0463,,,1.20
37217,PLT,SL/NiRbrc,982,f,127,9,3.38,1.13,0.0266,,,2.11
37217,PLT,SL/KhRbrc,981,m,88.8,12,3.02,0.871,0.0340,,,-0.46
37217,PLT,SL/KhRbrc,981,f,80.9,9,3.07,1.02,0.0380,,,-0.53
37217,PLT,SHN/Rbrc,980,m,104,15,3.91,1.01,0.0376,,,0.38
37217,PLT,SHN/Rbrc,980,f,109,12,2.66,0.769,0.0244,,,1.08
37217,PLT,RF/JRbrc,977,m,114,8,4.20,1.48,0.0368,,,0.93
37217,PLT,NFS/NRbrc,976,m,115,11,2.38,0.719,0.0207,,,0.98
37217,PLT,NFS/NRbrc,976,f,105,9,2.64,0.879,0.0251,,,0.85
37217,PLT,NC/SgnRbrc,975,m,117,11,3.81,1.15,0.0325,,,1.09
37217,PLT,NC/NgaRbrc,974,m,116,11,3.38,1.02,0.0291,,,1.04
37217,PLT,NC/NgaRbrc,974,f,115,16,3.75,0.939,0.0327,,,1.42
37217,PLT,KYF/MsIdrRbrc,973,m,106,10,3.61,1.14,0.0340,,,0.49
37217,PLT,KYF/MsIdrRbrc,973,f,111,14,3.09,0.825,0.0278,,,1.19
37217,PLT,KR/CNgaRbrc,971,m,123,9,4.67,1.56,0.0380,,,1.42
37217,PLT,KR/CNgaRbrc,971,f,96.7,12,5.26,1.52,0.0544,,,0.37
37217,PLT,KK/SgnRbrc,970,m,107,8,3.99,1.41,0.0373,,,0.54
37217,PLT,JF1/MsRbrc,969,m,98.8,11,4.62,1.39,0.0467,,,0.09
37217,PLT,JF1/MsRbrc,969,f,89.8,11,4.56,1.38,0.0508,,,-0.02
37217,PLT,IXBL/NgaRbrc,968,f,104,9,2.69,0.898,0.0259,,,0.79
37217,PLT,IITES/NgaRbrc,967,m,129,10,2.96,0.936,0.0229,,,1.75
37217,PLT,IITES/NgaRbrc,967,f,107,9,2.55,0.850,0.0238,,,0.96
37217,PLT,GRS/ARbrc,966,m,108,9,2.46,0.819,0.0228,,,0.60
37217,PLT,GRS/ARbrc,966,f,77.9,13,4.32,1.20,0.0555,,,-0.70
37217,PLT,FGS/NgaJclRbrc,964,m,82.0,17,3.44,0.833,0.0419,,,-0.84
37217,PLT,FGS/NgaJclRbrc,964,f,68.5,8,3.24,1.15,0.0473,,,-1.24
37217,PLT,DNI/NagRbrc,963,m,99.9,10,2.97,0.939,0.0297,,,0.15
37217,PLT,DNI/NagRbrc,963,f,93.7,13,4.75,1.32,0.0507,,,0.20
37217,PLT,DDY/StmRbrc,962,m,105,9,5.13,1.71,0.0488,,,0.43
37217,PLT,DDY/StmRbrc,962,f,106,9,3.01,1.00,0.0284,,,0.91
37217,PLT,DDN/NgaRbrc,961,m,92.3,17,4.14,1.00,0.0448,,,-0.27
37217,PLT,DDN/NgaRbrc,961,f,94.5,14,3.21,0.858,0.0340,,,0.25
37217,PLT,DDD/SgnRbrc,959,f,75.1,9,3.71,1.24,0.0495,,,-0.86
37217,PLT,DBA/2JRbrc,957,m,89.7,12,3.16,0.913,0.0353,,,-0.41
37217,PLT,DBA/2JRbrc,957,f,92.2,12,3.41,0.983,0.0369,,,0.12
37217,PLT,CF1/SgnRbrc,956,m,69.9,10,4.69,1.48,0.0671,,,-1.50
