strain,sex,animal_id,VO2_d_start_ctrl,VO2_d_start_MICT,VO2_d_start_HIIT,VO2_d_end_ctrl,VO2_d_end_MICT,VO2_d_end_HIIT,VO2_n_start_ctrl,VO2_n_start_MICT,VO2_n_start_HIIT,VO2_n_end_ctrl,VO2_n_end_MICT,VO2_n_end_HIIT,VCO2_d_start_ctrl,VCO2_d_start_MICT,VCO2_d_start_HIIT,VCO2_d_end_ctrl,VCO2_d_end_MICT,VCO2_d_end_HIIT,VCO2_n_start_ctrl,VCO2_n_start_MICT,VCO2_n_start_HIIT,VCO2_n_end_ctrl,VCO2_n_end_MICT,VCO2_n_end_HIIT,RER_d_start_ctrl,RER_d_start_MICT,RER_d_start_HIIT,RER_d_end_ctrl,RER_d_end_MICT,RER_d_end_HIIT,RER_n_start_ctrl,RER_n_start_MICT,RER_n_start_HIIT,RER_n_end_ctrl,RER_n_end_MICT,RER_n_end_HIIT,act_d_start_ctrl,act_d_start_MICT,act_d_start_HIIT,act_d_end_ctrl,act_d_end_MICT,act_d_end_HIIT,act_n_start_ctrl,act_n_start_MICT,act_n_start_HIIT,act_n_end_ctrl,act_n_end_MICT,act_n_end_HIIT,heat_d_start_ctrl,heat_d_start_MICT,heat_d_start_HIIT,heat_d_end_ctrl,heat_d_end_MICT,heat_d_end_HIIT,heat_n_start_ctrl,heat_n_start_MICT,heat_n_start_HIIT,heat_n_end_ctrl,heat_n_end_MICT,heat_n_end_HIIT,food_d_start_ctrl,food_d_start_MICT,food_d_start_HIIT,food_d_end_ctrl,food_d_end_MICT,food_d_end_HIIT,food_n_start_ctrl,food_n_start_MICT,food_n_start_HIIT,food_n_end_ctrl,food_n_end_MICT,food_n_end_HIIT,water_d_start_ctrl,water_d_start_MICT,water_d_start_HIIT,water_d_end_ctrl,water_d_end_MICT,water_d_end_HIIT,water_n_start_ctrl,water_n_start_MICT,water_n_start_HIIT,water_n_end_ctrl,water_n_end_MICT,water_n_end_HIIT
CC037/TauUnc,f,1819,,3301,,,3149.25,,,4210.4,,,3618,,,2810,,,2501.75,,,3535.8,,,3239,,,0.851257195,,,0.794395491,,,0.839777693,,,0.895245992,,,4377,,,4084,,,14205,,,11305,,,16.1168,,,15.17825,,,20.504,,,17.8416,,,0,,,0.12,,,0.46,,,0.48,,,0.01,,,0.02,,,0.01,,,0.04,
CC037/TauUnc,f,1820,,,3073.6,,,3008.25,,,4159.6,,,4274.2,,,2779,,,2462.25,,,3415.4,,,3822.2,,,0.904151484,,,0.818499127,,,0.821088566,,,0.894249216,,,6513,,,4217,,,20377,,,17923,,,15.1868,,,14.57875,,,20.17,,,21.0728,,,0.19,,,0.19,,,0.6,,,0.53,,,0.01,,,0.03,,,0.03,,,0.04
CC037/TauUnc,f,1824,,3939.2,,,3811.25,,,4507.2,,,4056.2,,,3141.6,,,2872.75,,,3898.2,,,3330.4,,,0.79752234,,,0.75375533,,,0.864882854,,,0.82106405,,,7643,,,7294,,,35058,,,15487,,,18.9986,,,18.197,,,22.0744,,,19.6686,,,0.05,,,0.02,,,0.57,,,0.55,,,0.01,,,0.12,,,0.35,,,0.36,
CC037/TauUnc,f,1830,,,3549.2,,,3497.6,,,4678.4,,,4145,,,2887.6,,,3403.8,,,4616,,,3944,,,0.813591795,,,0.97318161,,,0.986662107,,,0.951507841,,,6067,,,6867,,,21249,,,17292,,,17.1812,,,17.5484,,,23.543,,,20.6978,,,0.02,,,0.32,,,0.56,,,0.5,,,0.03,,,0.27,,,0.05,,,0.03
CC037/TauUnc,f,1831,,4694.4,,,3988.6,,,5891.4,,,4378.2,,,4378.8,,,3590.4,,,5554.6,,,4016.8,,,0.932770961,,,0.900165472,,,0.942831925,,,0.917454662,,,2100,,,2303,,,40943,,,10739,,,23.3436,,,19.6904,,,29.3608,,,21.6958,,,0.07,,,0.16,,,0.9,,,0.3,,,0.03,,,0.14,,,0.51,,,0.12,
CC037/TauUnc,f,1836,,3986.2,,,3703.25,,,4846,,,4417.8,,,3888.2,,,2818.75,,,4327,,,3747.6,,,0.975415182,,,0.761155742,,,0.892901362,,,0.848295532,,,5485,,,3744,,,20853,,,18513,,,20.0104,,,17.712,,,23.884,,,21.5544,,,0,,,0,,,0.68,,,0.43,,,0.12,,,0.16,,,0.1,,,0.38,
CC037/TauUnc,f,1837,,,3650,,,3666,,,4464.8,,,4207.6,,,3155.4,,,2913.25,,,3941.6,,,3454.8,,,0.864493151,,,0.794667212,,,0.8828167,,,0.821085655,,,5497,,,7586,,,15822,,,17066,,,17.8744,,,17.671,,,21.9558,,,20.4036,,,0.26,,,0.09,,,0.6,,,0.33,,,0,,,0.02,,,0,,,0.02
CC037/TauUnc,f,1838,,3913.4,,,3768,,,4557.6,,,3976.6,,,3767.2,,,3070.5,,,3403.8,,,3367,,,0.962641182,,,0.814888535,,,0.746840442,,,0.846703214,,,14408,,,6263,,,24188,,,15537,,,19.5894,,,18.24575,,,21.7264,,,19.3948,,,0.36,,,0,,,0,,,0.38,,,0.35,,,0.12,,,0.05,,,0.12,
CC037/TauUnc,f,1839,,,3530.4,,,3406.25,,,4484.4,,,4373,,,2903,,,2729.5,,,3642,,,3637.4,,,0.822286426,,,0.801321101,,,0.812148782,,,0.831785959,,,2584,,,4079,,,29350,,,12927,,,17.1238,,,16.442,,,21.7002,,,21.2568,,,0.14,,,0.07,,,0.42,,,0.41,,,0,,,0.02,,,0.03,,,0.04
CC037/TauUnc,f,1843,,3768.6,,,3319.8,,,4843.75,,,4577.2,,,2946.2,,,2520.8,,,3747.75,,,3860.4,,,0.781775726,,,0.759322851,,,0.773729032,,,0.84339771,,,6868,,,5338,,,14652,,,16616,,,18.1106,,,15.872,,,23.23475,,,22.3086,,,0.11,,,0.06,,,0.18,,,0.6,,,0,,,0.08,,,0.02,,,0.12,
CC037/TauUnc,f,1844,,,3752.2,,,3477.8,,,4705.5,,,4639.8,,,2864.4,,,2860.2,,,3630.25,,,4319.8,,,0.763392143,,,0.82241647,,,0.771490809,,,0.93103151,,,5542,,,6423,,,12389,,,15822,,,17.9546,,,16.8694,,,22.56,,,23.064,,,0.01,,,0.28,,,0.21,,,0.69,,,0.03,,,0.62,,,0.03,,,0.07
CC037/TauUnc,f,1845,,4142.4,,,3772.4,,,4741,,,4115.8,,,3791.4,,,2984,,,3854.25,,,3758,,,0.915266512,,,0.791008377,,,0.812961401,,,0.913066718,,,4270,,,2923,,,21679,,,11524,,,20.5186,,,18.167,,,22.9475,,,20.3764,,,0.68,,,0.24,,,0.26,,,0.71,,,0.66,,,0.25,,,0.02,,,0.55,
CC037/TauUnc,f,1846,,,4760,,,3824.2,,,4904.8,,,3915.2,,,4502,,,3602,,,4107.2,,,2973.6,,,0.945798319,,,0.941896344,,,0.837383787,,,0.75950143,,,6454,,,4540,,,19269,,,5784,,,23.738,,,19.055,,,23.873,,,18.718,,,0,,,0.28,,,0.69,,,0,,,0.09,,,0.04,,,0.04,,,0.06
CC037/TauUnc,f,1847,,3218.8,,,2938.8,,,5107.2,,,3397.4,,,2654.4,,,2388.4,,,3807.2,,,2826.2,,,0.824655151,,,0.812712672,,,0.745457393,,,0.831871431,,,4472,,,5836,,,31613,,,8870,,,15.6216,,,14.2238,,,24.3374,,,16.5144,,,0.07,,,0.01,,,0,,,0.26,,,0.03,,,0.04,,,0.06,,,0.03,
CC037/TauUnc,m,1459,,3735.2,,,3269.2,,,5185,,,4203.5,,,3391,,,2453,,,4671.6,,,3957.5,,,0.907849647,,,0.750336474,,,0.900983607,,,0.94147734,,,8756,,,3704,,,45420,,,18464,,,18.4708,,,15.598,,,25.601,,,20.94275,,,0,,,0.04,,,0.76,,,0.35,,,0.12,,,0.13,,,0.02,,,0.36,
CC037/TauUnc,m,1460:1637m,3619.8,,,3317.4,,,4809.8,,,4525,,,3160.2,,,2445.2,,,4614.2,,,4302.75,,,0.873031659,,,0.737083258,,,0.959333028,,,0.950883978,,,3416,,,3790,,,26505,,,24732,,,17.76,,,15.7788,,,24.059,,,22.5915,,,0,,,0.51,,,0.71,,,0.59,,,0.03,,,0.02,,,0,,,0.71,,
CC037/TauUnc,m,1461:1637m,,,3526.4,,,3812.6,,,5149.8,,,4212.75,,,2672.2,,,3093.8,,,4733.4,,,4034.25,,,0.757769964,,,0.81146724,,,0.919142491,,,0.957628627,,,3267,,,4806,,,26936,,,13946,,,16.8528,,,18.4466,,,25.5308,,,21.06525,,,0.04,,,0.18,,,0.81,,,1.13,,,0.01,,,0.11,,,0.02,,,0.82
CC037/TauUnc,m,1492:1637m,,,3479.2,,,3182.8,,,5099.4,,,4238.25,,,3135.8,,,2472.4,,,4546.4,,,3793,,,0.901299149,,,0.776800302,,,0.891555869,,,0.894944848,,,8350,,,4914,,,33938,,,34307,,,17.179,,,15.277,,,25.1248,,,20.89725,,,0.3,,,0.01,,,0.87,,,0.63,,,0.18,,,0.11,,,0.01,,,0.38
CC037/TauUnc,m,1493,,3103.6,,,2883.8,,,5166,,,4018.75,,,2415.4,,,2110.2,,,4780.8,,,3712.75,,,0.778257507,,,0.731742839,,,0.92543554,,,0.923856921,,,4048,,,3653,,,27929,,,17912,,,14.9022,,,13.698,,,25.6462,,,19.943,,,0,,,0,,,1.07,,,0.67,,,0,,,0.08,,,0.01,,,0.27,
CC037/TauUnc,m,1494,3670.6,,,3761.2,,,4539.2,,,4291.25,,,2939.6,,,3130,,,3931.8,,,3854.75,,,0.800849997,,,0.832181219,,,0.866187875,,,0.898281387,,,4911,,,10729,,,20801,,,27128,,,17.717,,,18.2848,,,22.2374,,,21.17425,,,0.22,,,0.18,,,0.74,,,0.73,,,0,,,0.12,,,0,,,0.02,,
CC037/TauUnc,m,1495,,,3579.5,,,3034.5,,,4506.8,,,4032.4,,,3396,,,2303.25,,,4118.8,,,3430.4,,,0.948735857,,,0.759021256,,,0.913907873,,,0.850709255,,,5857,,,3847,,,23666,,,16781,,,17.86275,,,14.50575,,,22.3176,,,19.6862,,,0.27,,,0,,,0.99,,,0.74,,,0.12,,,0.03,,,0.03,,,0.18
CC037/TauUnc,m,1496,,3724.5,,,3424.5,,,4312.8,,,4202,,,3384.75,,,2658.25,,,4080.4,,,3706.6,,,0.908779702,,,0.776244707,,,0.946113894,,,0.88210376,,,4890,,,4927,,,15817,,,17580,,,18.4215,,,16.43675,,,21.5098,,,20.6598,,,0,,,0,,,0.99,,,0.67,,,0.03,,,0.03,,,0.02,,,0.05,
CC037/TauUnc,m,1505,3513,,,3012.75,,,5083.4,,,4088.6,,,2746,,,2458.5,,,4303.6,,,3335,,,0.78166809,,,0.816031865,,,0.846598733,,,0.81568263,,,4716,,,7123,,,24749,,,18255,,,16.8825,,,14.593,,,24.7934,,,19.8012,,,0,,,0,,,0.39,,,0.32,,,0.01,,,0.05,,,0.03,,,0.07,,
CC037/TauUnc,m,1518,,,3329,,,3125.8,,,5141.2,,,4421.2,,,2519.5,,,2355.8,,,4524.8,,,4128.2,,,0.756833884,,,0.753663062,,,0.880105812,,,0.9337284,,,3850,,,4236,,,49686,,,40296,,,15.9065,,,14.9234,,,25.266,,,21.989,,,0,,,0,,,0.86,,,0.88,,,0,,,0,,,0,,,0
CC037/TauUnc,m,1519,,3066.5,,,2874.6,,,4101.6,,,4101.4,,,2457.75,,,2132,,,3914,,,3803.8,,,0.801483776,,,0.741668406,,,0.954261752,,,0.927439411,,,3330,,,2895,,,23674,,,20229,,,14.8035,,,13.6872,,,20.4932,,,20.3698,,,0,,,0.01,,,1.1,,,0.94,,,0.03,,,0.02,,,0.03,,,0.02,
CC037/TauUnc,m,1520,2809.25,,,2814.4,,,4452.6,,,4198,,,2180.5,,,2036.6,,,4000.6,,,3635.2,,,0.776185815,,,0.723635588,,,0.898486278,,,0.86593616,,,3490,,,3990,,,28324,,,23125,,,13.48375,,,13.3446,,,21.9724,,,20.5648,,,0,,,0,,,0.83,,,0.8,,,0.03,,,0.04,,,0.03,,,0.04,,
CC037/TauUnc,m,1521,,,3721.75,,,3345,,,4389.6,,,4188,,,3059.5,,,2536.6,,,4126.6,,,4036.75,,,0.822059515,,,0.758325859,,,0.940085657,,,0.963884909,,,3156,,,4070,,,20817,,,17845,,,18.0515,,,15.9884,,,21.864,,,20.96975,,,0,,,0,,,0.95,,,0.77,,,0.06,,,0.03,,,0.16,,,0.47
CC037/TauUnc,m,1522,,3068.75,,,2859,,,4284.4,,,4127.5,,,2436.25,,,2088.8,,,4000.8,,,3975.75,,,0.79389002,,,0.730605107,,,0.933806367,,,0.963234403,,,3044,,,1676,,,21146,,,25366,,,14.78825,,,13.5766,,,21.309,,,20.66425,,,0.06,,,0.02,,,1.07,,,0.71,,,0.02,,,0.03,,,0.05,,,0.04,
CC037/TauUnc,m,1530,3408.75,,,3089.2,,,4748.4,,,4326.25,,,2614,,,2342.8,,,4513.6,,,4013.25,,,0.766850018,,,0.758384048,,,0.950551765,,,0.927650968,,,3505,,,4085,,,27455,,,22856,,,16.3245,,,14.7646,,,23.7056,,,21.4885,,,0,,,0.06,,,1.1,,,0.56,,,0.02,,,0.02,,,0.01,,,0,,
CC037/TauUnc,m,1531,,,3160.75,,,2775,,,4849.2,,,3938,,,2354,,,2161.8,,,4263.4,,,3513.4,,,0.744759946,,,0.779027027,,,0.879196569,,,0.892178771,,,2770,,,2494,,,35385,,,21580,,,15.05975,,,13.3276,,,23.8258,,,19.4064,,,0,,,0.07,,,0.78,,,0.7,,,0,,,0,,,0,,,0.01
CC037/TauUnc,m,1532,,3532.25,,,3455.4,,,4758.6,,,3826.4,,,2995.75,,,2811.8,,,4172,,,3420.4,,,0.848113808,,,0.813740811,,,0.87672845,,,0.893895045,,,5843,,,6541,,,24468,,,19033,,,17.2345,,,16.7276,,,23.368,,,18.8626,,,0.13,,,0.03,,,0.81,,,0.78,,,0.13,,,0.03,,,0.04,,,0.16,
CC037/TauUnc,m,1533:1637m,3417.25,,,3201.4,,,4419,,,4378.2,,,2604.25,,,2548.2,,,4071,,,3788.6,,,0.762089399,,,0.795964266,,,0.921249151,,,0.865332785,,,3115,,,6435,,,23962,,,27230,,,16.348,,,15.4348,,,21.9178,,,21.4442,,,0.12,,,0,,,0.66,,,0.57,,,0.02,,,0.03,,,0.02,,,0.02,,
CC037/TauUnc,m,1554,,,3463.2,,,2995.8,,,4568.4,,,3611.6,,,2706.6,,,2379,,,3793.4,,,3299.2,,,0.781531532,,,0.794111756,,,0.830356361,,,0.913500941,,,2727,,,461,,,24865,,,13729,,,16.6422,,,14.4364,,,22.199,,,17.8822,,,0,,,0.01,,,0.63,,,0.77,,,0,,,0.03,,,0.02,,,0.04
CC037/TauUnc,m,1555,,3319.2,,,2655.6,,,4671.4,,,4005,,,2609.8,,,1983,,,3978.8,,,3517.6,,,0.786273801,,,0.746723904,,,0.851736096,,,0.878302122,,,4899,,,2620,,,37547,,,22431,,,15.9666,,,12.6596,,,22.8104,,,19.6736,,,0.07,,,0,,,0.8,,,0.63,,,0.05,,,0.01,,,0.05,,,0.04,
CC037/TauUnc,m,1556:1637m,3296.2,,,2840.4,,,4967.8,,,3640.8,,,2549.2,,,2327.6,,,3999,,,3208.4,,,0.773375402,,,0.819462048,,,0.804984098,,,0.881234893,,,6946,,,5507,,,47329,,,15796,,,15.8096,,,13.768,,,24.001,,,17.8962,,,0.13,,,0.04,,,0.27,,,0.64,,,0.01,,,0.03,,,0.02,,,0.03,,
CC037/TauUnc,m,1557:1637m,,,3164.25,,,2673,,,4791.8,,,3735.6,,,2365.25,,,1978.6,,,4203.8,,,3282.8,,,0.747491507,,,0.740216985,,,0.877290371,,,0.878787879,,,2205,,,2677,,,37456,,,21219,,,15.086,,,12.7226,,,23.5346,,,18.3522,,,0,,,0,,,0.97,,,0.9,,,0.02,,,0.02,,,0.04,,,0.02
CC037/TauUnc,m,1564,,3302,,,3082,,,4989.4,,,3934.6,,,2544.5,,,2460.6,,,4240,,,3555,,,0.77059358,,,0.798377677,,,0.849801579,,,0.903522594,,,3264,,,4035,,,35100,,,19868,,,15.828,,,14.8676,,,24.3518,,,19.4376,,,0.01,,,0.02,,,0.65,,,0.87,,,0.01,,,0.03,,,0.06,,,0.02,
CC037/TauUnc,m,1565,3212,,,2879,,,4947,,,4219.2,,,2345.5,,,2158.8,,,4347.6,,,3719.4,,,0.730230386,,,0.749843696,,,0.878835658,,,0.881541524,,,1862,,,2400,,,26232,,,25540,,,15.25325,,,13.734,,,24.305,,,20.7424,,,0,,,0.03,,,0.79,,,0.74,,,0.02,,,0.02,,,0.02,,,0.04,,
CC037/TauUnc,m,1821,,,3472.8,,,3499.2,,,4819,,,4402.6,,,2646.2,,,2681.4,,,4217.75,,,3830.6,,,0.761978807,,,0.766289438,,,0.875233451,,,0.870076773,,,3488,,,3155,,,18397,,,12970,,,16.6132,,,16.7558,,,23.65725,,,21.5864,,,0.01,,,0,,,0.47,,,0.84,,,0.05,,,0.07,,,0.06,,,0.13
CC037/TauUnc,m,1822,,2876.2,,,2995.4,,,4606,,,3859,,,2340.4,,,2428.4,,,3929,,,3504.2,,,0.813712537,,,0.810709755,,,0.853017803,,,0.908059083,,,4502,,,4434,,,25466,,,18357,,,13.9236,,,14.491,,,22.49725,,,19.0832,,,0,,,0.11,,,0.55,,,0.77,,,0.02,,,0.17,,,0.03,,,0.1,
CC037/TauUnc,m,1823,,,2851.4,,,2767,,,4734,,,3483.4,,,2226.2,,,2188.6,,,4049.75,,,3415.8,,,0.780739286,,,0.790964944,,,0.855460499,,,0.980593673,,,2150,,,3749,,,26525,,,17749,,,13.7004,,,13.3262,,,23.13625,,,17.5054,,,0.01,,,0.07,,,0.59,,,0.79,,,0.02,,,0.06,,,0.02,,,0.07
CC037/TauUnc,m,1832,,3224.2,,,3476.25,,,4590.2,,,4094.6,,,2574.8,,,3031.75,,,4169.2,,,4036,,,0.798585696,,,0.872132327,,,0.908282863,,,0.985688468,,,1910,,,1528,,,31754,,,20841,,,15.554,,,17.05275,,,22.7008,,,20.6014,,,0,,,0.21,,,0.83,,,1.47,,,0,,,0.12,,,0,,,0.5,
CC037/TauUnc,m,1833,,,3451.6,,,2927.25,,,4654.8,,,3990.8,,,2806.4,,,2277.25,,,4133.8,,,3570.2,,,0.813072198,,,0.777948587,,,0.888072527,,,0.894607597,,,4298,,,2549,,,22869,,,22091,,,16.7068,,,14.055,,,22.917,,,19.676,,,0.09,,,0,,,0.94,,,0.76,,,0.04,,,0.02,,,0.08,,,0.04
CC037/TauUnc,m,1834,,3497,,,3126,,,5001.8,,,4017.4,,,2914.6,,,2558.75,,,4408.4,,,3744.8,,,0.833457249,,,0.818538068,,,0.881362709,,,0.932145169,,,404,,,548,,,37441,,,16678,,,17.0052,,,15.1495,,,24.5884,,,19.9746,,,0.04,,,0.03,,,0.92,,,0.93,,,0.04,,,0.09,,,0.08,,,0.6,
