strain,sex,animal_id,batch,cage,dam,sire,strain_long_name,treatment,bw_cont_pre,bw_cont_post,bw_Rx_pre,bw_Rx_post,latency_cont_pre,latency_cont_post,latency_Rx_pre,latency_Rx_post,distance_cont_pre,distance_cont_post,distance_Rx_pre,distance_Rx_post,vertical_cont_pre,vertical_cont_post,vertical_Rx_pre,vertical_Rx_post,center_cont_pre,center_cont_post,center_Rx_pre,center_Rx_post,stereotypy_cont_pre,stereotypy_cont_post,stereotypy_Rx_pre,stereotypy_Rx_post,subtle_vcm_Rx_post,overt_vcm_Rx_post,tongue_Rx_post,jawtremor_Rx_post,analyzed_duration_Rx_post,haloperidol_conc_post
RIX:CC(018 x 010),m,3609x8018m2,30.0,199,CC018,CC010,(CC018/Unc x CC010/GeniUnc)F1,placebo,31.1,37.8,,,14.0,4.0,,,2759.0,2265.0,,,813.0,710.0,,,134.8,134.3,,,315.0,721.0,,,76.0,59.0,0.0,0.0,1500.0,
RIX:CC(018 x 010),m,3609x8018m7,30.0,202,CC018,CC010,(CC018/Unc x CC010/GeniUnc)F1,haloperidol,,,23.8,26.0,,,5.0,11.0,,,3402.0,1991.0,,,733.0,300.0,,,103.9,46.67,,,513.0,390.0,138.0,61.0,0.0,1.0,1500.0,13.0
RIX:CC(018 x 010),m,3609x8018m8,30.0,202,CC018,CC010,(CC018/Unc x CC010/GeniUnc)F1,placebo,24.6,27.6,,,3.0,1.0,,,4259.0,2209.0,,,946.0,274.0,,,116.1,65.37,,,419.0,656.0,,,80.0,48.0,0.0,0.0,1500.0,
RIX:CC(018 x 010),m,3609x8018m9,30.0,199,CC018,CC010,(CC018/Unc x CC010/GeniUnc)F1,haloperidol,,,26.3,27.2,,,5.0,2.0,,,2389.0,2909.0,,,655.0,241.0,,,72.91,40.68,,,483.0,644.0,24.0,20.0,0.0,0.0,1500.0,15.0
RIX:CC(019 x 002),f,16513x15156f28,22.0,137,CC019,CC002,(CC019/TauUnc x CC002/Unc)F1,haloperidol,,,20.4,22.9,,,7.0,60.0,,,4900.0,1636.0,,,472.0,60.0,,,117.3,37.94,,,603.0,491.0,,,,,,42.0
RIX:CC(019 x 002),f,16513x15156f29,22.0,137,CC019,CC002,(CC019/TauUnc x CC002/Unc)F1,placebo,20.0,20.8,,,5.0,1.0,,,4873.0,4089.0,,,404.0,481.0,,,77.85,89.46,,,768.0,717.0,,,33.0,3.0,0.0,0.0,1500.0,
RIX:CC(019 x 002),f,16513x15156f30,22.0,143,CC019,CC002,(CC019/TauUnc x CC002/Unc)F1,haloperidol,,,21.0,21.8,,,18.0,60.0,,,5675.0,3161.0,,,813.0,322.0,,,204.6,392.2,,,373.0,381.0,72.0,21.0,1.0,0.0,1500.0,6.4
RIX:CC(019 x 002),f,16513x15156f31,22.0,143,CC019,CC002,(CC019/TauUnc x CC002/Unc)F1,placebo,20.8,22.0,,,13.0,2.0,,,5702.0,3685.0,,,494.0,523.0,,,147.9,97.29,,,484.0,802.0,,,24.0,4.0,1.0,0.0,1500.0,
RIX:CC(019 x 002),f,16513x15156f37,23.0,156,CC019,CC002,(CC019/TauUnc x CC002/Unc)F1,haloperidol,,,23.3,25.9,,,2.0,31.0,,,3924.0,1599.0,,,266.0,28.0,,,70.12,42.24,,,597.0,386.0,83.0,27.0,0.0,0.0,1500.0,23.0
RIX:CC(019 x 002),f,16513x15156f38,23.0,156,CC019,CC002,(CC019/TauUnc x CC002/Unc)F1,placebo,22.9,24.5,,,4.0,8.0,,,3605.0,3827.0,,,549.0,125.0,,,97.22,38.89,,,535.0,447.0,,,139.0,30.0,0.0,0.0,1500.0,
RIX:CC(019 x 002),m,16513x15156m23,22.0,139,CC019,CC002,(CC019/TauUnc x CC002/Unc)F1,haloperidol,,,26.2,29.3,,,4.0,9.0,,,2969.0,1025.0,,,264.0,44.0,,,35.91,0.0,,,968.0,362.0,22.0,20.0,0.0,0.0,1500.0,19.0
RIX:CC(019 x 002),m,16513x15156m24,22.0,138,CC019,CC002,(CC019/TauUnc x CC002/Unc)F1,haloperidol,,,27.1,28.0,,,46.0,60.0,,,4403.0,2883.0,,,663.0,128.0,,,85.99,124.1,,,659.0,412.0,62.0,8.0,0.0,0.0,1500.0,33.0
RIX:CC(019 x 002),m,16513x15156m25,22.0,138,CC019,CC002,(CC019/TauUnc x CC002/Unc)F1,placebo,27.6,29.3,,,27.0,9.0,,,4741.0,2683.0,,,474.0,327.0,,,53.66,109.8,,,351.0,509.0,,,26.0,66.0,0.0,0.0,1500.0,
RIX:CC(019 x 002),m,16513x15156m27,22.0,139,CC019,CC002,(CC019/TauUnc x CC002/Unc)F1,placebo,26.9,29.5,,,2.0,11.0,,,2247.0,3012.0,,,168.0,307.0,,,27.57,315.4,,,407.0,467.0,,,103.0,25.0,0.0,0.0,1500.0,
RIX:CC(019 x 002),m,16513x15156m33,22.0,144,CC019,CC002,(CC019/TauUnc x CC002/Unc)F1,placebo,25.0,26.6,,,17.0,3.0,,,5073.0,2934.0,,,602.0,572.0,,,130.2,29.1,,,485.0,523.0,,,33.0,11.0,0.0,0.0,1500.0,
RIX:CC(019 x 002),m,16513x15156m34,22.0,144,CC019,CC002,(CC019/TauUnc x CC002/Unc)F1,haloperidol,,,22.8,24.0,,,60.0,60.0,,,4156.0,1914.0,,,469.0,198.0,,,121.4,41.41,,,664.0,537.0,33.0,23.0,0.0,0.0,1500.0,17.0
RIX:CC(019 x 004),f,16513x16188f1,27.0,191,CC019,CC004,(CC019/TauUnc x CC004/TauUnc)F1,placebo,20.3,24.8,,,1.0,2.0,,,4432.0,3655.0,,,868.0,593.0,,,199.1,78.27,,,632.0,922.0,,,109.0,28.0,0.0,0.0,1500.0,
RIX:CC(019 x 004),f,16513x16188f100,34.0,265,CC019,CC004,(CC019/TauUnc x CC004/TauUnc)F1,placebo,17.3,19.0,,,1.0,1.0,,,7469.0,5187.0,,,756.0,795.0,,,260.1,59.26,,,331.0,419.0,,,68.0,13.0,5.0,0.0,1500.0,
RIX:CC(019 x 004),f,16513x16188f18,28.0,194,CC019,CC004,(CC019/TauUnc x CC004/TauUnc)F1,haloperidol,,,18.0,,,,1.0,3.0,,,8131.0,,,,892.0,,,,262.8,,,,340.0,,,,,,,27.0
RIX:CC(019 x 004),f,16513x16188f19,28.0,194,CC019,CC004,(CC019/TauUnc x CC004/TauUnc)F1,placebo,20.4,21.2,,,1.0,5.0,,,10656.0,7144.0,,,829.0,651.0,,,411.3,198.3,,,290.0,290.0,,,84.0,49.0,0.0,0.0,1500.0,
RIX:CC(019 x 004),f,16513x16188f2,27.0,191,CC019,CC004,(CC019/TauUnc x CC004/TauUnc)F1,haloperidol,,,21.8,24.0,,,1.0,58.0,,,6862.0,2583.0,,,1237.0,220.0,,,207.4,55.14,,,442.0,621.0,113.0,140.0,0.0,0.0,1500.0,10.0
RIX:CC(019 x 004),f,16513x16188f20,28.0,196,CC019,CC004,(CC019/TauUnc x CC004/TauUnc)F1,haloperidol,,,17.9,,,,1.0,7.0,,,7457.0,,,,816.0,,,,360.7,,,,210.0,,,,,,,
RIX:CC(019 x 004),f,16513x16188f21,28.0,196,CC019,CC004,(CC019/TauUnc x CC004/TauUnc)F1,placebo,15.7,19.6,,,1.0,4.0,,,4440.0,6777.0,,,554.0,980.0,,,163.6,287.9,,,224.0,466.0,,,39.0,19.0,0.0,0.0,1500.0,
RIX:CC(019 x 004),f,16513x16188f90,34.0,265,CC019,CC004,(CC019/TauUnc x CC004/TauUnc)F1,haloperidol,,,16.2,,,,1.0,60.0,,,6118.0,,,,746.0,,,,185.4,,,,359.0,,,,,,,
RIX:CC(019 x 004),m,16513x16188m11,27.0,193,CC019,CC004,(CC019/TauUnc x CC004/TauUnc)F1,haloperidol,,,21.8,22.5,,,5.0,14.0,,,7384.0,3295.0,,,785.0,228.0,,,235.4,126.0,,,643.0,726.0,89.0,111.0,0.0,0.0,1500.0,15.0
RIX:CC(019 x 004),m,16513x16188m12,27.0,193,CC019,CC004,(CC019/TauUnc x CC004/TauUnc)F1,placebo,20.8,22.9,,,1.0,1.0,,,7485.0,5100.0,,,991.0,784.0,,,138.5,95.72,,,296.0,251.0,,,76.0,54.0,0.0,0.0,1500.0,
RIX:CC(019 x 004),m,16513x16188m16,28.0,195,CC019,CC004,(CC019/TauUnc x CC004/TauUnc)F1,haloperidol,,,23.1,24.1,,,2.0,8.0,,,6186.0,3539.0,,,909.0,216.0,,,176.3,252.6,,,299.0,659.0,127.0,42.0,0.0,0.0,1500.0,
RIX:CC(019 x 004),m,16513x16188m28,28.0,195,CC019,CC004,(CC019/TauUnc x CC004/TauUnc)F1,placebo,23.4,25.6,,,1.0,10.0,,,7619.0,4395.0,,,1015.0,525.0,,,461.8,94.88,,,471.0,523.0,,,53.0,49.0,0.0,0.0,1500.0,
RIX:CC(019 x 004),m,16513x16188m3,27.0,192,CC019,CC004,(CC019/TauUnc x CC004/TauUnc)F1,haloperidol,,,17.4,19.5,,,2.0,33.0,,,7329.0,2588.0,,,1162.0,358.0,,,271.5,288.1,,,368.0,603.0,149.0,83.0,0.0,2.0,1500.0,4.8
RIX:CC(019 x 004),m,16513x16188m4,27.0,192,CC019,CC004,(CC019/TauUnc x CC004/TauUnc)F1,placebo,17.6,20.2,,,2.0,6.0,,,7043.0,5742.0,,,735.0,609.0,,,129.5,112.0,,,343.0,369.0,,,114.0,71.0,21.0,0.0,1500.0,
RIX:CC(019 x 065),f,16513x5119f1,34.0,243,CC019,CC065,(CC019/TauUnc x CC065/Unc)F1,haloperidol,,,14.1,17.3,,,1.0,7.0,,,6012.0,2220.0,,,538.0,195.0,,,147.4,41.18,,,388.0,495.0,98.0,14.0,0.0,14.0,1500.0,73.0
RIX:CC(019 x 065),f,16513x5119f2,34.0,243,CC019,CC065,(CC019/TauUnc x CC065/Unc)F1,placebo,15.8,16.3,,,1.0,5.0,,,8657.0,1289.0,,,799.0,89.0,,,252.0,47.28,,,285.0,373.0,,,78.0,14.0,0.0,25.0,1500.0,
RIX:CC(019 x 065),f,16513x5119f3,34.0,246,CC019,CC065,(CC019/TauUnc x CC065/Unc)F1,haloperidol,,,13.2,,,,2.0,,,,8058.0,,,,632.0,,,,284.3,,,,295.0,,,,,,,
RIX:CC(019 x 065),f,16513x5119f4,34.0,246,CC019,CC065,(CC019/TauUnc x CC065/Unc)F1,placebo,17.2,,,,1.0,,,,6701.0,,,,555.0,,,,194.4,,,,188.0,,,,,,,,,
RIX:CC(019 x 065),f,16513x5119f8,36.0,284,CC019,CC065,(CC019/TauUnc x CC065/Unc)F1,haloperidol,,,14.9,21.8,,,1.0,,,,7808.0,,,,991.0,,,,260.2,,,,256.0,,,,,,,30.0
RIX:CC(019 x 065),f,16513x5119f9,36.0,284,CC019,CC065,(CC019/TauUnc x CC065/Unc)F1,placebo,13.3,22.1,,,,,,,8991.0,,,,959.0,,,,207.3,,,,209.0,,,,,,,,,
RIX:CC(019 x 065),m,16513x5119m16,36.0,285,CC019,CC065,(CC019/TauUnc x CC065/Unc)F1,haloperidol,,,18.6,,,,1.0,,,,6643.0,,,,628.0,,,,150.0,,,,269.0,,100.0,32.0,18.0,3.0,1500.0,
RIX:CC(019 x 065),m,16513x5119m17,36.0,285,CC019,CC065,(CC019/TauUnc x CC065/Unc)F1,placebo,18.0,21.6,,,1.0,2.0,,,5586.0,4064.0,,,630.0,474.0,,,185.2,62.2,,,532.0,401.0,,,66.0,12.0,72.0,0.0,1500.0,
RIX:CC(019 x 065),m,16513x5119m25,38.0,308,CC019,CC065,(CC019/TauUnc x CC065/Unc)F1,haloperidol,,,19.7,29.3,,,1.0,15.0,,,7041.0,,,,777.0,,,,176.7,,,,362.0,,,,,,,
RIX:CC(019 x 065),m,16513x5119m26,38.0,308,CC019,CC065,(CC019/TauUnc x CC065/Unc)F1,placebo,19.8,27.3,,,4.0,1.0,,,3958.0,3487.0,,,326.0,468.0,,,111.8,63.42,,,821.0,399.0,,,117.0,15.0,0.0,0.0,1500.0,
RIX:CC(019 x 065),m,16513x5119m6,34.0,247,CC019,CC065,(CC019/TauUnc x CC065/Unc)F1,haloperidol,,,21.6,,,,1.0,,,,4481.0,,,,486.0,,,,130.2,,,,466.0,,,,,,,
RIX:CC(019 x 065),m,16513x5119m7,34.0,247,CC019,CC065,(CC019/TauUnc x CC065/Unc)F1,placebo,22.3,,,,4.0,,,,5833.0,,,,497.0,,,,210.2,,,,450.0,,,,,,,,,
RIX:CC(020 x 046),f,8054x5346f1,48.0,392,CC020,CC046,(CC020/GeniUnc x CC046/Unc)F1,haloperidol,,,21.0,,,,3.0,14.0,,,10470.0,3929.0,,,794.0,300.0,,,227.3,310.0,,,230.0,170.0,61.0,4.0,0.0,2.0,1500.0,
RIX:CC(020 x 046),f,8054x5346f16,50.0,403,CC020,CC046,(CC020/GeniUnc x CC046/Unc)F1,placebo,19.9,,,,2.0,,,,8428.0,8427.0,,,879.0,1004.0,,,191.5,120.8,,,247.0,250.0,,,41.0,10.0,1.0,6.0,1500.0,
RIX:CC(020 x 046),f,8054x5346f21,50.0,403,CC020,CC046,(CC020/GeniUnc x CC046/Unc)F1,haloperidol,,,20.6,,,,3.0,,,,6641.0,2022.0,,,857.0,266.0,,,172.9,154.6,,,235.0,277.0,50.0,6.0,0.0,3.0,1500.0,
RIX:CC(020 x 046),f,8054x5346f5,48.0,388,CC020,CC046,(CC020/GeniUnc x CC046/Unc)F1,haloperidol,,,21.7,,,,5.0,7.0,,,9708.0,3327.0,,,781.0,192.0,,,133.6,80.11,,,268.0,369.0,51.0,10.0,0.0,4.0,1500.0,
RIX:CC(020 x 046),f,8054x5346f6,48.0,388,CC020,CC046,(CC020/GeniUnc x CC046/Unc)F1,placebo,20.0,,,,3.0,5.0,,,7557.0,7599.0,,,730.0,754.0,,,167.0,124.9,,,301.0,317.0,,,41.0,11.0,13.0,1.0,1500.0,
RIX:CC(020 x 046),f,8054x5346f8,48.0,392,CC020,CC046,(CC020/GeniUnc x CC046/Unc)F1,placebo,20.2,,,,5.0,5.0,,,11344.0,7762.0,,,1251.0,940.0,,,227.8,89.15,,,215.0,357.0,,,42.0,4.0,12.0,1.0,1500.0,
RIX:CC(020 x 046),m,8054x5346m10,50.0,406,CC020,CC046,(CC020/GeniUnc x CC046/Unc)F1,haloperidol,,,24.2,,,,1.0,,,,9338.0,3168.0,,,769.0,184.0,,,281.8,297.2,,,261.0,164.0,18.0,5.0,0.0,2.0,1500.0,
RIX:CC(020 x 046),m,8054x5346m11,50.0,406,CC020,CC046,(CC020/GeniUnc x CC046/Unc)F1,placebo,26.3,,,,2.0,,,,9085.0,7868.0,,,995.0,1066.0,,,373.6,248.1,,,335.0,366.0,,,27.0,3.0,0.0,1.0,1500.0,
RIX:CC(020 x 046),m,8054x5346m12,50.0,404,CC020,CC046,(CC020/GeniUnc x CC046/Unc)F1,haloperidol,,,28.2,,,,1.0,,,,10981.0,3856.0,,,1139.0,390.0,,,328.4,232.0,,,245.0,257.0,107.0,7.0,0.0,3.0,1500.0,
RIX:CC(020 x 046),m,8054x5346m13,50.0,404,CC020,CC046,(CC020/GeniUnc x CC046/Unc)F1,placebo,26.6,,,,2.0,,,,8112.0,7427.0,,,761.0,702.0,,,237.3,289.6,,,231.0,331.0,,,,,,,,
RIX:CC(020 x 046),m,8054x5346m2,48.0,390,CC020,CC046,(CC020/GeniUnc x CC046/Unc)F1,haloperidol,,,25.3,,,,3.0,32.0,,,14277.0,5760.0,,,1219.0,373.0,,,289.5,227.2,,,275.0,247.0,49.0,4.0,0.0,3.0,1500.0,
RIX:CC(020 x 046),m,8054x5346m3,48.0,390,CC020,CC046,(CC020/GeniUnc x CC046/Unc)F1,placebo,26.2,,,,3.0,3.0,,,8219.0,10163.0,,,722.0,787.0,,,129.6,113.1,,,301.0,451.0,,,93.0,30.0,1.0,2.0,1500.0,
RIX:CC(021 x 032),f,1566x8002f13,8.0,43,CC021,CC032,(CC021/Unc x CC032/GeniUnc)F1,haloperidol,,,19.3,20.7,,,3.0,60.0,,,2221.0,469.2,,,129.0,9.0,,,118.9,18.24,,,512.0,452.0,60.0,5.0,1.0,0.0,1500.0,15.0
RIX:CC(021 x 032),f,1566x8002f15,8.0,43,CC021,CC032,(CC021/Unc x CC032/GeniUnc)F1,placebo,18.2,19.5,,,4.0,2.0,,,2513.0,1485.0,,,296.0,147.0,,,228.7,37.94,,,572.0,549.0,,,54.0,1.0,6.0,0.0,1500.0,
RIX:CC(021 x 032),f,1566x8002f47,13.0,75,CC021,CC032,(CC021/Unc x CC032/GeniUnc)F1,haloperidol,,,16.1,19.6,,,5.0,60.0,,,3354.0,641.7,,,465.0,57.0,,,277.2,84.5,,,250.0,160.0,73.0,1.0,6.0,0.0,1495.0,
RIX:CC(021 x 032),f,1566x8002f48,13.0,75,CC021,CC032,(CC021/Unc x CC032/GeniUnc)F1,placebo,16.5,18.8,,,2.0,6.0,,,3758.0,2044.0,,,454.0,259.0,,,347.7,364.6,,,686.0,239.0,,,43.0,8.0,0.0,0.0,1500.0,
RIX:CC(021 x 032),f,1566x8002f59,15.0,90,CC021,CC032,(CC021/Unc x CC032/GeniUnc)F1,haloperidol,,,18.8,20.3,,,24.0,,,,3033.0,1796.0,,,596.0,102.0,,,155.9,283.5,,,340.0,312.0,33.0,4.0,3.0,1.0,1500.0,11.0
RIX:CC(021 x 032),f,1566x8002f60,15.0,90,CC021,CC032,(CC021/Unc x CC032/GeniUnc)F1,placebo,19.3,19.7,,,4.0,,,,3279.0,2011.0,,,249.0,211.0,,,150.7,261.4,,,441.0,391.0,,,28.0,0.0,13.0,0.0,1500.0,
RIX:CC(021 x 032),m,1566x8002m10,8.0,41,CC021,CC032,(CC021/Unc x CC032/GeniUnc)F1,haloperidol,,,20.4,21.2,,,5.0,60.0,,,3043.0,1030.0,,,270.0,68.0,,,294.4,121.3,,,364.0,431.0,97.0,18.0,10.0,0.0,1500.0,23.0
RIX:CC(021 x 032),m,1566x8002m11,8.0,41,CC021,CC032,(CC021/Unc x CC032/GeniUnc)F1,placebo,20.3,24.0,,,9.0,8.0,,,2880.0,2305.0,,,207.0,194.0,,,161.4,144.6,,,514.0,393.0,,,42.0,0.0,6.0,0.0,1500.0,
RIX:CC(021 x 032),m,1566x8002m44,13.0,67,CC021,CC032,(CC021/Unc x CC032/GeniUnc)F1,placebo,22.3,24.2,,,15.0,6.0,,,2704.0,1194.0,,,280.0,197.0,,,314.6,878.6,,,708.0,539.0,,,43.0,0.0,2.0,0.0,1500.0,
RIX:CC(021 x 032),m,1566x8002m45,13.0,67,CC021,CC032,(CC021/Unc x CC032/GeniUnc)F1,haloperidol,,,22.1,,,,7.0,60.0,,,1243.0,,,,143.0,,,,842.9,,,,561.0,,,,,,,
RIX:CC(021 x 032),m,1566x8002m50,13.0,69,CC021,CC032,(CC021/Unc x CC032/GeniUnc)F1,haloperidol,,,21.6,25.5,,,11.0,3.0,,,2010.0,2060.0,,,223.0,44.0,,,202.4,248.3,,,515.0,355.0,88.0,10.0,10.0,3.0,1500.0,
RIX:CC(021 x 032),m,1566x8002m51,13.0,69,CC021,CC032,(CC021/Unc x CC032/GeniUnc)F1,placebo,18.7,22.7,,,13.0,13.0,,,4676.0,3136.0,,,231.0,370.0,,,278.0,266.0,,,395.0,548.0,,,29.0,2.0,0.0,0.0,1500.0,
RIX:CC(022 x 053),f,8046x773f1,41.0,340,CC022,CC053,(CC022/GeniUnc x CC053/Unc)F1,haloperidol,,,15.8,18.0,,,1.0,1.0,,,6871.0,4123.0,,,973.0,469.0,,,201.5,205.6,,,408.0,296.0,,,,,,
RIX:CC(022 x 053),f,8046x773f2,41.0,340,CC022,CC053,(CC022/GeniUnc x CC053/Unc)F1,placebo,16.3,17.5,,,2.0,3.0,,,5654.0,6971.0,,,718.0,649.0,,,218.8,257.5,,,387.0,348.0,,,51.0,4.0,3.0,0.0,1500.0,
RIX:CC(022 x 053),f,8046x773f5,43.0,356,CC022,CC053,(CC022/GeniUnc x CC053/Unc)F1,haloperidol,,,13.8,14.2,,,1.0,,,,6181.0,5058.0,,,1082.0,425.0,,,329.5,219.6,,,228.0,403.0,56.0,1.0,0.0,0.0,1500.0,
RIX:CC(022 x 053),f,8046x773f6,43.0,356,CC022,CC053,(CC022/GeniUnc x CC053/Unc)F1,placebo,14.7,15.9,,,6.0,,,,9304.0,9483.0,,,1092.0,871.0,,,351.2,213.2,,,327.0,301.0,,,,,,,,
RIX:CC(022 x 053),f,8046x773f7,43.0,360,CC022,CC053,(CC022/GeniUnc x CC053/Unc)F1,haloperidol,,,16.0,15.5,,,1.0,,,,7991.0,6551.0,,,1237.0,599.0,,,339.7,249.4,,,390.0,313.0,46.0,0.0,0.0,1.0,1500.0,
RIX:CC(022 x 053),f,8046x773f8,43.0,360,CC022,CC053,(CC022/GeniUnc x CC053/Unc)F1,placebo,15.3,15.9,,,2.0,,,,7649.0,7772.0,,,1154.0,1204.0,,,365.2,390.7,,,213.0,241.0,,,55.0,0.0,0.0,0.0,1500.0,
RIX:CC(022 x 053),m,8046x773m12,47.0,382,CC022,CC053,(CC022/GeniUnc x CC053/Unc)F1,haloperidol,,,24.1,21.6,,,1.0,7.0,,,5152.0,4606.0,,,877.0,273.0,,,156.1,191.4,,,785.0,659.0,111.0,2.0,0.0,1.0,1500.0,
RIX:CC(022 x 053),m,8046x773m13,47.0,382,CC022,CC053,(CC022/GeniUnc x CC053/Unc)F1,placebo,19.7,19.1,,,1.0,4.0,,,6699.0,6010.0,,,1067.0,813.0,,,246.9,139.9,,,315.0,439.0,,,116.0,8.0,3.0,5.0,1500.0,
RIX:CC(022 x 053),m,8046x773m15,49.0,393,CC022,CC053,(CC022/GeniUnc x CC053/Unc)F1,haloperidol,,,20.4,,,,9.0,,,,5917.0,3159.0,,,765.0,331.0,,,216.8,118.2,,,404.0,425.0,47.0,9.0,1.0,9.0,1500.0,
RIX:CC(022 x 053),m,8046x773m16,49.0,393,CC022,CC053,(CC022/GeniUnc x CC053/Unc)F1,placebo,19.4,,,,3.0,,,,5050.0,7213.0,,,669.0,655.0,,,271.5,265.9,,,490.0,334.0,,,116.0,12.0,1.0,0.0,1500.0,
RIX:CC(022 x 053),m,8046x773m24,51.0,416,CC022,CC053,(CC022/GeniUnc x CC053/Unc)F1,haloperidol,,,,,,,,,,,4170.0,3850.0,,,760.0,474.0,,,185.4,197.9,,,681.0,771.0,159.0,11.0,0.0,2.0,1500.0,
RIX:CC(022 x 053),m,8046x773m25,51.0,416,CC022,CC053,(CC022/GeniUnc x CC053/Unc)F1,placebo,,,,,,,,,5698.0,6887.0,,,686.0,534.0,,,263.4,137.7,,,872.0,752.0,,,56.0,9.0,0.0,1.0,1500.0,
RIX:CC(023 x 019),f,8043x16513f10,33.0,228,CC023,CC019,(CC023/GeniUnc x CC019/TauUnc)F1,haloperidol,,,18.1,,,,1.0,,,,6262.0,,,,1047.0,,,,147.4,,,,363.0,,,,,,,
RIX:CC(023 x 019),f,8043x16513f11,33.0,228,CC023,CC019,(CC023/GeniUnc x CC019/TauUnc)F1,placebo,18.4,21.3,,,5.0,,,,5757.0,5267.0,,,426.0,349.0,,,135.4,84.05,,,430.0,361.0,,,43.0,48.0,4.0,2.0,1500.0,
RIX:CC(023 x 019),f,8043x16513f12,34.0,248,CC023,CC019,(CC023/GeniUnc x CC019/TauUnc)F1,haloperidol,,,16.2,,,,1.0,,,,7092.0,,,,1250.0,,,,132.4,,,,383.0,,,,,,,
RIX:CC(023 x 019),f,8043x16513f13,34.0,248,CC023,CC019,(CC023/GeniUnc x CC019/TauUnc)F1,placebo,17.3,,,,6.0,,,,9253.0,,,,1032.0,,,,215.0,,,,403.0,,,,,,,,,
RIX:CC(023 x 019),f,8043x16513f3,31.0,211,CC023,CC019,(CC023/GeniUnc x CC019/TauUnc)F1,haloperidol,,,14.8,,,,,,,,7610.0,,,,1047.0,,,,226.8,,,,511.0,,,,,,,
RIX:CC(023 x 019),f,8043x16513f4,31.0,211,CC023,CC019,(CC023/GeniUnc x CC019/TauUnc)F1,placebo,15.5,18.2,,,,2.0,,,6702.0,9002.0,,,385.0,629.0,,,124.7,163.3,,,593.0,390.0,,,15.0,37.0,1.0,1.0,1500.0,
RIX:CC(023 x 019),m,8043x16513m1,31.0,210,CC023,CC019,(CC023/GeniUnc x CC019/TauUnc)F1,haloperidol,,,20.9,24.5,,,,12.0,,,7240.0,3207.0,,,725.0,206.0,,,121.5,125.5,,,577.0,498.0,0.0,10.0,1.0,0.0,1500.0,6.9
RIX:CC(023 x 019),m,8043x16513m2,31.0,210,CC023,CC019,(CC023/GeniUnc x CC019/TauUnc)F1,placebo,20.4,23.0,,,,5.0,,,6986.0,4980.0,,,703.0,589.0,,,77.35,71.64,,,526.0,520.0,,,70.0,161.0,0.0,0.0,1500.0,
RIX:CC(023 x 019),m,8043x16513m6,33.0,227,CC023,CC019,(CC023/GeniUnc x CC019/TauUnc)F1,placebo,21.1,24.7,,,3.0,,,,5641.0,4027.0,,,685.0,561.0,,,145.3,77.21,,,440.0,883.0,,,34.0,17.0,0.0,0.0,1500.0,
RIX:CC(023 x 019),m,8043x16513m7,33.0,227,CC023,CC019,(CC023/GeniUnc x CC019/TauUnc)F1,haloperidol,,,21.9,,,,1.0,,,,7330.0,,,,773.0,,,,258.4,,,,387.0,,,,,,,
RIX:CC(023 x 019),m,8043x16513m8,33.0,226,CC023,CC019,(CC023/GeniUnc x CC019/TauUnc)F1,haloperidol,,,22.9,25.1,,,2.0,,,,6892.0,4372.0,,,876.0,580.0,,,221.0,99.02,,,298.0,415.0,56.0,48.0,0.0,1.0,1500.0,
RIX:CC(023 x 019),m,8043x16513m9,33.0,226,CC023,CC019,(CC023/GeniUnc x CC019/TauUnc)F1,placebo,20.8,,,,1.0,,,,6135.0,,,,685.0,,,,158.5,,,,319.0,,,,,,,,,
RIX:CC(024 x 023),f,8004x8043f134,26.0,189,CC024,CC023,(CC024/GeniUnc x CC023/GeniUnc)F1,haloperidol,,,23.5,28.0,,,3.0,2.0,,,5926.0,1523.0,,,1418.0,185.0,,,323.5,98.25,,,468.0,726.0,65.0,41.0,3.0,0.0,1500.0,9.3
RIX:CC(024 x 023),f,8004x8043f135,26.0,189,CC024,CC023,(CC024/GeniUnc x CC023/GeniUnc)F1,placebo,21.5,23.6,,,2.0,2.0,,,6300.0,2545.0,,,1435.0,598.0,,,458.8,127.1,,,296.0,488.0,,,31.0,88.0,1.0,0.0,1500.0,
RIX:CC(024 x 023),f,8004x8043f93,25.0,177,CC024,CC023,(CC024/GeniUnc x CC023/GeniUnc)F1,haloperidol,,,20.8,21.6,,,5.0,12.0,,,4224.0,1216.0,,,667.0,374.0,,,170.2,80.33,,,313.0,405.0,73.0,15.0,0.0,0.0,1500.0,8.7
RIX:CC(024 x 023),f,8004x8043f94,25.0,177,CC024,CC023,(CC024/GeniUnc x CC023/GeniUnc)F1,placebo,19.7,27.5,,,4.0,1.0,,,3585.0,1680.0,,,471.0,542.0,,,242.4,186.7,,,226.0,266.0,,,58.0,8.0,10.0,0.0,1500.0,
RIX:CC(024 x 023),f,8004x8043f95,25.0,181,CC024,CC023,(CC024/GeniUnc x CC023/GeniUnc)F1,haloperidol,,,23.3,24.4,,,11.0,5.0,,,2565.0,853.7,,,449.0,139.0,,,106.3,14.3,,,547.0,941.0,42.0,46.0,3.0,10.0,1500.0,8.2
RIX:CC(024 x 023),f,8004x8043f96,25.0,181,CC024,CC023,(CC024/GeniUnc x CC023/GeniUnc)F1,placebo,20.8,21.8,,,2.0,5.0,,,3135.0,3762.0,,,490.0,932.0,,,133.3,214.2,,,519.0,307.0,,,90.0,34.0,5.0,4.0,1500.0,
