measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
111171,stereotypy_cont_post,RIX:CC(024 x 023),1700,f,353.7,3,118.1,68.2,0.334,266.0,488.0,-0.81
111171,stereotypy_cont_post,RIX:CC(024 x 023),1700,m,549.3,3,257.8,148.9,0.4694,327.0,832.0,0.79
111171,stereotypy_cont_post,RIX:CC(041 x 012),1701,f,444.3,3,242.3,139.9,0.5453,189.0,671.0,0.01
111171,stereotypy_cont_post,RIX:CC(041 x 012),1701,m,364.0,3,151.0,87.2,0.4149,237.0,531.0,-0.8
111171,stereotypy_cont_post,RIX:CC(001 x 074),3306,f,302.3,3,34.298,19.802,0.1134,263.0,326.0,-1.27
111171,stereotypy_cont_post,RIX:CC(001 x 074),3306,m,399.0,3,114.8,66.29,0.2878,308.0,528.0,-0.5
111171,stereotypy_cont_post,RIX:CC(002 x 021),3307,f,386.0,3,81.43,47.014,0.211,337.0,480.0,-0.52
111171,stereotypy_cont_post,RIX:CC(002 x 021),3307,m,307.0,3,105.4,60.85,0.3433,192.0,399.0,-1.29
111171,stereotypy_cont_post,RIX:CC(003 x 051),3308,f,500.3,3,95.32,55.03,0.1905,391.0,566.0,0.52
111171,stereotypy_cont_post,RIX:CC(003 x 051),3308,m,359.7,3,74.27,42.881,0.2065,282.0,430.0,-0.84
111171,stereotypy_cont_post,RIX:CC(005 x 023),3309,f,391.0,2,118.8,84.0,0.3038,307.0,475.0,-0.47
111171,stereotypy_cont_post,RIX:CC(005 x 023),3309,m,508.0,1,0.0,0.0,0.0,508.0,508.0,0.44
111171,stereotypy_cont_post,RIX:CC(005 x OR559),3310,f,591.7,3,252.4,145.7,0.4265,301.0,755.0,1.34
111171,stereotypy_cont_post,RIX:CC(005 x OR559),3310,m,680.0,3,205.9,118.9,0.3028,499.0,904.0,1.92
111171,stereotypy_cont_post,RIX:CC(006 x 043),3311,f,320.3,3,62.52,36.094,0.1952,277.0,392.0,-1.11
111171,stereotypy_cont_post,RIX:CC(006 x 043),3311,m,292.7,3,145.7,84.13,0.4979,126.0,396.0,-1.42
111171,stereotypy_cont_post,RIX:CC(007 x 039),3312,f,323.7,3,42.063,24.285,0.13,283.0,367.0,-1.08
111171,stereotypy_cont_post,RIX:CC(007 x 039),3312,m,502.3,3,134.1,77.41,0.2669,419.0,657.0,0.39
111171,stereotypy_cont_post,RIX:CC(008 x 035),3313,f,373.7,3,26.312,15.191,0.0704,357.0,404.0,-0.63
111171,stereotypy_cont_post,RIX:CC(008 x 035),3313,m,516.5,2,94.05,66.5,0.1821,450.0,583.0,0.51
111171,stereotypy_cont_post,RIX:CC(009 x 004),3314,f,481.0,1,0.0,0.0,0.0,481.0,481.0,0.34
111171,stereotypy_cont_post,RIX:CC(009 x 004),3314,m,369.0,3,147.6,85.24,0.4001,242.0,531.0,-0.76
111171,stereotypy_cont_post,RIX:CC(009 x 014),3315,f,292.3,3,96.37,55.64,0.3296,182.0,360.0,-1.36
111171,stereotypy_cont_post,RIX:CC(009 x 014),3315,m,394.7,3,115.1,66.47,0.2917,270.0,497.0,-0.54
111171,stereotypy_cont_post,RIX:CC(010 x 034),3316,f,371.5,4,141.2,70.62,0.3802,245.0,505.0,-0.65
111171,stereotypy_cont_post,RIX:CC(010 x 034),3316,m,502.0,2,130.1,92.0,0.2592,410.0,594.0,0.39
111171,stereotypy_cont_post,RIX:CC(011 x 015),3317,f,525.3,3,225.8,130.4,0.4299,333.0,774.0,0.74
111171,stereotypy_cont_post,RIX:CC(011 x 015),3317,m,590.3,3,206.8,119.4,0.3503,353.0,732.0,1.15
111171,stereotypy_cont_post,RIX:CC(011 x 042),3318,m,721.3,3,230.5,133.1,0.3195,483.0,943.0,2.28
111171,stereotypy_cont_post,RIX:CC(012 x 004),3319,f,385.7,3,204.2,117.9,0.5295,161.0,560.0,-0.52
111171,stereotypy_cont_post,RIX:CC(012 x 004),3319,m,525.3,3,215.1,124.2,0.4095,349.0,765.0,0.59
111171,stereotypy_cont_post,RIX:CC(012 x 016),3320,f,553.5,4,244.2,122.1,0.4411,196.0,747.0,1.0
111171,stereotypy_cont_post,RIX:CC(012 x 016),3320,m,477.5,2,3.5355,2.5,0.0074,475.0,480.0,0.18
111171,stereotypy_cont_post,RIX:CC(012 x 032),3321,f,397.0,3,167.7,96.8,0.4223,216.0,547.0,-0.42
111171,stereotypy_cont_post,RIX:CC(012 x 032),3321,m,330.3,3,119.8,69.16,0.3626,206.0,445.0,-1.09
111171,stereotypy_cont_post,RIX:CC(013 x 041),3322,f,758.7,3,253.2,146.2,0.3337,500.0,1006.0,2.85
111171,stereotypy_cont_post,RIX:CC(013 x 041),3322,m,697.0,3,126.7,73.15,0.1818,616.0,843.0,2.07
111171,stereotypy_cont_post,RIX:CC(014 x 026),3323,f,566.3,3,6.5064,3.7565,0.0115,560.0,573.0,1.11
111171,stereotypy_cont_post,RIX:CC(014 x 026),3323,m,352.3,3,238.9,137.9,0.678,98.0,572.0,-0.9
111171,stereotypy_cont_post,RIX:CC(015 x 005),3324,f,665.0,3,210.8,121.7,0.317,521.0,907.0,2.0
111171,stereotypy_cont_post,RIX:CC(015 x 005),3324,m,572.0,3,176.4,101.9,0.3084,403.0,755.0,0.99
111171,stereotypy_cont_post,RIX:CC(016 x 024),3325,f,647.0,3,273.0,157.6,0.422,373.0,919.0,1.84
111171,stereotypy_cont_post,RIX:CC(016 x 024),3325,m,695.0,3,282.5,163.1,0.4065,521.0,1021.0,2.05
111171,stereotypy_cont_post,RIX:CC(019 x 002),3326,f,655.3,3,185.4,107.0,0.2828,447.0,802.0,1.92
111171,stereotypy_cont_post,RIX:CC(019 x 002),3326,m,499.7,3,29.143,16.826,0.0583,467.0,523.0,0.37
111171,stereotypy_cont_post,RIX:CC(019 x 004),3327,f,524.2,4,275.4,137.7,0.5253,290.0,922.0,0.73
111171,stereotypy_cont_post,RIX:CC(019 x 004),3327,m,381.0,3,136.4,78.75,0.358,251.0,523.0,-0.66
111171,stereotypy_cont_post,RIX:CC(019 x 065),3328,f,373.0,1,0.0,0.0,0.0,373.0,373.0,-0.63
111171,stereotypy_cont_post,RIX:CC(019 x 065),3328,m,400.0,2,1.4142,1.0,0.0035,399.0,401.0,-0.49
111171,stereotypy_cont_post,RIX:CC(020 x 046),3329,f,308.0,3,54.06,31.214,0.1755,250.0,357.0,-1.22
111171,stereotypy_cont_post,RIX:CC(020 x 046),3329,m,382.7,3,61.71,35.629,0.1613,331.0,451.0,-0.64
111171,stereotypy_cont_post,RIX:CC(021 x 032),3330,f,393.0,3,155.0,89.49,0.3944,239.0,549.0,-0.45
111171,stereotypy_cont_post,RIX:CC(021 x 032),3330,m,493.3,3,87.01,50.23,0.1764,393.0,548.0,0.31
111171,stereotypy_cont_post,RIX:CC(022 x 053),3331,f,296.7,3,53.63,30.964,0.1808,241.0,348.0,-1.32
111171,stereotypy_cont_post,RIX:CC(022 x 053),3331,m,508.3,3,217.5,125.5,0.4278,334.0,752.0,0.44
111171,stereotypy_cont_post,RIX:CC(023 x 019),3332,f,375.5,2,20.506,14.5,0.0546,361.0,390.0,-0.61
111171,stereotypy_cont_post,RIX:CC(023 x 019),3332,m,701.5,2,256.7,181.5,0.3659,520.0,883.0,2.1
111171,stereotypy_cont_post,RIX:CC(025 x 028),3333,f,411.7,3,60.01,34.647,0.1458,359.0,477.0,-0.28
111171,stereotypy_cont_post,RIX:CC(025 x 028),3333,m,363.5,2,37.477,26.5,0.1031,337.0,390.0,-0.81
111171,stereotypy_cont_post,RIX:CC(026 x 042),3334,f,426.3,3,74.89,43.237,0.1757,343.0,488.0,-0.15
111171,stereotypy_cont_post,RIX:CC(026 x 042),3334,m,487.5,2,37.477,26.5,0.0769,461.0,514.0,0.26
111171,stereotypy_cont_post,RIX:CC(027 x 036),3335,f,527.7,3,175.1,101.1,0.3319,382.0,722.0,0.76
111171,stereotypy_cont_post,RIX:CC(027 x 036),3335,m,673.7,3,156.4,90.31,0.2322,528.0,839.0,1.87
111171,stereotypy_cont_post,RIX:CC(028 x 030),3336,f,333.7,3,89.49,51.67,0.2682,281.0,437.0,-0.99
111171,stereotypy_cont_post,RIX:CC(028 x 030),3336,m,332.7,3,108.8,62.84,0.3272,262.0,458.0,-1.07
111171,stereotypy_cont_post,RIX:CC(030 x 013),3337,f,370.5,2,166.2,117.5,0.4485,253.0,488.0,-0.66
111171,stereotypy_cont_post,RIX:CC(030 x 013),3337,m,290.0,3,48.508,28.006,0.1673,242.0,339.0,-1.44
111171,stereotypy_cont_post,RIX:CC(031 x 018),3338,f,354.7,3,47.962,27.691,0.1352,325.0,410.0,-0.8
111171,stereotypy_cont_post,RIX:CC(031 x 018),3338,m,467.3,3,161.7,93.36,0.346,281.0,571.0,0.09
111171,stereotypy_cont_post,RIX:CC(032 x 017),3339,f,352.7,3,117.3,67.73,0.3326,280.0,488.0,-0.82
111171,stereotypy_cont_post,RIX:CC(032 x 017),3339,m,251.3,3,54.42,31.418,0.2165,216.0,314.0,-1.77
111171,stereotypy_cont_post,RIX:CC(033 x 040),3340,f,517.7,3,139.1,80.32,0.2687,415.0,676.0,0.67
111171,stereotypy_cont_post,RIX:CC(033 x 040),3340,m,558.7,3,280.7,162.1,0.5024,290.0,850.0,0.87
111171,stereotypy_cont_post,RIX:CC(034 x 006),3341,m,350.0,1,0.0,0.0,0.0,350.0,350.0,-0.92
111171,stereotypy_cont_post,RIX:CC(035 x 007),3342,f,395.7,3,71.63,41.353,0.181,342.0,477.0,-0.43
111171,stereotypy_cont_post,RIX:CC(035 x 007),3342,m,447.0,3,62.43,36.042,0.1397,408.0,519.0,-0.09
111171,stereotypy_cont_post,RIX:CC(036 x 052),3343,f,517.5,2,139.3,98.5,0.2692,419.0,616.0,0.67
111171,stereotypy_cont_post,RIX:CC(036 x 052),3343,m,518.7,3,130.1,75.09,0.2508,391.0,651.0,0.53
111171,stereotypy_cont_post,RIX:CC(037 x 044),3344,f,542.0,3,243.5,140.6,0.4493,328.0,807.0,0.89
111171,stereotypy_cont_post,RIX:CC(037 x 044),3344,m,670.7,3,239.8,138.5,0.3576,399.0,853.0,1.84
111171,stereotypy_cont_post,RIX:CC(038 x 022),3345,f,303.8,4,35.481,17.741,0.1168,252.0,332.0,-1.26
111171,stereotypy_cont_post,RIX:CC(038 x 022),3345,m,342.5,2,14.849,10.5,0.0434,332.0,353.0,-0.99
111171,stereotypy_cont_post,RIX:CC(039 x 059),3346,f,417.7,3,203.4,117.4,0.4869,241.0,640.0,-0.23
111171,stereotypy_cont_post,RIX:CC(039 x 059),3346,m,431.3,3,126.2,72.85,0.2925,295.0,544.0,-0.22
111171,stereotypy_cont_post,RIX:CC(040 x 061),3347,f,288.0,1,0.0,0.0,0.0,288.0,288.0,-1.4
111171,stereotypy_cont_post,RIX:CC(040 x 061),3347,m,477.0,1,0.0,0.0,0.0,477.0,477.0,0.17
111171,stereotypy_cont_post,RIX:CC(042 x 014),3348,f,468.0,2,135.8,96.0,0.2901,372.0,564.0,0.22
111171,stereotypy_cont_post,RIX:CC(042 x 014),3348,m,581.7,3,118.5,68.44,0.2038,503.0,718.0,1.07
111171,stereotypy_cont_post,RIX:CC(042 x 023),3349,f,460.8,4,158.2,79.11,0.3434,361.0,697.0,0.16
111171,stereotypy_cont_post,RIX:CC(042 x 023),3349,m,492.7,3,131.9,76.15,0.2677,367.0,630.0,0.31
111171,stereotypy_cont_post,RIX:CC(042 x 025),3350,f,481.0,4,53.2,26.599,0.1106,410.0,539.0,0.34
111171,stereotypy_cont_post,RIX:CC(042 x 025),3350,m,517.5,2,7.7782,5.5,0.015,512.0,523.0,0.52
111171,stereotypy_cont_post,RIX:CC(043 x 033),3351,f,523.3,3,300.2,173.3,0.5737,346.0,870.0,0.72
111171,stereotypy_cont_post,RIX:CC(043 x 033),3351,m,396.7,3,100.6,58.07,0.2536,318.0,510.0,-0.52
111171,stereotypy_cont_post,RIX:CC(044 x 020),3352,f,304.0,2,50.91,36.0,0.1675,268.0,340.0,-1.26
111171,stereotypy_cont_post,RIX:CC(044 x 020),3352,m,622.0,3,81.18,46.872,0.1305,533.0,692.0,1.42
111171,stereotypy_cont_post,RIX:CC(046 x OR559),3353,f,365.0,3,91.43,52.79,0.2505,303.0,470.0,-0.71
111171,stereotypy_cont_post,RIX:CC(046 x OR559),3353,m,394.0,3,56.11,32.393,0.1424,336.0,448.0,-0.54
111171,stereotypy_cont_post,RIX:CC(047 x 057),3354,m,338.7,3,68.25,39.405,0.2015,292.0,417.0,-1.02
111171,stereotypy_cont_post,RIX:CC(048 x 063),3355,f,229.0,3,70.09,40.464,0.3061,157.0,297.0,-1.93
111171,stereotypy_cont_post,RIX:CC(048 x 063),3355,m,310.7,3,74.87,43.226,0.241,256.0,396.0,-1.26
111171,stereotypy_cont_post,RIX:CC(049 x 037),3356,f,605.0,2,21.213,15.0,0.0351,590.0,620.0,1.46
111171,stereotypy_cont_post,RIX:CC(050 x 011),3357,f,469.0,3,39.95,23.065,0.0852,425.0,503.0,0.23
111171,stereotypy_cont_post,RIX:CC(050 x 011),3357,m,449.3,3,40.204,23.212,0.0895,403.0,475.0,-0.07
111171,stereotypy_cont_post,RIX:CC(050 x 027),3358,f,394.0,3,111.1,64.12,0.2819,281.0,503.0,-0.44
111171,stereotypy_cont_post,RIX:CC(050 x 027),3358,m,433.3,3,13.051,7.5351,0.0301,423.0,448.0,-0.2
111171,stereotypy_cont_post,RIX:CC(051 x 005),3359,f,546.3,3,7.5056,4.3333,0.0137,542.0,555.0,0.93
111171,stereotypy_cont_post,RIX:CC(051 x 005),3359,m,461.7,3,141.9,81.94,0.3074,361.0,624.0,0.04
111171,stereotypy_cont_post,RIX:CC(051 x 062),3360,f,455.0,2,62.23,44.0,0.1368,411.0,499.0,0.11
111171,stereotypy_cont_post,RIX:CC(051 x 062),3360,m,470.5,2,17.678,12.5,0.0376,458.0,483.0,0.12
111171,stereotypy_cont_post,RIX:CC(052 x 009),3361,f,366.8,5,154.8,69.24,0.4221,131.0,550.0,-0.69
111171,stereotypy_cont_post,RIX:CC(052 x 009),3361,m,432.5,4,35.632,17.816,0.0824,385.0,468.0,-0.21
111171,stereotypy_cont_post,RIX:CC(053 x 073),3362,f,513.5,2,10.607,7.5,0.0207,506.0,521.0,0.64
111171,stereotypy_cont_post,RIX:CC(053 x 073),3362,m,481.0,2,217.8,154.0,0.4528,327.0,635.0,0.21
111171,stereotypy_cont_post,RIX:CC(055 x 048),3363,m,397.0,1,0.0,0.0,0.0,397.0,397.0,-0.52
111171,stereotypy_cont_post,RIX:CC(056 x 055),3364,f,305.7,3,53.29,30.77,0.1744,265.0,366.0,-1.24
111171,stereotypy_cont_post,RIX:CC(056 x 055),3364,m,383.0,3,75.19,43.409,0.1963,322.0,467.0,-0.64
111171,stereotypy_cont_post,RIX:CC(057 x 008),3365,f,576.3,3,112.7,65.09,0.1956,468.0,693.0,1.2
111171,stereotypy_cont_post,RIX:CC(057 x 008),3365,m,427.7,3,90.42,52.21,0.2114,327.0,502.0,-0.25
111171,stereotypy_cont_post,RIX:CC(059 x 056),3366,f,456.7,3,67.1,38.74,0.1469,407.0,533.0,0.12
111171,stereotypy_cont_post,RIX:CC(059 x 056),3366,m,407.7,3,107.4,61.99,0.2634,335.0,531.0,-0.43
111171,stereotypy_cont_post,RIX:CC(061 x 038),3367,f,449.0,3,66.0,38.105,0.147,383.0,515.0,0.05
111171,stereotypy_cont_post,RIX:CC(061 x 038),3367,m,346.2,4,107.6,53.79,0.3107,263.0,504.0,-0.95
111171,stereotypy_cont_post,RIX:CC(062 x 047),3368,f,409.5,2,105.4,74.5,0.2573,335.0,484.0,-0.3
111171,stereotypy_cont_post,RIX:CC(062 x 047),3368,m,335.7,3,17.559,10.138,0.0523,319.0,354.0,-1.05
111171,stereotypy_cont_post,RIX:CC(063 x 050),3369,f,376.0,3,80.58,46.522,0.2143,287.0,444.0,-0.61
111171,stereotypy_cont_post,RIX:CC(063 x 050),3369,m,315.7,3,40.427,23.34,0.1281,269.0,340.0,-1.22
111171,stereotypy_cont_post,RIX:CC(065 x 003),3370,f,404.7,3,89.8,51.85,0.2219,327.0,503.0,-0.35
111171,stereotypy_cont_post,RIX:CC(065 x 003),3370,m,281.7,3,22.143,12.785,0.0786,266.0,307.0,-1.51
111171,stereotypy_cont_post,RIX:CC(074 x 002),3371,f,503.0,3,161.1,93.04,0.3204,387.0,687.0,0.54
111171,stereotypy_cont_post,RIX:CC(074 x 002),3371,m,474.0,3,57.3,33.081,0.1209,437.0,540.0,0.15
111171,stereotypy_cont_post,RIX:CC(OR559 x 031),3372,f,445.0,3,88.48,51.08,0.1988,371.0,543.0,0.02
111171,stereotypy_cont_post,RIX:CC(OR559 x 031),3372,m,654.7,3,4.1633,2.4037,0.0064,650.0,658.0,1.7
111172,stereotypy_Rx_pre,RIX:CC(074 x 002),3371,m,330.7,3,118.3,68.3,0.3578,255.0,467.0,-0.97
111172,stereotypy_Rx_pre,RIX:CC(011 x 042),3318,f,478.5,2,140.7,99.5,0.2941,379.0,578.0,0.58
111172,stereotypy_Rx_pre,RIX:CC(011 x 042),3318,m,621.0,3,107.5,62.07,0.1731,545.0,744.0,1.33
111172,stereotypy_Rx_pre,RIX:CC(012 x 004),3319,f,250.0,1,0.0,0.0,0.0,250.0,250.0,-1.28
111172,stereotypy_Rx_pre,RIX:CC(012 x 004),3319,m,477.0,5,142.8,63.87,0.2994,385.0,730.0,0.19
111172,stereotypy_Rx_pre,RIX:CC(012 x 016),3320,f,587.8,4,148.3,74.17,0.2524,385.0,714.0,1.47
111172,stereotypy_Rx_pre,RIX:CC(012 x 016),3320,m,657.0,2,277.2,196.0,0.4219,461.0,853.0,1.61
111172,stereotypy_Rx_pre,RIX:CC(012 x 032),3321,f,400.7,3,88.23,50.94,0.2202,309.0,485.0,-0.05
111172,stereotypy_Rx_pre,RIX:CC(012 x 032),3321,m,633.3,3,273.4,157.8,0.4316,475.0,949.0,1.43
111172,stereotypy_Rx_pre,RIX:CC(013 x 041),3322,f,515.0,3,54.84,31.66,0.1065,457.0,566.0,0.88
111172,stereotypy_Rx_pre,RIX:CC(013 x 041),3322,m,470.7,3,74.01,42.729,0.1572,424.0,556.0,0.14
111172,stereotypy_Rx_pre,RIX:CC(014 x 026),3323,f,431.0,3,65.85,38.018,0.1528,355.0,471.0,0.19
111172,stereotypy_Rx_pre,RIX:CC(014 x 026),3323,m,392.0,3,87.16,50.32,0.2223,308.0,482.0,-0.49
111172,stereotypy_Rx_pre,RIX:CC(015 x 005),3324,f,816.2,4,289.6,144.8,0.3547,445.0,1059.0,3.33
111172,stereotypy_Rx_pre,RIX:CC(015 x 005),3324,m,751.5,2,34.648,24.5,0.0461,727.0,776.0,2.36
111172,stereotypy_Rx_pre,RIX:CC(016 x 024),3325,f,415.7,3,228.8,132.1,0.5504,158.0,595.0,0.07
111172,stereotypy_Rx_pre,RIX:CC(016 x 024),3325,m,487.3,3,74.89,43.237,0.1537,404.0,549.0,0.27
111172,stereotypy_Rx_pre,RIX:CC(019 x 002),3326,f,524.3,3,131.1,75.69,0.25,373.0,603.0,0.95
111172,stereotypy_Rx_pre,RIX:CC(019 x 002),3326,m,763.7,3,177.0,102.2,0.2317,659.0,968.0,2.46
111172,stereotypy_Rx_pre,RIX:CC(019 x 004),3327,f,337.8,4,95.99,47.997,0.2842,210.0,442.0,-0.57
111172,stereotypy_Rx_pre,RIX:CC(019 x 004),3327,m,436.7,3,182.0,105.1,0.4168,299.0,643.0,-0.13
111172,stereotypy_Rx_pre,RIX:CC(019 x 065),3328,f,313.0,3,67.82,39.154,0.2167,256.0,388.0,-0.77
111172,stereotypy_Rx_pre,RIX:CC(019 x 065),3328,m,365.7,3,98.55,56.9,0.2695,269.0,466.0,-0.69
111172,stereotypy_Rx_pre,RIX:CC(020 x 046),3329,f,244.3,3,20.648,11.921,0.0845,230.0,268.0,-1.33
111172,stereotypy_Rx_pre,RIX:CC(020 x 046),3329,m,260.3,3,15.011,8.6667,0.0577,245.0,275.0,-1.53
111172,stereotypy_Rx_pre,RIX:CC(021 x 032),3330,f,367.3,3,133.1,76.86,0.3624,250.0,512.0,-0.33
111172,stereotypy_Rx_pre,RIX:CC(021 x 032),3330,m,480.0,3,103.1,59.5,0.2147,364.0,561.0,0.21
111172,stereotypy_Rx_pre,RIX:CC(022 x 053),3331,f,342.0,3,99.14,57.24,0.2899,228.0,408.0,-0.53
111172,stereotypy_Rx_pre,RIX:CC(022 x 053),3331,m,623.3,3,196.9,113.7,0.3159,404.0,785.0,1.35
111172,stereotypy_Rx_pre,RIX:CC(023 x 019),3332,f,419.0,3,80.3,46.361,0.1916,363.0,511.0,0.1
111172,stereotypy_Rx_pre,RIX:CC(023 x 019),3332,m,420.7,3,142.5,82.28,0.3388,298.0,577.0,-0.26
111172,stereotypy_Rx_pre,RIX:CC(025 x 028),3333,f,320.0,1,0.0,0.0,0.0,320.0,320.0,-0.71
111172,stereotypy_Rx_pre,RIX:CC(025 x 028),3333,m,426.0,5,97.3,43.512,0.2284,270.0,503.0,-0.22
111172,stereotypy_Rx_pre,RIX:CC(026 x 042),3334,f,504.0,3,172.3,99.49,0.3419,326.0,670.0,0.79
111172,stereotypy_Rx_pre,RIX:CC(026 x 042),3334,m,564.3,3,96.81,55.89,0.1715,478.0,669.0,0.88
111172,stereotypy_Rx_pre,RIX:CC(027 x 036),3335,f,438.0,3,124.7,71.97,0.2846,339.0,578.0,0.25
111172,stereotypy_Rx_pre,RIX:CC(027 x 036),3335,m,527.3,3,228.9,132.2,0.4341,263.0,662.0,0.59
111172,stereotypy_Rx_pre,RIX:CC(028 x 030),3336,f,259.7,3,29.501,17.033,0.1136,226.0,281.0,-1.2
111172,stereotypy_Rx_pre,RIX:CC(028 x 030),3336,m,306.3,3,65.36,37.737,0.2134,250.0,378.0,-1.16
111172,stereotypy_Rx_pre,RIX:CC(030 x 013),3337,f,250.3,3,114.2,65.92,0.4561,119.0,326.0,-1.28
111172,stereotypy_Rx_pre,RIX:CC(030 x 013),3337,m,315.0,3,39.737,22.942,0.1261,273.0,352.0,-1.1
111172,stereotypy_Rx_pre,RIX:CC(031 x 018),3338,f,299.0,3,16.523,9.5394,0.0553,280.0,310.0,-0.88
111172,stereotypy_Rx_pre,RIX:CC(031 x 018),3338,m,345.0,3,122.1,70.5,0.3539,220.0,464.0,-0.86
111172,stereotypy_Rx_pre,RIX:CC(032 x 017),3339,f,355.7,3,58.77,33.933,0.1652,289.0,400.0,-0.42
111172,stereotypy_Rx_pre,RIX:CC(032 x 017),3339,m,279.7,3,47.163,27.229,0.1686,227.0,318.0,-1.38
111172,stereotypy_Rx_pre,RIX:CC(033 x 040),3340,f,510.0,3,166.0,95.85,0.3255,343.0,675.0,0.84
111172,stereotypy_Rx_pre,RIX:CC(033 x 040),3340,m,533.0,3,208.1,120.1,0.3904,293.0,663.0,0.63
111172,stereotypy_Rx_pre,RIX:CC(034 x 006),3341,m,395.0,1,0.0,0.0,0.0,395.0,395.0,-0.46
111172,stereotypy_Rx_pre,RIX:CC(035 x 007),3342,f,377.0,3,42.036,24.269,0.1115,343.0,424.0,-0.25
111172,stereotypy_Rx_pre,RIX:CC(035 x 007),3342,m,336.7,3,22.502,12.991,0.0668,311.0,353.0,-0.92
111172,stereotypy_Rx_pre,RIX:CC(036 x 052),3343,f,370.7,3,52.37,30.234,0.1413,311.0,409.0,-0.3
111172,stereotypy_Rx_pre,RIX:CC(036 x 052),3343,m,425.0,3,92.99,53.69,0.2188,338.0,523.0,-0.22
111172,stereotypy_Rx_pre,RIX:CC(037 x 044),3344,f,662.7,3,163.6,94.44,0.2468,475.0,775.0,2.08
111172,stereotypy_Rx_pre,RIX:CC(037 x 044),3344,m,756.7,3,219.3,126.6,0.2898,586.0,1004.0,2.4
111172,stereotypy_Rx_pre,RIX:CC(038 x 022),3345,f,298.5,4,29.456,14.728,0.0987,274.0,336.0,-0.89
111172,stereotypy_Rx_pre,RIX:CC(038 x 022),3345,m,313.0,2,59.4,42.0,0.1898,271.0,355.0,-1.11
111172,stereotypy_Rx_pre,RIX:CC(039 x 059),3346,f,230.7,3,41.429,23.919,0.1796,201.0,278.0,-1.44
111172,stereotypy_Rx_pre,RIX:CC(039 x 059),3346,m,384.3,3,59.23,34.197,0.1541,316.0,421.0,-0.55
111172,stereotypy_Rx_pre,RIX:CC(040 x 061),3347,f,462.0,1,0.0,0.0,0.0,462.0,462.0,0.45
111172,stereotypy_Rx_pre,RIX:CC(040 x 061),3347,m,615.0,1,0.0,0.0,0.0,615.0,615.0,1.28
111172,stereotypy_Rx_pre,RIX:CC(042 x 014),3348,f,320.0,1,0.0,0.0,0.0,320.0,320.0,-0.71
111172,stereotypy_Rx_pre,RIX:CC(042 x 014),3348,m,542.7,3,104.9,60.54,0.1932,451.0,657.0,0.71
111172,stereotypy_Rx_pre,RIX:CC(042 x 023),3349,f,694.0,2,14.142,10.0,0.0204,684.0,704.0,2.34
111172,stereotypy_Rx_pre,RIX:CC(042 x 023),3349,m,582.2,5,243.5,108.9,0.4183,335.0,906.0,1.02
111172,stereotypy_Rx_pre,RIX:CC(042 x 025),3350,f,597.2,5,30.392,13.592,0.0509,568.0,637.0,1.55
111172,stereotypy_Rx_pre,RIX:CC(042 x 025),3350,m,775.0,1,0.0,0.0,0.0,775.0,775.0,2.55
111172,stereotypy_Rx_pre,RIX:CC(043 x 033),3351,f,531.7,3,232.6,134.3,0.4376,279.0,737.0,1.01
111172,stereotypy_Rx_pre,RIX:CC(043 x 033),3351,m,412.7,3,178.3,102.9,0.4321,283.0,616.0,-0.32
111172,stereotypy_Rx_pre,RIX:CC(044 x 020),3352,f,304.0,2,53.74,38.0,0.1768,266.0,342.0,-0.84
111172,stereotypy_Rx_pre,RIX:CC(044 x 020),3352,m,367.7,3,111.6,64.41,0.3034,254.0,477.0,-0.68
111172,stereotypy_Rx_pre,RIX:CC(046 x OR559),3353,f,349.7,3,106.0,61.22,0.3033,238.0,449.0,-0.47
111172,stereotypy_Rx_pre,RIX:CC(046 x OR559),3353,m,442.7,3,197.2,113.9,0.4456,275.0,660.0,-0.08
111172,stereotypy_Rx_pre,RIX:CC(047 x 057),3354,f,350.0,3,137.7,79.48,0.3933,250.0,507.0,-0.47
111172,stereotypy_Rx_pre,RIX:CC(047 x 057),3354,m,357.0,3,51.96,30.0,0.1456,327.0,417.0,-0.76
111172,stereotypy_Rx_pre,RIX:CC(048 x 063),3355,f,226.0,3,68.55,39.577,0.3033,156.0,293.0,-1.48
111172,stereotypy_Rx_pre,RIX:CC(048 x 063),3355,m,274.7,3,42.395,24.477,0.1544,236.0,320.0,-1.41
111172,stereotypy_Rx_pre,RIX:CC(049 x 037),3356,f,398.0,2,83.44,59.0,0.2096,339.0,457.0,-0.08
111172,stereotypy_Rx_pre,RIX:CC(050 x 011),3357,f,512.3,3,20.033,11.566,0.0391,493.0,533.0,0.86
111172,stereotypy_Rx_pre,RIX:CC(050 x 011),3357,m,479.3,3,94.08,54.31,0.1963,374.0,555.0,0.21
111172,stereotypy_Rx_pre,RIX:CC(050 x 027),3358,f,627.3,3,131.8,76.07,0.21,525.0,776.0,1.79
111172,stereotypy_Rx_pre,RIX:CC(050 x 027),3358,m,361.0,3,45.133,26.058,0.125,314.0,404.0,-0.73
111172,stereotypy_Rx_pre,RIX:CC(051 x 005),3359,f,566.3,3,194.6,112.4,0.3436,342.0,690.0,1.3
111172,stereotypy_Rx_pre,RIX:CC(051 x 005),3359,m,493.0,3,183.5,105.9,0.3722,309.0,676.0,0.31
111172,stereotypy_Rx_pre,RIX:CC(051 x 062),3360,f,327.5,2,19.092,13.5,0.0583,314.0,341.0,-0.65
