OTU,AJx294_F,AJx347_M,AJx355_M,AJx370_M,AJx391_F,AJx424_F,AJx473_F,BL6Jx2115_F,BL6Jx2119_F,BL6Jx2126_F,BL6Jx2133_M,BL6Jx2139_M,BL6Jx2161_M,C3HRIx1364_F,C3HRIx1366_M,C3HRIx1375_F,C3HRIx1380_F,C3HRIx1392_M,C3HRIx1408_M,CASTx129_F,CASTx194_F,CASTx207_M,CASTx209_F,CASTx240_M,CASTx256_M,DBAJRx1214_M,DBAJRx1226_F,DBAJRx1243_F,DBAJRx1252_M,DBAJRx1274_M,DBAJRx1280_F,NODx319_M,NODx387_F,NODx411_F,NODx413_M,NODx430_F,NODx472_M,NZOx205_F,NZOx206_M,NZOx207_M,NZOx245_M,NZOx260_F,NZOx293_F,PWKx247_F,PWKx292_M,PWKx298_F,PWKx302_M,PWKx310_M,PWKx368_F,WSBx148_M,WSBx157_F,WSBx160_F,WSBx163_M,WSBx164_F,WSBx97_M,129x327_F,129x330_M,129x341_M,129x343_F,129x351_F,129x352_M
C918,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0
C992,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
C1016,0,20,8,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,1,0,2,6,0,0,0,0,0,0,1,0,0,1,1,4,1,1
C1052,0,1,1,3,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,3,3,1,0,0,0,0,0,0
C1153,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C1325,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,3,2,2,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0
C1368,9,0,0,0,0,5,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,7,0,3,0,0,0,0,0,0,2,0,0,0,0,2,0,0
C1376,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
C1384,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C1491,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,3,0,0,1,8,0,11,0,0,5,2,0,0,0,0,0,9,0,0,0,0
C1606,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C1643,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C1644,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0
C1683,0,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,1,0,0,0,0,6,0,1,0,0,7,0,0,0,0,3,0,1,0,5,0,0,0,0,0,1,0,0
C1804,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
C1870,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C3175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C3289,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C4867,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
C5606,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C49,0,0,0,0,0,0,0,50,6,9,5,6,0,0,0,0,0,0,0,2,1,5,5,0,0,20,40,0,69,46,5,4,1,6,6,26,1,0,65,91,11,93,16,47,52,48,41,1,22,0,0,0,0,0,0,0,15,2,100,2,1
C96,0,0,0,0,0,0,0,14,2,6,3,0,0,0,0,0,0,0,0,0,0,1,2,0,0,3,8,0,11,18,4,0,0,3,4,5,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,22,1,0
C43,0,0,7,5,0,11,7,5,3,3,0,6,1,4,4,2,0,3,3,2,10,4,3,0,5,0,3,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,6,0,0,3,1,0
C55,3,2,4,0,0,0,0,0,0,0,0,0,0,12,10,0,4,6,8,1,4,0,0,1,3,0,12,5,9,4,2,1,0,0,0,3,0,5,2,0,3,5,3,0,0,0,0,0,3,6,1,8,13,0,1,4,8,0,0,1,1
C57,3,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,11,0,0,0,0,0,0,0,0,5,9,0,0,0,0
C59,0,0,0,0,0,0,17,15,11,4,4,17,12,122,0,58,31,14,13,10,0,0,0,0,1,5,10,0,13,8,12,7,0,1,8,0,0,1,25,26,0,0,7,0,21,24,10,0,3,0,0,0,0,0,0,20,10,4,63,0,11
C61,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C76,0,0,0,0,0,0,7,0,0,0,0,0,0,4,0,0,1,0,0,0,8,6,3,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,5,0,0,0,6,0
C143,4,2,2,4,0,4,17,8,2,4,0,2,0,4,9,7,7,7,1,0,8,5,5,2,24,1,1,0,3,10,11,0,2,0,1,12,2,2,8,5,9,7,4,7,0,0,0,0,0,15,4,2,5,13,3,1,7,0,9,6,9
C164,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
C212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
C220,0,0,0,0,0,0,0,0,0,0,0,0,0,7,3,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,3,2,0,15,0,0,0,0,0,1,0,25,7,31,0,2,32,0,0,0,0,0,0,0,0,0,0,0,0
C228,0,12,5,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C274,0,0,0,0,15,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,10,0,0,4,0,4,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,7,13,2,0,1,0
C298,8,7,0,0,10,0,0,0,0,0,0,0,0,2,2,2,3,2,0,0,16,0,0,25,0,1,0,0,0,0,0,0,0,0,0,0,0,3,6,0,20,18,9,0,0,0,0,0,0,20,16,8,17,7,8,0,16,1,0,0,5
C345,0,0,1,0,1,4,0,3,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,3,3,0,0,0,0,3,3,0,0,0,3,0,0,0,1,0,0,1,1,2,0,0,0,0,0,1,1,1,0,7,0,0,2,0,1,1,1
C366,0,0,0,0,0,0,3,0,0,0,0,0,0,4,5,1,0,1,0,0,12,4,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,2,0,0
C434,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,3,4,0,1,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C467,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
C518,0,0,0,0,0,20,9,0,0,0,0,5,0,0,0,0,0,0,0,9,0,0,0,0,3,0,0,0,18,7,6,4,2,0,9,1,0,0,2,28,6,18,0,0,10,0,0,1,3,71,0,0,66,102,2,16,0,0,0,0,8
C591,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C601,0,0,0,0,0,0,0,0,0,0,0,0,0,8,17,4,10,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C618,0,2,0,0,0,0,0,2,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,3,0,6,0,0,0,1,1,0,0,0,0,0,0,0,0,0
C746,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,20,52,33,0,0,1,1,85,3,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,3,0,54
C786,8,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C1136,0,3,0,19,1,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C1181,0,0,0,0,0,0,0,1,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C1264,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C1337,1,0,0,0,0,0,36,0,0,0,0,0,0,1,0,0,9,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,2,18,0,2,14,0,11,1,30,0,2,67,21,31,2,1,0,17,0,0,0,0,0,13
C2040,0,4,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,76,0,0,0,0,0,0,0,11,0,0,0,0,0,9,0,0,0,1,0,13,0,0,13,0,3,0,0,0,0,1,2,0,0,0,0,0,1,4,0,0
C2051,0,1,0,0,0,0,43,0,0,0,0,0,0,0,20,0,0,0,0,4,63,0,0,0,0,32,9,2,10,87,41,0,0,0,9,0,0,0,1,0,14,1,0,7,0,7,5,0,3,0,0,2,0,0,0,0,5,0,7,0,15
C2136,0,0,1,0,122,75,23,0,1,0,0,0,1,18,13,19,3,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,9,0,14,0,0,0,0,0,0,0,0,0,34,4,3,0,46
C2184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C2724,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C2859,0,0,3,8,0,4,0,4,1,0,1,1,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C3369,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,70,0,0,12,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C3441,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
C3920,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C4772,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C6740,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C27,0,0,0,0,0,0,0,14,33,3,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,4,5,8,0,0,1,0,0,1,0,0,0,29,0,27,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,6,5,0
C33,9,0,0,2,3,1,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,2,4,5,1,5,0,0,2,1,0
C71,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,1,6,10,2,0,41,0,1,1,2,0,0,0,0,0,0,0,3,2,0,2,0,4
C72,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,6,0,0,0,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0,0,1,0
C134,11,2,10,5,4,13,1,0,0,1,0,1,0,1,0,0,3,0,0,0,0,0,0,2,0,1,1,0,3,0,1,0,0,0,8,0,0,2,0,2,9,19,12,4,4,4,4,0,0,1,0,0,6,0,0,2,2,0,5,3,2
C156,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,5,2,0,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0
C181,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,8,1,0,0,0,0,2,0,10,0,0,0,0,0,0,0,0,1,3,0,4,3,0,0,15,1,21,0,1,0,0,4,2,0,0,0,0,0,0
C209,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8,7,0,5,0,0,0,0,0,0,0
C239,0,2,2,0,2,2,1,0,1,0,0,0,0,2,0,0,0,2,0,0,4,0,1,5,4,1,4,1,0,2,0,0,1,0,2,2,0,0,4,2,2,0,0,2,1,1,2,1,0,0,0,0,4,0,0,0,0,0,0,0,0
C272,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
C308,0,9,21,48,0,4,28,2,3,0,1,10,1,0,0,0,0,0,0,6,7,1,2,12,4,0,0,0,0,0,0,0,0,0,0,12,3,0,4,0,42,0,0,1,0,0,2,0,0,0,0,0,9,6,0,0,26,0,0,2,32
C356,0,0,0,0,2,0,5,7,1,0,0,0,0,4,0,3,5,4,7,0,0,0,1,0,3,0,0,3,11,3,2,0,0,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,3,10,5,2,7,1,3,0,0,0,0,0,0
C376,0,0,0,0,1,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,3,5,4,0,0,1,0,0,1,0,2,0,10,1,1,0,0,10,0,2,0,0,0,0,3,0,0,4,0,2,7,3,5,3,0,0,0,0,4
C403,0,0,0,0,0,0,1,0,0,0,0,0,0,3,1,2,5,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,17,0,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C418,0,0,0,0,0,0,0,3,2,1,4,0,9,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,3,3,0,0,0,5,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C428,0,0,3,0,0,2,0,0,0,2,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,4,5,4,1,3,0,0,2,0,1,0,0,0,0,0,1,1
C485,0,0,0,1,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,5,6,0,6,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2
C514,0,0,0,0,11,73,92,0,0,1,0,1,0,18,2,74,35,0,0,0,4,2,2,3,2,86,22,0,3,43,25,0,0,0,2,0,0,0,0,0,0,0,0,0,0,12,0,6,0,96,30,6,0,0,0,0,1,2,0,0,9
C527,25,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,3,0,4,0,0,2,0,0,5,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,6,2,2,9,1,3,0,0,1,5,0
C529,48,21,49,10,261,46,424,16,56,32,0,8,14,417,356,315,75,505,95,72,431,648,419,650,810,381,241,0,175,314,59,0,15,10,13,31,4,25,60,124,59,67,69,7,344,28,57,0,345,279,238,19,7,237,345,73,39,13,106,75,96
C536,1,1,1,1,0,0,3,0,0,0,0,0,0,0,2,0,0,0,1,0,1,0,1,2,4,1,2,1,3,7,0,0,1,0,0,0,0,1,2,1,2,0,1,1,0,7,4,0,2,0,0,0,0,0,0,0,1,0,0,0,1
C559,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,11,0,0,0,0,0,0,20,0,0
C568,1,4,2,2,0,124,0,0,0,0,0,0,0,0,0,0,0,13,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300,82,139,0,237,9,80,0,71,0,0,0,0,0,85,6,0,0,13,19,0
C586,1,1,1,4,9,11,0,3,3,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,5,13,0,13,10,5,0,0,1,5,1,1,1,3,8,17,16,11,102,0,3,4,0,0,0,0,0,0,0,0,5,12,0,2,4,9
C646,0,0,0,0,0,0,0,0,0,0,0,0,0,10,29,51,46,21,11,0,3,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0,3,19,0,63,39,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0
C650,1,1,2,1,3,8,19,3,3,1,0,1,0,0,3,0,0,0,1,32,78,16,166,42,3,9,6,0,25,4,5,0,2,0,0,8,1,1,2,18,21,6,10,112,3,10,4,1,0,11,0,0,0,0,0,3,1,0,5,0,5
C655,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0
C660,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,3,0,3,2,3,0,8,0,0,0,0,0,0,0,0,0,0,0,0
C670,0,0,0,0,0,0,1,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,7,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
C702,12,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,15,0,7,0,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,2,0
C706,0,20,17,12,14,0,10,5,2,0,0,2,1,2,8,16,6,11,7,5,58,16,0,15,17,9,89,2,0,20,9,0,1,3,13,51,0,3,19,18,10,42,14,41,11,38,99,1,53,26,55,11,10,8,9,15,23,3,23,6,59
C713,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,16,3,0,0,4,0,0,0,0,0,3,3,0,3,0,0,0,0,0,0,0,0,0
C741,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,6,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
C812,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0
C868,0,3,0,5,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,4,1,0
C882,2,0,6,1,17,66,108,3,4,7,0,3,0,25,13,63,33,13,4,0,8,14,17,28,22,141,61,0,24,42,28,3,0,0,3,0,4,0,0,0,129,32,36,0,66,10,25,2,37,107,151,24,0,0,96,2,3,1,3,5,8
C899,0,0,0,2,0,1,1,2,1,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,0,0,1,4,0,4,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,5,0,0
C1009,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,2,0,0,0,1
C1196,0,0,0,0,0,0,0,1,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C1342,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,54,251,0,0,0,0,0,0,0
C1443,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,9,2,1,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
C1552,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C1565,0,0,0,0,0,0,0,0,0,0,0,0,0,7,12,22,0,0,5,0,7,0,1,1,0,3,0,0,0,5,8,0,0,0,0,0,0,16,50,20,14,238,12,0,0,0,0,0,0,19,1,1,17,70,22,0,0,0,0,0,0
C1572,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,1,1,0
C1756,0,0,0,0,0,0,3,0,0,0,0,0,0,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
C1852,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C1869,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,0,0,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
