measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
50382,HMDPpheno8,css,,50382,PO_sphingomyelin,"liver palmitoyl sphingomyelin (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,82,,,,,True,,,False,False,,C3H/HeJ,m,1538708,144926,2,-0.88
50383,HMDPpheno8,css,,50383,SO_sphingomyelin,"liver stearoyl sphingomyelin (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,96,83,,,,,True,,,False,False,,C3H/HeJ,m,425553,11457,2,-0.21
50384,HMDPpheno8,css,,50384,sphingosine,"liver sphingosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,84,,,,,True,,,False,False,,C3H/HeJ,m,348773,126807,2,-0.24
50385,HMDPpheno8,css,,50385,alpha_HOC,"liver 7-alpha-hydroxycholesterol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,85,,,,,True,,,False,False,,C3H/HeJ,m,100979,40204,2,0.73
50386,HMDPpheno8,css,,50386,beta_HOC,"liver 7-beta-hydroxycholesterol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,86,,,,,True,,,False,False,,C3H/HeJ,m,128606,43499,2,0.56
50387,HMDPpheno8,css,,50387,cholesterol,"liver cholesterol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,87,,,,,True,,,False,False,,C3H/HeJ,m,14333182,3119,2,0.49
50388,HMDPpheno8,css,,50388,squalene,"liver vsqualene (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,93,88,,,,,True,,,False,False,,C3H/HeJ,m,259712,22424,2,2.74
50389,HMDPpheno8,css,,50389,corticosterone,"liver corticosterone (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,92,89,,,,,True,,,False,False,,C3H/HeJ,m,81211,0,1,0.00
50401,HMDPpheno9,css,,50401,AGPC,"liver 2-arachidonoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,1,,,,,True,,,False,False,,C3H/HeJ,m,2162920,271405,2,0.68
50402,HMDPpheno9,css,,50402,DHGPC,"liver 2-docosahexaenoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,2,,,,,True,,,False,False,,C3H/HeJ,m,1509757,391634,2,-0.08
50403,HMDPpheno9,css,,50403,DHGPEA,"liver 2-docosahexaenoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,3,,,,,True,,,False,False,,C3H/HeJ,m,1539300,252337,2,-0.18
50404,HMDPpheno9,css,,50404,DPGPC,"liver 2-docosapentaenoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,94,4,,,,,True,,,False,False,,C3H/HeJ,m,103202,63310,2,-0.34
50405,HMDPpheno9,css,,50405,DPGPEA,"liver 2-docosapentaenoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,100,5,,,,,True,,,False,False,,C3H/HeJ,m,160623,1512,2,-0.29
50406,HMDPpheno9,css,,50406,EGPC_1,"liver 1-eicosatrienoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,91,6,,,,,True,,,False,False,,C3H/HeJ,m,144735,80931,2,0.04
50407,HMDPpheno9,css,,50407,EGPC_2,"liver 2-eicosatrienoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,102,7,,,,,True,,,False,False,,C3H/HeJ,m,365356,52338,2,0.16
50408,HMDPpheno9,css,,50408,HGPC,"liver 1-heptadecanoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,99,8,,,,,True,,,False,False,,C3H/HeJ,m,138274,14238,2,-0.21
50409,HMDPpheno9,css,,50409,LGPC_1,"liver 1-linoleoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,9,,,,,True,,,False,False,,C3H/HeJ,m,1615680,1187038,2,-0.24
50410,HMDPpheno9,css,,50410,LGPC_2,"liver 2-linoleoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,10,,,,,True,,,False,False,,C3H/HeJ,m,2690905,827392,2,-0.06
50411,HMDPpheno9,css,,50411,LGPEA_2,"liver 2-linoleoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,11,,,,,True,,,False,False,,C3H/HeJ,m,236189,66619,2,-0.30
50412,HMDPpheno9,css,,50412,MGPC,"liver 1-myristoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,91,12,,,,,True,,,False,False,,C3H/HeJ,m,68362,0,1,-0.49
50413,HMDPpheno9,css,,50413,OGPC_1,"liver 1-oleoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,13,,,,,True,,,False,False,,C3H/HeJ,m,1658807,819590,2,-0.06
50414,HMDPpheno9,css,,50414,OGPC_2,"liver 2-oleoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,14,,,,,True,,,False,False,,C3H/HeJ,m,896177,433216,2,-0.24
50415,HMDPpheno9,css,,50415,PDGPC,"liver 1-pentadecanoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,93,15,,,,,True,,,False,False,,C3H/HeJ,m,100852,0,1,-0.03
50416,HMDPpheno9,css,,50416,PGPC_1,"liver 1-palmitoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,16,,,,,True,,,False,False,,C3H/HeJ,m,10292546,2964796,2,-0.03
50417,HMDPpheno9,css,,50417,PGPC_2,"liver 2-palmitoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,17,,,,,True,,,False,False,,C3H/HeJ,m,453442,296181,2,0.05
50418,HMDPpheno9,css,,50418,POGPC,"liver 1-palmitoleoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,18,,,,,True,,,False,False,,C3H/HeJ,m,274191,74920,2,-0.33
50419,HMDPpheno9,css,,50419,SGPC_1,"liver 1-stearoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,19,,,,,True,,,False,False,,C3H/HeJ,m,3175323,1538411,2,-0.03
50420,HMDPpheno9,css,,50420,SGPC_2,"liver 2-stearoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,91,20,,,,,True,,,False,False,,C3H/HeJ,m,140294,40191,2,-0.09
50421,HMDPpheno9,css,,50421,SGPE,"liver 1-stearoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,21,,,,,True,,,False,False,,C3H/HeJ,m,771445,509322,2,-0.06
50422,HMDPpheno9,css,,50422,AGPA,"liver 2-arachidonoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,22,,,,,True,,,False,False,,C3H/HeJ,m,195295,78934,2,0.97
50423,HMDPpheno9,css,,50423,AGPEA,"liver 1-arachidonoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,23,,,,,True,,,False,False,,C3H/HeJ,m,188457,157272,2,0.40
50424,HMDPpheno9,css,,50424,AGPI,"liver 1-arachidonoylglycerophosphoinositol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,24,,,,,True,,,False,False,,C3H/HeJ,m,589832,173878,2,-0.53
50425,HMDPpheno9,css,,50425,LGPEA_1,"liver 1-linoleoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,25,,,,,True,,,False,False,,C3H/HeJ,m,59753,49125,2,-0.64
50426,HMDPpheno9,css,,50426,OGPEA_1,"liver 1-oleoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,26,,,,,True,,,False,False,,C3H/HeJ,m,483809,330898,2,1.50
50427,HMDPpheno9,css,,50427,OGPEA_2,"liver 2-oleoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,103,27,,,,,True,,,False,False,,C3H/HeJ,m,39073,34875,2,1.55
50428,HMDPpheno9,css,,50428,OGPI,"liver 1-oleoylglycerophosphoinositol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,100,28,,,,,True,,,False,False,,C3H/HeJ,m,72034,28852,2,-0.72
50429,HMDPpheno9,css,,50429,PGEA,"liver 2-palmitoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,93,29,,,,,True,,,False,False,,C3H/HeJ,m,41426,28734,2,0.10
50430,HMDPpheno9,css,,50430,PGPEA,"liver 1-palmitoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,30,,,,,True,,,False,False,,C3H/HeJ,m,822425,417480,2,0.76
50431,HMDPpheno9,css,,50431,PGPI,"liver 1-palmitoylglycerophosphoinositol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,31,,,,,True,,,False,False,,C3H/HeJ,m,118306,43100,2,-0.25
50432,HMDPpheno9,css,,50432,SGPI,"liver 1-stearoylglycerophosphoinositol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,32,,,,,True,,,False,False,,C3H/HeJ,m,1457768,595871,2,0.28
50501,HMDPpheno10,css,,50501,methylphosphate,"liver methylphosphate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,1,,,,,True,,,False,False,,C3H/HeJ,m,422830,18283,2,-0.33
50502,HMDPpheno10,css,,50502,xanthine,"liver xanthine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,2,,,,,True,,,False,False,,C3H/HeJ,m,5928642,387122,2,-0.69
50503,HMDPpheno10,css,,50503,xanthosine,"liver xanthosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,3,,,,,True,,,False,False,,C3H/HeJ,m,402251,13065,2,-0.40
50504,HMDPpheno10,css,,50504,deoxyinosine,"liver 2'-deoxyinosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,4,,,,,True,,,False,False,,C3H/HeJ,m,5734,1054,2,-1.15
50505,HMDPpheno10,css,,50505,hypoxanthine,"hypoxanthine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,5,,,,,True,,,False,False,,C3H/HeJ,m,848629,18200,2,0.98
50506,HMDPpheno10,css,,50506,inosine,"inosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,6,,,,,True,,,False,False,,C3H/HeJ,m,698982,155147,2,-0.26
50507,HMDPpheno10,css,,50507,adenine,"adenine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,7,,,,,True,,,False,False,,C3H/HeJ,m,127974,48792,2,0.46
50508,HMDPpheno10,css,,50508,adenosine,"adenosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,8,,,,,True,,,False,False,,C3H/HeJ,m,292819,31637,2,0.18
50509,HMDPpheno10,css,,50509,AMP_2,"liver adenosine 2'-monophosphate (2'-AMP) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,9,,,,,True,,,False,False,,C3H/HeJ,m,1817091,62277,2,0.31
50510,HMDPpheno10,css,,50510,AMP_3,"liver adenosine 3'-monophosphate (3'-AMP) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,10,,,,,True,,,False,False,,C3H/HeJ,m,371743,65478,2,0.74
50511,HMDPpheno10,css,,50511,AMP_5,"liver adenosine 5'-monophosphate (AMP) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,11,,,,,True,,,False,False,,C3H/HeJ,m,621394,7810,2,2.32
50512,HMDPpheno10,css,,50512,methyladenosine,"liver N1-methyladenosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,12,,,,,True,,,False,False,,C3H/HeJ,m,56737,9230,2,-0.60
50513,HMDPpheno10,css,,50513,guanosine,"liver guanosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,99,13,,,,,True,,,False,False,,C3H/HeJ,m,56730,27326,2,0.38
50514,HMDPpheno10,css,,50514,allantoin,"liver allantoin (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,14,,,,,True,,,False,False,,C3H/HeJ,m,576920,164186,2,-0.45
50515,HMDPpheno10,css,,50515,CMP_5,"liver cytidine 5'-monophosphate (5'-CMP) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,15,,,,,True,,,False,False,,C3H/HeJ,m,319063,12617,2,0.91
50516,HMDPpheno10,css,,50516,cytidine,"cytidine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,16,,,,,True,,,False,False,,C3H/HeJ,m,1688366,38734,2,1.91
50517,HMDPpheno10,css,,50517,thymine,"thymine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,17,,,,,True,,,False,False,,C3H/HeJ,m,58061,433,2,-0.01
50518,HMDPpheno10,css,,50518,aminoisobutyrate,"3-aminoisobutyrate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,18,,,,,True,,,False,False,,C3H/HeJ,m,135068,9219,2,-0.45
50519,HMDPpheno10,css,,50519,uracil,"uracil (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,19,,,,,True,,,False,False,,C3H/HeJ,m,2864125,260937,2,-0.66
50520,HMDPpheno10,css,,50520,methyluridine,"5-methyluridine (ribothymidine) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,100,20,,,,,True,,,False,False,,C3H/HeJ,m,5626,0,1,-0.77
50521,HMDPpheno10,css,,50521,pseudouridine,"pseudouridine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,21,,,,,True,,,False,False,,C3H/HeJ,m,32093,3997,2,1.89
50522,HMDPpheno10,css,,50522,uridine,"uridine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,22,,,,,True,,,False,False,,C3H/HeJ,m,886551,39376,2,-0.26
50523,HMDPpheno10,css,,50523,glycylglycine,"glycylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,102,23,,,,,True,,,False,False,,C3H/HeJ,m,31282,944,2,0.03
50524,HMDPpheno10,css,,50524,glycylisoleucine,"glycylisoleucine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,92,24,,,,,True,,,False,False,,C3H/HeJ,m,58887,34306,2,0.33
50525,HMDPpheno10,css,,50525,glycylleucine,"glycylleucine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,25,,,,,True,,,False,False,,C3H/HeJ,m,266034,154575,2,0.43
50526,HMDPpheno10,css,,50526,glycylproline,"glycylproline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,26,,,,,True,,,False,False,,C3H/HeJ,m,347553,40371,2,0.40
50527,HMDPpheno10,css,,50527,glycylvaline,"glycylvaline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,27,,,,,True,,,False,False,,C3H/HeJ,m,85290,35374,2,0.52
50528,HMDPpheno10,css,,50528,GGG,"gamma-glutamylglutamate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,28,,,,,True,,,False,False,,C3H/HeJ,m,534264,38765,2,0.73
50529,HMDPpheno10,css,,50529,GGI,"gamma-glutamylisoleucine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,95,29,,,,,True,,,False,False,,C3H/HeJ,m,44587,11551,2,1.05
50530,HMDPpheno10,css,,50530,GGL,"gamma-glutamylleucine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,30,,,,,True,,,False,False,,C3H/HeJ,m,374690,27982,2,1.91
50531,HMDPpheno10,css,,50531,GGT,"gamma-glutamylthreonine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,31,,,,,True,,,False,False,,C3H/HeJ,m,109727,52211,2,0.32
50532,HMDPpheno10,css,,50532,GGV,"gamma-glutamylvaline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,32,,,,,True,,,False,False,,C3H/HeJ,m,171718,39198,2,0.46
50601,Tarantino2,css,ctrltrt,50601,OFT_distance_ctrl,"distance traveled, 10 min test",control,cm,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,1,control,,,,True,,,False,True,,C3H/HeJ,f,1214,318,11,-1.08
50602,Tarantino2,css,ctrltrt,50601,OFT_distance_trt,"distance traveled, 10 min test",ovariectomy,cm,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,2,ovariectomy,,,,True,,,False,False,,C3H/HeJ,f,1276,415,9,-0.99
50606,Tarantino2,css,ctrltrt,50606,OFT_movement_ctrl,"time spent mobile, 10 min test",control,s,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,6,control,,,,True,,,False,True,,C3H/HeJ,f,123,22.4,11,-1.10
50607,Tarantino2,css,ctrltrt,50606,OFT_movement_trt,"time spent mobile, 10 min test",ovariectomy,s,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,7,ovariectomy,,,,True,,,False,False,,C3H/HeJ,f,129,27.9,9,-0.88
50611,Tarantino2,css,ctrltrt,50611,OFT_vertical_ctrl,"number of vertical movements, 10 min teste",control,n,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,11,control,,,,True,,,False,True,,C3H/HeJ,f,45.7,19.1,11,-0.66
50612,Tarantino2,css,ctrltrt,50611,OFT_vertical_trt,"number of vertical movements, 10 min teste",ovariectomy,n,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,12,ovariectomy,,,,True,,,False,False,,C3H/HeJ,f,52.0,19.5,9,-0.30
50616,Tarantino2,css,ctrltrt,50616,OFT_center_distance_ctrl,"distance traveled in center of arena, 10 min test",control,cm,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,16,control,,,,True,,,False,True,,C3H/HeJ,f,362,173,11,-0.57
50617,Tarantino2,css,ctrltrt,50616,OFT_center_distance_trt,"distance traveled in center of arena, 10 min test",ovariectomy,cm,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,17,ovariectomy,,,,True,,,False,False,,C3H/HeJ,f,403,344,9,-0.31
50621,Tarantino2,css,ctrltrt,50621,OFT_center_duration_ctrl,"duration in center of arena, 10 min test",control,s,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,21,control,,,,True,,,False,True,,C3H/HeJ,f,70.5,25.0,11,0.01
50622,Tarantino2,css,ctrltrt,50621,OFT_center_duration_trt,"duration in center of arena, 10 min test",ovariectomy,s,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,22,ovariectomy,,,,True,,,False,False,,C3H/HeJ,f,67.3,38.8,9,0.25
50626,Tarantino2,css,ctrltrt,50626,OFT_center_duration_pct_ctrl,"percentage of time spent in center of arena, 10 min test",control,%,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,26,control,,,,True,,,False,True,,C3H/HeJ,f,11.8,4.17,11,0.02
50627,Tarantino2,css,ctrltrt,50626,OFT_center_duration_pct_trt,"percentage of time spent in center of arena, 10 min test",ovariectomy,%,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,27,ovariectomy,,,,True,,,False,False,,C3H/HeJ,f,11.2,6.47,9,0.25
50631,Tarantino2,css,ctrltrt,50631,OFT_thigmotaxis_ctrl,"distance traveled in periphery of arena, 10 min test",control,cm,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,31,control,,,,True,,,False,True,,C3H/HeJ,f,853,234,11,-1.32
50632,Tarantino2,css,ctrltrt,50631,OFT_thigmotaxis_trt,"distance traveled in periphery of arena, 10 min test",ovariectomy,cm,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,32,ovariectomy,,,,True,,,False,False,,C3H/HeJ,f,873,147,9,-1.28
50636,Tarantino2,css,ctrltrt,50636,FST_immobility_ctrl,"percentage of time spent immobile, 6 min test",control,%,,,forced swim test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,36,36,control,,,,True,,,False,True,,C3H/HeJ,f,10.9,7.14,11,-0.46
50637,Tarantino2,css,ctrltrt,50636,FST_immobility_trt,"percentage of time spent immobile, 6 min test",ovariectomy,%,,,forced swim test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,36,37,ovariectomy,,,,True,,,False,False,,C3H/HeJ,f,16.7,12.8,9,-0.08
50701,Loos1,css,trials,50701,preference_4,cognitive response: entries through preferred vs. non-preferred entrances into shelter,habituation (4),,,,home cage monitoring,,inbred,m,8-19wks,animal,,2012,,,,8,1,habituation (4),,,,True,,,False,False,,C3H/HeJ,m,0.428,0.323,19,0.39
50702,Loos1,css,trials,50701,preference_5,cognitive response: entries through preferred vs. non-preferred entrances into shelter,avoidance learning (5),,,,home cage monitoring,,inbred,m,8-19wks,animal,,2012,,,,8,2,avoidance learning (5),,,,True,,,False,False,,C3H/HeJ,m,0.390,0.414,19,1.49
50703,Loos1,css,trials,50701,preference_6,cognitive response: entries through preferred vs. non-preferred entrances into shelter,avoidance learning (6),,,,home cage monitoring,,inbred,m,8-19wks,animal,,2012,,,,8,3,avoidance learning (6),,,,True,,,False,False,,C3H/HeJ,m,0.190,0.516,19,0.68
50704,Loos1,css,trials,50701,preference_7,cognitive response: entries through preferred vs. non-preferred entrances into shelter,stability of change (7),,,,home cage monitoring,,inbred,m,8-19wks,animal,,2012,,,,8,4,stability of change (7),,,,True,,,False,False,,C3H/HeJ,m,0.211,0.521,19,0.68
50705,Loos1,css,trials,50705,aversive_4,aversive response: time spent in illuminated vs. non-illuminated shelter,habituation (4),,,,home cage monitoring,,inbred,m,8-19wks,animal,,2012,,,,8,5,habituation (4),,,,True,,,False,False,,C3H/HeJ,m,0.378,0.462,19,-0.04
50706,Loos1,css,trials,50705,aversive_5,aversive response: time spent in illuminated vs. non-illuminated shelter,avoidance learning (5),,,,home cage monitoring,,inbred,m,8-19wks,animal,,2012,,,,8,6,avoidance learning (5),,,,True,,,False,False,,C3H/HeJ,m,0.472,0.577,19,1.12
50707,Loos1,css,trials,50705,aversive_6,aversive response: time spent in illuminated vs. non-illuminated shelter,avoidance learning (6),,,,home cage monitoring,,inbred,m,8-19wks,animal,,2012,,,,8,7,avoidance learning (6),,,,True,,,False,False,,C3H/HeJ,m,0.177,0.663,19,0.43
50708,Loos1,css,trials,50705,aversive_7,aversive response: time spent in illuminated vs. non-illuminated shelter,stability of change (7),,,,home cage monitoring,,inbred,m,8-19wks,animal,,2012,,,,8,8,stability of change (7),,,,True,,,False,False,,C3H/HeJ,m,0.320,0.544,19,1.12
50709,Loos1,css,trials,50709,distance_4,distance traveled,habituation (4),km,,,home cage monitoring,,inbred,m,8-19wks,animal,,2012,,,,8,9,habituation (4),,,,True,,,False,False,,C3H/HeJ,m,9.02,2.63,19,-1.41
50710,Loos1,css,trials,50709,distance_5,distance traveled,avoidance learning (5),km,,,home cage monitoring,,inbred,m,8-19wks,animal,,2012,,,,8,10,avoidance learning (5),,,,True,,,False,False,,C3H/HeJ,m,8.23,3.76,19,-1.28
50711,Loos1,css,trials,50709,distance_6,distance traveled,avoidance learning (6),km,,,home cage monitoring,,inbred,m,8-19wks,animal,,2012,,,,8,11,avoidance learning (6),,,,True,,,False,False,,C3H/HeJ,m,7.01,1.82,19,-1.29
50712,Loos1,css,trials,50709,distance_7,distance traveled,stability of change (7),km,,,home cage monitoring,,inbred,m,8-19wks,animal,,2012,,,,8,12,stability of change (7),,,,True,,,False,False,,C3H/HeJ,m,7.13,2.39,19,-1.07
51003,Korstanje2,css,agingx,51001,pct_MME_M20,percentage of glomeruli exhibiting mesangial matrix expansion,at age 20mo,%,,,histopathology,,inbred,m,87wks,animal,,2013,,,,27,3,20mo,,,,True,,,False,False,,C3H/HeJ,m,4.33,2.34,6,-1.00
51101,Hillebrands1,css,,51101,clusternum,number of perivascular immune cell clusters per renal cross-section,,n,,,histopathology,,inbred,both,90wks,strainsex,,2014,,,,23,1,,,,,True,,,False,False,,C3H/HeJ,m,1.00,1.85,7,-0.98
51101,Hillebrands1,css,,51101,clusternum,number of perivascular immune cell clusters per renal cross-section,,n,,,histopathology,,inbred,both,90wks,strainsex,,2014,,,,23,1,,,,,True,,,False,False,,C3H/HeJ,f,4.30,1.96,6,-0.07
51102,Hillebrands1,css,,51102,clustersize,relative size of perivascular immune cell clusters,,%,,,histopathology,,inbred,both,90wks,strainsex,,2014,,,,20,2,,,,,True,,,False,False,,C3H/HeJ,m,0.0220,0.0397,7,-0.77
51102,Hillebrands1,css,,51102,clustersize,relative size of perivascular immune cell clusters,,%,,,histopathology,,inbred,both,90wks,strainsex,,2014,,,,20,2,,,,,True,,,False,False,,C3H/HeJ,f,0.0270,0.0245,6,-0.58
52301,Chen1,css,,52301,pct_iNKT_T_pb,"percentage of total TCR&beta;+ cells that are invariant NK T cells, peripheral blood",,%,,,immune cell quantification,,inbred,m,8-10wks,animal,,2011,,,,38,1,,,,,True,,,False,False,,C3H/HeJ,m,0.273,0.0386,4,-0.56
52302,Chen1,css,,52302,pct_iNKT_CD4_pb,"percentage of invariant NK T cells that express CD4, peripheral blood",,%,,,immune cell quantification,,inbred,m,8-10wks,animal,,2011,,,,34,2,,,,,True,,,False,False,,C3H/HeJ,m,68.1,5.18,4,0.35
