measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
22556,pat_disc_ave_d8,A/J,4,f,31.1,5,19.8,8.85,0.636,13.1,60.0,1.09
22556,pat_disc_ave_d8,129S1/SvImJ,3,m,22.1,6,18.9,7.70,0.852,9.94,60.0,0.66
22556,pat_disc_ave_d8,129S1/SvImJ,3,f,9.38,2,3.56,2.52,0.379,6.87,11.9,-0.77
22556,pat_disc_ave_d8,CAST/EiJ,2,m,13.0,6,3.59,1.46,0.277,8.19,17.9,-0.56
22557,vis_acuit17,CAST/EiJ,2,m,9.24,6,2.92,1.19,0.316,7.42,15.1,-0.71
22557,vis_acuit17,CAST/EiJ,2,f,6.91,4,0.882,0.441,0.128,5.60,7.45,-0.80
22557,vis_acuit17,BALB/cByJ,50,m,32.8,6,15.2,6.22,0.465,19.3,56.6,1.90
22557,vis_acuit17,BALB/cByJ,50,f,36.7,4,19.3,9.66,0.526,17.9,56.1,1.87
22557,vis_acuit17,MOLF/EiJ,40,m,19.2,5,4.12,1.84,0.215,16.4,26.3,0.39
22557,vis_acuit17,MOLF/EiJ,40,f,14.2,10,4.70,1.49,0.331,7.75,24.5,-0.15
22557,vis_acuit17,SPRET/EiJ,39,m,10.1,10,3.56,1.12,0.351,5.89,16.1,-0.62
22557,vis_acuit17,SM/J,31,m,6.83,7,1.33,0.502,0.194,5.05,8.97,-0.98
22557,vis_acuit17,SM/J,31,f,8.35,9,3.84,1.28,0.459,3.89,14.5,-0.67
22557,vis_acuit17,SJL/J,17,m,14.2,9,3.86,1.29,0.271,8.82,21.0,-0.16
22557,vis_acuit17,SJL/J,17,f,15.6,6,4.15,1.69,0.265,11.7,22.3,-0.02
22557,vis_acuit17,AKR/J,15,m,7.29,13,1.75,0.484,0.240,4.78,11.3,-0.93
22557,vis_acuit17,FVB/NJ,9,m,13.5,4,4.10,2.05,0.304,9.69,19.0,-0.24
22557,vis_acuit17,FVB/NJ,9,f,11.3,4,4.24,2.12,0.376,8.87,17.6,-0.41
22557,vis_acuit17,DBA/2J,8,m,7.45,6,3.02,1.23,0.406,3.64,10.9,-0.91
22557,vis_acuit17,DBA/2J,8,f,4.93,10,0.970,0.307,0.197,3.52,6.17,-0.98
22557,vis_acuit17,C57BL/6J,7,m,6.35,10,2.64,0.833,0.415,3.84,13.3,-1.03
22557,vis_acuit17,C57BL/6J,7,f,6.12,6,1.37,0.560,0.224,4.58,7.93,-0.87
22557,vis_acuit17,C3H/HeJ,6,m,17.5,8,4.23,1.49,0.242,10.6,24.2,0.20
22557,vis_acuit17,C3H/HeJ,6,f,14.8,7,3.84,1.45,0.259,10.5,22.8,-0.09
22557,vis_acuit17,BALB/cJ,5,m,33.5,6,2.95,1.20,0.0879,30.3,38.2,1.97
22557,vis_acuit17,BALB/cJ,5,f,34.2,7,6.66,2.52,0.195,22.5,43.2,1.64
22557,vis_acuit17,A/J,4,m,19.8,10,11.4,3.61,0.578,8.79,38.6,0.46
22557,vis_acuit17,A/J,4,f,28.8,5,16.8,7.53,0.584,10.2,54.9,1.16
22557,vis_acuit17,129S1/SvImJ,3,m,21.6,6,19.3,7.87,0.891,7.12,60.0,0.66
22557,vis_acuit17,129S1/SvImJ,3,f,8.23,2,3.63,2.57,0.440,5.67,10.8,-0.68
22558,vis_acuit64,FVB/NJ,9,m,13.0,4,7.43,3.71,0.573,8.31,24.0,-0.90
22558,vis_acuit64,CAST/EiJ,2,f,15.4,4,3.74,1.87,0.243,9.86,18.2,-0.50
22558,vis_acuit64,CAST/EiJ,2,m,13.7,6,2.54,1.04,0.185,11.1,17.9,-0.80
22558,vis_acuit64,129S1/SvImJ,3,f,14.3,2,5.66,4.00,0.396,10.3,18.3,-0.60
22558,vis_acuit64,129S1/SvImJ,3,m,27.2,6,16.1,6.59,0.592,19.0,60.0,1.20
22558,vis_acuit64,A/J,4,f,34.8,5,15.5,6.95,0.447,20.4,59.0,1.28
22558,vis_acuit64,A/J,4,m,29.4,10,13.5,4.27,0.459,13.9,56.1,1.52
22558,vis_acuit64,BALB/cJ,5,f,37.1,7,12.3,4.64,0.331,19.1,51.3,1.49
22558,vis_acuit64,BALB/cJ,5,m,29.3,6,9.74,3.98,0.333,18.5,42.7,1.51
22558,vis_acuit64,C3H/HeJ,6,f,19.0,7,8.66,3.27,0.455,9.96,35.3,-0.17
22558,vis_acuit64,C3H/HeJ,6,m,20.9,8,9.86,3.49,0.471,9.94,36.0,0.27
22558,vis_acuit64,C57BL/6J,7,f,11.4,6,3.07,1.26,0.269,8.22,16.4,-0.87
22558,vis_acuit64,C57BL/6J,7,m,13.9,10,5.32,1.68,0.383,7.02,21.8,-0.77
22558,vis_acuit64,BALB/cByJ,50,m,25.7,6,4.05,1.65,0.157,18.5,29.9,0.97
22558,vis_acuit64,BALB/cByJ,50,f,42.8,4,17.2,8.60,0.402,25.5,59.6,2.01
22558,vis_acuit64,MOLF/EiJ,40,m,21.6,5,10.6,4.73,0.490,9.58,38.5,0.37
22558,vis_acuit64,MOLF/EiJ,40,f,16.9,10,8.07,2.55,0.478,7.64,32.1,-0.37
22558,vis_acuit64,SPRET/EiJ,39,m,12.4,10,2.89,0.914,0.233,7.76,18.1,-0.99
22558,vis_acuit64,SM/J,31,m,10.3,7,2.20,0.833,0.214,8.27,13.3,-1.30
22558,vis_acuit64,SM/J,31,f,11.6,9,2.62,0.874,0.226,6.66,14.8,-0.85
22558,vis_acuit64,SJL/J,17,m,13.4,9,3.30,1.10,0.246,7.63,18.8,-0.84
22558,vis_acuit64,SJL/J,17,f,19.2,6,2.76,1.13,0.144,15.5,22.0,-0.16
22558,vis_acuit64,AKR/J,15,m,15.3,13,3.95,1.10,0.258,9.86,21.9,-0.56
22558,vis_acuit64,DBA/2J,8,f,12.2,10,3.40,1.07,0.279,7.62,17.6,-0.80
22558,vis_acuit64,DBA/2J,8,m,21.3,6,16.7,6.82,0.782,6.22,50.9,0.32
22558,vis_acuit64,FVB/NJ,9,f,16.0,4,8.56,4.28,0.534,9.03,26.6,-0.45
22559,vis_acuit_ave_d8,FVB/NJ,9,m,12.8,4,6.96,3.48,0.543,6.76,21.8,-0.55
22559,vis_acuit_ave_d8,BALB/cByJ,50,m,24.4,6,6.76,2.76,0.278,16.3,33.3,1.35
22559,vis_acuit_ave_d8,BALB/cByJ,50,f,38.8,4,16.6,8.32,0.429,24.8,59.6,1.92
22559,vis_acuit_ave_d8,MOLF/EiJ,40,m,22.4,5,14.2,6.37,0.637,9.54,41.2,1.02
22559,vis_acuit_ave_d8,MOLF/EiJ,40,f,14.4,10,6.96,2.20,0.485,9.15,32.0,-0.25
22559,vis_acuit_ave_d8,SPRET/EiJ,39,m,10.6,10,3.46,1.09,0.328,6.76,17.6,-0.91
22559,vis_acuit_ave_d8,SM/J,31,m,7.53,7,1.99,0.751,0.264,5.09,10.7,-1.41
22559,vis_acuit_ave_d8,SM/J,31,f,8.81,9,3.29,1.10,0.374,4.55,14.3,-0.75
22559,vis_acuit_ave_d8,SJL/J,17,m,15.8,9,9.52,3.17,0.604,8.24,37.7,-0.06
22559,vis_acuit_ave_d8,SJL/J,17,f,12.6,6,2.70,1.10,0.214,9.88,15.6,-0.41
22559,vis_acuit_ave_d8,AKR/J,15,m,9.17,13,2.72,0.755,0.297,5.75,14.7,-1.15
22559,vis_acuit_ave_d8,FVB/NJ,9,f,14.8,4,9.24,4.62,0.623,7.46,27.6,-0.21
22559,vis_acuit_ave_d8,DBA/2J,8,m,15.1,6,12.0,4.90,0.794,5.37,36.3,-0.17
22559,vis_acuit_ave_d8,DBA/2J,8,f,5.30,10,1.04,0.329,0.196,3.87,7.04,-1.06
22559,vis_acuit_ave_d8,C57BL/6J,7,m,8.67,10,5.12,1.62,0.590,5.00,22.9,-1.23
22559,vis_acuit_ave_d8,C57BL/6J,7,f,8.54,6,2.24,0.913,0.262,6.62,11.5,-0.77
22559,vis_acuit_ave_d8,C3H/HeJ,6,m,21.1,8,7.27,2.57,0.345,12.0,33.5,0.81
22559,vis_acuit_ave_d8,C3H/HeJ,6,f,16.0,7,8.41,3.18,0.525,9.27,33.9,-0.11
22559,vis_acuit_ave_d8,BALB/cJ,5,m,23.5,6,5.88,2.40,0.250,15.3,32.8,1.20
22559,vis_acuit_ave_d8,BALB/cJ,5,f,33.7,7,10.6,4.00,0.314,14.6,47.1,1.47
22559,vis_acuit_ave_d8,A/J,4,m,21.6,10,14.1,4.44,0.651,8.84,51.2,0.89
22559,vis_acuit_ave_d8,A/J,4,f,32.6,5,17.7,7.91,0.543,15.2,60.0,1.37
22559,vis_acuit_ave_d8,129S1/SvImJ,3,m,21.7,6,15.3,6.23,0.704,10.2,51.1,0.90
22559,vis_acuit_ave_d8,129S1/SvImJ,3,f,10.9,2,6.37,4.51,0.585,6.39,15.4,-0.56
22559,vis_acuit_ave_d8,CAST/EiJ,2,m,12.0,6,4.07,1.66,0.339,7.91,17.6,-0.68
22559,vis_acuit_ave_d8,CAST/EiJ,2,f,9.91,4,2.70,1.35,0.272,6.30,12.8,-0.65
22561,fall_ave_d1,DBA/2J,8,m,66.5,12,12.9,3.73,0.194,45.0,85.2,-0.31
22561,fall_ave_d1,129S1/SvImJ,3,f,88.4,12,21.6,6.22,0.244,41.2,123,-0.09
22561,fall_ave_d1,129S1/SvImJ,3,m,72.3,12,23.4,6.75,0.324,25.3,103,-0.14
22561,fall_ave_d1,A/J,4,f,36.5,12,17.2,4.96,0.470,12.2,65.2,-1.26
22561,fall_ave_d1,A/J,4,m,38.2,18,28.4,6.69,0.743,16.0,102,-1.12
22561,fall_ave_d1,BALB/cJ,5,f,48.9,14,13.6,3.63,0.278,31.0,72.1,-0.98
22561,fall_ave_d1,BALB/cJ,5,m,36.8,10,13.8,4.37,0.375,21.0,59.4,-1.17
22561,fall_ave_d1,C3H/HeJ,6,f,81.2,11,17.6,5.32,0.217,55.0,117,-0.26
22561,fall_ave_d1,C3H/HeJ,6,m,83.2,9,24.3,8.10,0.292,59.9,136,0.17
22561,fall_ave_d1,C57BL/6J,7,f,126,12,25.3,7.31,0.202,89.8,182,0.75
22561,fall_ave_d1,C57BL/6J,7,m,108,12,26.3,7.59,0.243,76.6,176,0.89
22561,fall_ave_d1,DBA/2J,8,f,67.5,12,20.7,5.98,0.307,35.0,99.9,-0.56
22561,fall_ave_d1,FVB/NJ,9,f,62.8,12,26.8,7.74,0.427,21.2,112,-0.67
22561,fall_ave_d1,FVB/NJ,9,m,40.7,12,14.4,4.15,0.354,21.5,59.8,-1.05
22561,fall_ave_d1,AKR/J,15,f,96.8,12,32.1,9.26,0.331,48.3,174,0.09
22561,fall_ave_d1,AKR/J,15,m,102,12,39.3,11.3,0.386,58.6,176,0.71
22561,fall_ave_d1,SJL/J,17,f,99.2,12,17.9,5.16,0.180,65.9,127,0.15
22561,fall_ave_d1,SJL/J,17,m,61.7,12,20.4,5.89,0.331,30.6,93.7,-0.45
22561,fall_ave_d1,SM/J,31,f,158,10,55.1,17.4,0.349,107,271,1.47
22561,fall_ave_d1,SM/J,31,m,126,12,62.9,18.2,0.501,52.5,250,1.40
22561,fall_ave_d1,MOLF/EiJ,40,f,185,12,65.4,18.9,0.353,75.4,312,2.08
22561,fall_ave_d1,MOLF/EiJ,40,m,139,11,64.3,19.4,0.461,50.3,273,1.78
22561,fall_ave_d1,BALB/cByJ,50,f,60.9,21,18.7,4.09,0.308,30.4,94.9,-0.71
22561,fall_ave_d1,BALB/cByJ,50,m,52.7,12,24.1,6.96,0.457,22.7,107,-0.71
22562,fall_ave_d2,BALB/cByJ,50,f,82.3,21,29.7,6.49,0.361,44.6,157,-0.81
22562,fall_ave_d2,129S1/SvImJ,3,f,178,12,44.5,12.8,0.249,68.0,228,0.68
22562,fall_ave_d2,129S1/SvImJ,3,m,118,12,25.8,7.44,0.218,82.7,176,0.26
22562,fall_ave_d2,A/J,4,f,58.3,12,19.4,5.61,0.333,35.6,90.1,-1.19
22562,fall_ave_d2,A/J,4,m,60.1,18,32.0,7.55,0.533,18.7,122,-1.04
22562,fall_ave_d2,BALB/cJ,5,f,57.6,14,13.2,3.53,0.229,32.9,84.4,-1.20
22562,fall_ave_d2,BALB/cJ,5,m,53.1,10,18.2,5.75,0.342,34.7,95.8,-1.20
22562,fall_ave_d2,C3H/HeJ,6,f,85.1,11,23.3,7.01,0.273,53.3,126,-0.77
22562,fall_ave_d2,C3H/HeJ,6,m,108,9,62.7,20.9,0.582,43.5,235,0.03
22562,fall_ave_d2,C57BL/6J,7,f,212,12,46.5,13.4,0.219,132,278,1.22
22562,fall_ave_d2,C57BL/6J,7,m,168,12,35.2,10.2,0.210,113,226,1.38
22562,fall_ave_d2,DBA/2J,8,f,95.9,12,31.4,9.05,0.327,49.8,148,-0.60
22562,fall_ave_d2,BALB/cByJ,50,m,74.6,12,30.9,8.92,0.414,37.8,135,-0.72
22562,fall_ave_d2,DBA/2J,8,m,77.4,12,15.9,4.58,0.205,56.7,103,-0.66
22562,fall_ave_d2,FVB/NJ,9,f,105,12,48.7,14.1,0.465,22.2,188,-0.46
22562,fall_ave_d2,FVB/NJ,9,m,60.9,12,18.6,5.36,0.305,24.3,90.1,-1.03
22562,fall_ave_d2,AKR/J,15,f,165,12,37.7,10.9,0.229,97.9,226,0.48
22562,fall_ave_d2,AKR/J,15,m,165,12,48.5,14.0,0.294,50.1,215,1.31
22562,fall_ave_d2,SJL/J,17,f,142,12,28.1,8.10,0.197,94.2,194,0.12
22562,fall_ave_d2,SJL/J,17,m,83.3,12,25.3,7.30,0.304,49.6,123,-0.52
22562,fall_ave_d2,SM/J,31,f,171,10,70.3,22.2,0.411,85.1,332,0.57
22562,fall_ave_d2,SM/J,31,m,146,12,76.0,21.9,0.520,35.2,273,0.88
22562,fall_ave_d2,MOLF/EiJ,40,f,259,12,82.8,23.9,0.320,104,360,1.95
22562,fall_ave_d2,MOLF/EiJ,40,m,165,11,68.3,20.6,0.413,67.9,288,1.31
22563,fall_ave_d3,AKR/J,15,f,193,12,39.0,11.3,0.202,117,234,0.69
22563,fall_ave_d3,BALB/cByJ,50,m,81.3,12,23.4,6.74,0.287,44.1,124,-0.76
22563,fall_ave_d3,BALB/cByJ,50,f,88.5,21,27.9,6.08,0.315,49.5,152,-0.86
22563,fall_ave_d3,MOLF/EiJ,40,m,207,11,81.5,24.6,0.393,88.8,354,1.60
22563,fall_ave_d3,MOLF/EiJ,40,f,262,11,65.8,19.8,0.251,137,360,1.71
22563,fall_ave_d3,SM/J,31,m,132,12,63.9,18.4,0.485,58.6,246,0.19
22563,fall_ave_d3,SM/J,31,f,158,10,54.4,17.2,0.344,71.9,226,0.17
22563,fall_ave_d3,SJL/J,17,m,84.6,12,23.8,6.88,0.282,49.0,127,-0.70
22563,fall_ave_d3,SJL/J,17,f,159,12,44.9,13.0,0.283,93.1,237,0.18
22563,fall_ave_d3,AKR/J,15,m,198,12,46.6,13.5,0.235,111,255,1.43
22563,fall_ave_d3,FVB/NJ,9,m,69.2,12,22.3,6.45,0.322,29.7,116,-0.99
22563,fall_ave_d3,FVB/NJ,9,f,99.4,12,48.4,14.0,0.487,28.9,195,-0.70
22563,fall_ave_d3,DBA/2J,8,m,90.3,12,34.7,10.0,0.384,37.8,157,-0.59
22563,fall_ave_d3,DBA/2J,8,f,108,12,36.3,10.5,0.336,59.1,161,-0.57
22563,fall_ave_d3,C57BL/6J,7,m,193,12,38.5,11.1,0.199,140,246,1.34
22563,fall_ave_d3,C57BL/6J,7,f,222,12,39.3,11.4,0.177,138,273,1.12
22563,fall_ave_d3,C3H/HeJ,6,m,127,9,62.1,20.7,0.491,62.6,231,0.10
22563,fall_ave_d3,C3H/HeJ,6,f,103,11,33.5,10.1,0.327,56.1,184,-0.65
22563,fall_ave_d3,BALB/cJ,5,m,66.2,10,28.9,9.14,0.437,34.9,128,-1.04
22563,fall_ave_d3,BALB/cJ,5,f,66.7,14,20.4,5.44,0.305,34.3,108,-1.19
22563,fall_ave_d3,A/J,4,m,70.5,18,26.7,6.28,0.378,26.0,117,-0.96
22563,fall_ave_d3,A/J,4,f,69.8,12,25.9,7.47,0.371,46.0,138,-1.14
22563,fall_ave_d3,129S1/SvImJ,3,m,141,12,37.6,10.8,0.267,78.6,211,0.36
22563,fall_ave_d3,129S1/SvImJ,3,f,231,12,61.9,17.9,0.268,108,332,1.25
22564,fall_ave_d4,MOLF/EiJ,40,f,304,12,69.1,19.9,0.227,142,360,1.89
22564,fall_ave_d4,129S1/SvImJ,3,f,242,12,78.3,22.6,0.324,105,358,1.08
22564,fall_ave_d4,129S1/SvImJ,3,m,133,12,28.7,8.29,0.215,81.0,171,0.04
22564,fall_ave_d4,A/J,4,f,75.6,12,22.1,6.37,0.292,50.1,110,-1.09
22564,fall_ave_d4,A/J,4,m,74.8,18,31.1,7.34,0.416,36.1,143,-0.98
22564,fall_ave_d4,BALB/cJ,5,f,84.6,14,32.3,8.63,0.382,29.0,135,-0.98
22564,fall_ave_d4,BALB/cJ,5,m,79.4,10,37.0,11.7,0.465,28.8,143,-0.90
22564,fall_ave_d4,C3H/HeJ,6,f,104,11,26.1,7.86,0.251,73.2,146,-0.72
22564,fall_ave_d4,C3H/HeJ,6,m,122,9,67.5,22.5,0.551,47.5,233,-0.15
22564,fall_ave_d4,C57BL/6J,7,f,237,12,48.4,14.0,0.204,152,329,1.02
22564,fall_ave_d4,C57BL/6J,7,m,196,12,33.5,9.68,0.171,134,247,1.14
22564,fall_ave_d4,DBA/2J,8,f,112,12,32.2,9.30,0.287,60.0,168,-0.62
22564,fall_ave_d4,DBA/2J,8,m,99.3,12,28.7,8.29,0.289,64.2,157,-0.55
22564,fall_ave_d4,FVB/NJ,9,f,111,12,38.8,11.2,0.350,41.6,177,-0.63
22564,fall_ave_d4,FVB/NJ,9,m,84.6,12,16.5,4.75,0.195,55.9,105,-0.81
22564,fall_ave_d4,AKR/J,15,f,233,12,45.6,13.2,0.196,170,306,0.96
22564,fall_ave_d4,AKR/J,15,m,223,12,68.0,19.6,0.304,78.7,324,1.61
22564,fall_ave_d4,SJL/J,17,f,169,12,24.5,7.07,0.145,137,208,0.13
22564,fall_ave_d4,MOLF/EiJ,40,m,240,11,63.3,19.1,0.264,132,323,1.91
22564,fall_ave_d4,BALB/cByJ,50,m,97.9,12,26.2,7.56,0.267,53.7,145,-0.57
22564,fall_ave_d4,BALB/cByJ,50,f,91.3,21,20.7,4.53,0.227,57.8,131,-0.89
22564,fall_ave_d4,SJL/J,17,m,95.6,12,32.6,9.42,0.341,43.8,163,-0.61
22564,fall_ave_d4,SM/J,31,f,148,10,66.2,20.9,0.448,56.2,238,-0.15
22564,fall_ave_d4,SM/J,31,m,123,12,58.5,16.9,0.475,66.8,257,-0.13
22565,fall_ave_d5,SJL/J,17,f,202,12,42.3,12.2,0.209,128,283,0.48
22565,fall_ave_d5,C57BL/6J,7,f,249,12,54.9,15.9,0.220,165,344,1.11
22565,fall_ave_d5,C3H/HeJ,6,m,158,9,88.9,29.6,0.564,65.8,334,0.31
22565,fall_ave_d5,C3H/HeJ,6,f,126,10,30.7,9.72,0.244,81.8,162,-0.53
22565,fall_ave_d5,BALB/cJ,5,m,74.0,10,28.0,8.85,0.378,42.1,139,-1.14
22565,fall_ave_d5,BALB/cJ,5,f,83.2,14,25.7,6.88,0.309,34.2,131,-1.10
22565,fall_ave_d5,A/J,4,m,83.5,18,26.4,6.22,0.316,46.3,129,-0.97
22565,fall_ave_d5,A/J,4,f,78.7,12,26.6,7.67,0.338,42.4,115,-1.16
22565,fall_ave_d5,129S1/SvImJ,3,m,145,12,43.6,12.6,0.301,44.5,224,0.09
22565,fall_ave_d5,129S1/SvImJ,3,f,234,12,80.5,23.2,0.343,114,360,0.91
22565,fall_ave_d5,BALB/cByJ,50,m,95.6,12,20.1,5.81,0.210,68.9,128,-0.77
22565,fall_ave_d5,BALB/cByJ,50,f,94.3,21,29.9,6.53,0.318,42.2,158,-0.96
22565,fall_ave_d5,MOLF/EiJ,40,m,240,11,64.9,19.6,0.270,137,344,1.73
22565,fall_ave_d5,MOLF/EiJ,40,f,307,12,68.2,19.7,0.222,133,360,1.88
22565,fall_ave_d5,SM/J,31,m,142,12,73.4,21.2,0.519,65.6,294,0.04
22565,fall_ave_d5,SM/J,31,f,156,10,77.6,24.5,0.497,32.1,293,-0.13
22565,fall_ave_d5,SJL/J,17,m,103,12,24.0,6.92,0.233,79.1,169,-0.64
22565,fall_ave_d5,C57BL/6J,7,m,208,12,35.3,10.2,0.170,137,239,1.18
22565,fall_ave_d5,AKR/J,15,m,228,12,58.8,17.0,0.258,112,340,1.52
22565,fall_ave_d5,AKR/J,15,f,224,12,42.7,12.3,0.191,150,308,0.77
22565,fall_ave_d5,FVB/NJ,9,m,94.3,12,28.5,8.23,0.302,48.0,136,-0.79
22565,fall_ave_d5,FVB/NJ,9,f,118,12,45.9,13.2,0.388,53.9,194,-0.64
22565,fall_ave_d5,DBA/2J,8,m,107,12,39.8,11.5,0.373,30.7,168,-0.57
22565,fall_ave_d5,DBA/2J,8,f,119,12,28.2,8.15,0.237,77.4,181,-0.63
22566,fall_ave_d6,C3H/HeJ,6,f,131,10,40.8,12.9,0.311,72.8,211,-0.55
22566,fall_ave_d6,129S1/SvImJ,3,f,222,12,78.8,22.8,0.355,123,356,0.79
22566,fall_ave_d6,129S1/SvImJ,3,m,151,12,45.5,13.1,0.301,52.7,223,0.15
22566,fall_ave_d6,A/J,4,f,92.1,12,34.1,9.86,0.371,50.5,142,-1.12
22566,fall_ave_d6,A/J,4,m,90.2,18,39.3,9.27,0.436,36.0,165,-1.05
22566,fall_ave_d6,BALB/cJ,5,f,90.6,14,16.5,4.40,0.182,63.7,124,-1.14
22566,fall_ave_d6,BALB/cJ,5,m,82.4,10,36.2,11.4,0.439,48.2,160,-1.21
22566,fall_ave_d6,C3H/HeJ,6,m,139,9,77.5,25.8,0.558,41.7,260,-0.09
22566,fall_ave_d6,C57BL/6J,7,f,238,12,52.0,15.0,0.219,150,332,1.02
22566,fall_ave_d6,C57BL/6J,7,m,212,12,40.4,11.7,0.191,135,264,1.36
22566,fall_ave_d6,DBA/2J,8,f,122,12,25.9,7.48,0.213,87.3,175,-0.68
22566,fall_ave_d6,DBA/2J,8,m,109,12,21.0,6.05,0.192,68.0,158,-0.68
22566,fall_ave_d6,FVB/NJ,9,f,126,12,56.8,16.4,0.451,57.4,272,-0.62
22566,fall_ave_d6,FVB/NJ,9,m,102,12,25.5,7.35,0.250,68.0,162,-0.82
22566,fall_ave_d6,AKR/J,15,f,209,12,37.3,10.8,0.179,168,311,0.60
22566,fall_ave_d6,AKR/J,15,m,219,12,46.4,13.4,0.212,125,301,1.50
22566,fall_ave_d6,SJL/J,17,f,210,12,48.0,13.9,0.229,140,314,0.61
22566,fall_ave_d6,SJL/J,17,m,131,12,25.4,7.33,0.194,97.2,182,-0.25
22566,fall_ave_d6,SM/J,31,f,162,10,83.8,26.5,0.517,25.7,279,-0.09
22566,fall_ave_d6,SM/J,31,m,140,12,70.5,20.4,0.502,66.7,290,-0.07
22566,fall_ave_d6,MOLF/EiJ,40,f,307,12,70.7,20.4,0.230,148,360,2.04
22566,fall_ave_d6,MOLF/EiJ,40,m,228,11,67.0,20.2,0.294,166,343,1.68
22566,fall_ave_d6,BALB/cByJ,50,f,109,21,30.5,6.65,0.279,60.5,189,-0.87
22566,fall_ave_d6,BALB/cByJ,50,m,117,12,29.3,8.45,0.250,69.2,184,-0.52
22567,fall_ave_d7,BALB/cByJ,50,m,118,12,27.3,7.89,0.232,75.4,168,-0.57
22567,fall_ave_d7,129S1/SvImJ,3,f,185,12,48.1,13.9,0.260,108,237,0.21
22567,fall_ave_d7,129S1/SvImJ,3,m,151,12,45.6,13.2,0.301,63.0,211,0.04
22567,fall_ave_d7,A/J,4,f,101,12,33.1,9.55,0.329,65.5,182,-1.13
22567,fall_ave_d7,A/J,4,m,97.1,18,43.9,10.3,0.452,49.1,190,-0.96
22567,fall_ave_d7,BALB/cJ,5,f,101,14,24.8,6.63,0.245,54.7,156,-1.13
22567,fall_ave_d7,BALB/cJ,5,m,82.2,10,43.4,13.7,0.528,41.9,193,-1.24
22567,fall_ave_d7,C3H/HeJ,6,f,143,10,36.7,11.6,0.256,91.8,202,-0.46
22567,fall_ave_d7,C3H/HeJ,6,m,154,9,58.3,19.4,0.378,75.6,239,0.10
22567,fall_ave_d7,C57BL/6J,7,f,235,12,56.5,16.3,0.241,148,351,1.01
22567,fall_ave_d7,C57BL/6J,7,m,205,12,47.0,13.6,0.230,123,283,1.05
22567,fall_ave_d7,DBA/2J,8,f,136,12,29.0,8.38,0.213,101,209,-0.57
22567,fall_ave_d7,DBA/2J,8,m,117,12,44.5,12.8,0.381,43.3,178,-0.59
22567,fall_ave_d7,FVB/NJ,9,f,134,12,55.8,16.1,0.415,40.5,216,-0.60
22567,fall_ave_d7,FVB/NJ,9,m,111,12,36.9,10.6,0.333,69.4,186,-0.70
22567,fall_ave_d7,AKR/J,15,f,222,12,33.3,9.61,0.150,178,275,0.80
22567,fall_ave_d7,AKR/J,15,m,254,12,50.1,14.5,0.197,159,309,1.96
22567,fall_ave_d7,SJL/J,17,f,214,12,42.8,12.4,0.200,163,291,0.68
22567,fall_ave_d7,SJL/J,17,m,133,12,27.5,7.94,0.207,89.1,186,-0.29
22567,fall_ave_d7,SM/J,31,f,174,10,75.0,23.7,0.432,79.1,316,0.04
22567,fall_ave_d7,SM/J,31,m,132,12,55.9,16.1,0.424,45.7,223,-0.31
22567,fall_ave_d7,MOLF/EiJ,40,f,304,12,70.3,20.3,0.232,163,360,2.11
22567,fall_ave_d7,MOLF/EiJ,40,m,229,11,76.3,23.0,0.334,115,336,1.50
22567,fall_ave_d7,BALB/cByJ,50,f,112,21,28.9,6.31,0.259,68.6,183,-0.95
22568,pct_vis_acuit32,MOLF/EiJ,40,f,46.2,10,39.6,12.5,0.855,0,100,-0.47
22568,pct_vis_acuit32,BALB/cByJ,50,f,65.6,4,15.7,7.86,0.240,50.0,87.5,0.63
22568,pct_vis_acuit32,BALB/cByJ,50,m,72.9,6,20.0,8.18,0.275,37.5,87.5,0.99
22568,pct_vis_acuit32,CAST/EiJ,2,f,71.9,4,12.0,5.98,0.167,62.5,87.5,0.99
22568,pct_vis_acuit32,CAST/EiJ,2,m,53.6,6,22.9,9.34,0.427,28.6,87.5,-0.44
22568,pct_vis_acuit32,129S1/SvImJ,3,f,81.2,2,8.84,6.25,0.109,75.0,87.5,1.51
22568,pct_vis_acuit32,129S1/SvImJ,3,m,50.9,6,30.0,12.3,0.590,12.5,75.0,-0.64
22568,pct_vis_acuit32,A/J,4,f,45.0,5,16.8,7.50,0.373,25.0,62.5,-0.54
22568,pct_vis_acuit32,A/J,4,m,47.5,10,15.4,4.86,0.323,25.0,75.0,-0.89
22568,pct_vis_acuit32,BALB/cJ,5,f,33.9,7,39.3,14.9,1.16,0,100,-1.17
22568,pct_vis_acuit32,BALB/cJ,5,m,50.0,6,26.2,10.7,0.524,12.5,75.0,-0.71
22568,pct_vis_acuit32,C3H/HeJ,6,f,64.3,7,16.8,6.36,0.262,37.5,87.5,0.55
22568,pct_vis_acuit32,C3H/HeJ,6,m,53.1,8,21.9,7.75,0.412,25.0,87.5,-0.48
22568,pct_vis_acuit32,C57BL/6J,7,f,66.7,6,28.1,11.5,0.422,12.5,87.5,0.69
22568,pct_vis_acuit32,C57BL/6J,7,m,65.0,10,27.5,8.70,0.423,12.5,100,0.40
22568,pct_vis_acuit32,DBA/2J,8,f,67.5,10,25.8,8.16,0.383,25.0,100,0.74
22568,pct_vis_acuit32,DBA/2J,8,m,84.2,6,16.3,6.66,0.194,57.1,100,1.82
