measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
111329,Auwerx1,css,ctrltrt,111328,ltm_25wks_HFD,"lean tissue mass, 25 wks of age",HFD,g,,,NMR,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,52,150,HFD,,,False,True,diet: HFD,,False,False,,BXD44,m,25.269,1.9769,4,-0.76
111330,Auwerx1,css,ctrltrt,111330,bw_treadmill2_CD,"body weight, prior to second treadmill training, at 25 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,57,151,CD,,,False,True,diet: CD,,False,False,,BXD44,m,34.564,3.3951,9,0.07
111331,Auwerx1,css,ctrltrt,111330,bw_treadmill2_HFD,"body weight, prior to second treadmill training, at 25 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,56,152,HFD,,,False,True,diet: HFD,,False,False,,BXD44,m,61.42,4.1054,9,2.13
111332,Auwerx1,css,ctrltrt,111332,vo2_max_treadmill2_CD,"maximum oxygen consumption, second treadmill training",CD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,55,153,CD,,,False,True,diet: CD,,False,False,,BXD44,m,119.4,15.076,9,0.19
111333,Auwerx1,css,ctrltrt,111332,vo2_max_treadmill2_HFD,"maximum oxygen consumption, second treadmill training",HFD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,56,154,HFD,,,False,True,diet: HFD,,False,False,,BXD44,m,67.5,6.392,8,-1.39
111334,Auwerx1,css,ctrltrt,111334,dist_treadmill2_CD,"distance traveled, second treadmill training",CD,m,,,treadmill endurance test,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,57,155,CD,,,False,True,diet: CD,,False,False,,BXD44,m,573.6,268.9,9,-0.18
111335,Auwerx1,css,ctrltrt,111334,dist_treadmill2_HFD,"distance traveled, second treadmill training",HFD,m,,,treadmill endurance test,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,56,156,HFD,,,False,True,diet: HFD,,False,False,,BXD44,m,145.7,65.99,9,-1.27
111336,Auwerx1,css,ctrltrt,111336,rer_basal_treadmill2_CD,"basal respiratory exchange ratio (RER), second treadmill training (VCO2:VO2)",CD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,55,157,CD,,,False,True,diet: CD,,False,False,,BXD44,m,0.82709,0.03214,9,-0.41
111337,Auwerx1,css,ctrltrt,111336,rer_basal_treadmill2_HFD,"basal respiratory exchange ratio (RER), second treadmill training (VCO2:VO2)",HFD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,56,158,HFD,,,False,True,diet: HFD,,False,False,,BXD44,m,0.77596,0.01902,8,-0.26
111338,Auwerx1,css,ctrltrt,111338,rer_max_treadmill2_CD,"maximum respiratory exchange ratio (RER), second treadmill test (VCO2:VO2)",CD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,55,159,CD,,,False,True,diet: CD,,False,False,,BXD44,m,0.99122,0.04896,9,0.56
111339,Auwerx1,css,ctrltrt,111338,rer_max_treadmill2_HFD,"maximum respiratory exchange ratio (RER), second treadmill test (VCO2:VO2)",HFD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,56,160,HFD,,,False,True,diet: HFD,,False,False,,BXD44,m,0.9505,0.04337,8,0.53
111340,Auwerx1,css,ctrltrt,111340,ala_trans_CD,blood alanine transaminase amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,161,CD,,,False,True,diet: CD,,False,False,,BXD44,m,75.57,41.432,7,0.47
111341,Auwerx1,css,ctrltrt,111340,ala_trans_HFD,blood alanine transaminase amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,162,HFD,,,False,True,diet: HFD,,False,False,,BXD44,m,74.2,29.719,5,-0.41
111342,Auwerx1,css,ctrltrt,111342,alk_phosph_CD,blood alkaline phosphatase amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,163,CD,,,False,True,diet: CD,,False,False,,BXD44,m,76.43,15.967,7,-0.56
111343,Auwerx1,css,ctrltrt,111342,alk_phosph_HFD,blood alkaline phosphatase amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,164,HFD,,,False,True,diet: HFD,,False,False,,BXD44,m,76.2,7.791,5,-0.3
111344,Auwerx1,css,ctrltrt,111344,amylase_CD,blood amylase amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,165,CD,,,False,True,diet: CD,,False,False,,BXD44,m,1034.0,61.16,7,-0.46
111345,Auwerx1,css,ctrltrt,111344,amylase_HFD,blood amylase amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,166,HFD,,,False,True,diet: HFD,,False,False,,BXD44,m,989.2,30.655,5,-0.72
111346,Auwerx1,css,ctrltrt,111346,asp_trans_CD,blood aspartate transaminase amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,167,CD,,,False,True,diet: CD,,False,False,,BXD44,m,93.0,68.53,7,0.57
111347,Auwerx1,css,ctrltrt,111346,asp_trans_HFD,blood aspartate transaminase amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,168,HFD,,,False,True,diet: HFD,,False,False,,BXD44,m,122.4,83.96,5,-0.14
111348,Auwerx1,css,ctrltrt,111348,bile_CD,blood bile acid amount,CD,µmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,32,169,CD,,,False,True,diet: CD,,False,False,,BXD44,m,30.325,24.622,4,0.39
111349,Auwerx1,css,ctrltrt,111348,bile_HFD,blood bile acid amount,HFD,µmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,33,170,HFD,,,False,True,diet: HFD,,False,False,,BXD44,m,12.0,0.0,1,-0.22
111350,Auwerx1,css,ctrltrt,111350,creatine_kin_CD,blood creatine kinase amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,171,CD,,,False,True,diet: CD,,False,False,,BXD44,m,78.0,49.092,7,-0.62
111351,Auwerx1,css,ctrltrt,111350,creatine_kin_HFD,blood creatine kinase amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,172,HFD,,,False,True,diet: HFD,,False,False,,BXD44,m,242.2,211.3,5,1.87
111352,Auwerx1,css,ctrltrt,111352,creatinine_CD,blood creatinine amount,CD,µmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,44,173,CD,,,False,True,diet: CD,,False,False,,BXD44,m,24.25,3.4034,4,0.99
111353,Auwerx1,css,ctrltrt,111352,creatinine_HFD,blood creatinine amount,HFD,µmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,43,174,HFD,,,False,True,diet: HFD,,False,False,,BXD44,m,32.5,3.5355,2,1.82
111354,Auwerx1,css,ctrltrt,111354,fatty_acids_CD,blood free fatty acids amount,CD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,175,CD,,,False,True,diet: CD,,False,False,,BXD44,m,0.64571,0.16359,7,-0.69
111355,Auwerx1,css,ctrltrt,111354,fatty_acids_HFD,blood free fatty acids amount,HFD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,176,HFD,,,False,True,diet: HFD,,False,False,,BXD44,m,0.758,0.28735,5,-0.35
111356,Auwerx1,css,ctrltrt,111356,glu_CD,blood glucose amount,CD,mmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,177,CD,,,False,True,diet: CD,,False,False,,BXD44,m,18.343,3.9285,7,1.06
111357,Auwerx1,css,ctrltrt,111356,glu_HFD,blood glucose amount,HFD,mmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,178,HFD,,,False,True,diet: HFD,,False,False,,BXD44,m,16.36,0.80498,5,0.38
111358,Auwerx1,css,ctrltrt,111358,hdl_CD,blood HDL amount,CD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,179,CD,,,False,True,diet: CD,,False,False,,BXD44,m,3.0057,1.8762,7,0.31
111359,Auwerx1,css,ctrltrt,111358,hdl_HFD,blood HDL amount,HFD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,180,HFD,,,False,True,diet: HFD,,False,False,,BXD44,m,2.45,0.54941,5,-1.05
111360,Auwerx1,css,ctrltrt,111360,iron_CD,blood iron amount,CD,µmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,53,181,CD,,,False,True,diet: CD,,False,False,,BXD44,m,25.714,6.0766,7,-0.26
111361,Auwerx1,css,ctrltrt,111360,iron_HFD,blood iron amount,HFD,µmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,182,HFD,,,False,True,diet: HFD,,False,False,,BXD44,m,21.62,1.4132,5,-0.63
111362,Auwerx1,css,ctrltrt,111362,lactate_CD,blood lactate amount,CD,mmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,183,CD,,,False,True,diet: CD,,False,False,,BXD44,m,5.1857,0.87069,7,0.13
111363,Auwerx1,css,ctrltrt,111362,lactate_HFD,blood lactate amount,HFD,mmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,184,HFD,,,False,True,diet: HFD,,False,False,,BXD44,m,5.02,0.75299,5,0.82
111364,Auwerx1,css,ctrltrt,111364,ldh_CD,blood lactate dehydrogenase (LDH) amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,185,CD,,,False,True,diet: CD,,False,False,,BXD44,m,482.9,297.2,7,1.76
111365,Auwerx1,css,ctrltrt,111364,ldh_HFD,blood lactate dehydrogenase (LDH) amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,186,HFD,,,False,True,diet: HFD,,False,False,,BXD44,m,672.4,295.8,5,0.46
111366,Auwerx1,css,ctrltrt,111366,ldl_CD,blood LDL amount,CD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,187,CD,,,False,True,diet: CD,,False,False,,BXD44,m,0.14667,0.15253,6,0.36
111367,Auwerx1,css,ctrltrt,111366,ldl_HFD,blood LDL amount,HFD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,188,HFD,,,False,True,diet: HFD,,False,False,,BXD44,m,0.128,0.14377,5,-1.01
111368,Auwerx1,css,ctrltrt,111368,protein_CD,total blood protein amount,CD,g/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,189,CD,,,False,True,diet: CD,,False,False,,BXD44,m,54.11,2.0667,7,0.37
111369,Auwerx1,css,ctrltrt,111368,protein_HFD,total blood protein amount,HFD,g/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,190,HFD,,,False,True,diet: HFD,,False,False,,BXD44,m,54.32,1.9614,5,0.09
111370,Auwerx1,css,ctrltrt,111370,chol_tot_CD,blood total cholesterol amount,CD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,191,CD,,,False,True,diet: CD,,False,False,,BXD44,m,4.3857,1.3545,7,1.59
111371,Auwerx1,css,ctrltrt,111370,chol_tot_HFD,blood total cholesterol amount,HFD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,192,HFD,,,False,True,diet: HFD,,False,False,,BXD44,m,3.9,1.9222,5,-0.86
111372,Auwerx1,css,ctrltrt,111372,triglyc_CD,blood triglyceride amount,CD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,193,CD,,,False,True,diet: CD,,False,False,,BXD44,m,0.68,0.24725,7,-0.87
111373,Auwerx1,css,ctrltrt,111372,triglyc_HFD,blood triglyceride amount,HFD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,194,HFD,,,False,True,diet: HFD,,False,False,,BXD44,m,0.606,0.25987,5,-1.3
111375,Auwerx1,css,ctrltrt,111374,inf_gamma_HFD,blood interferon gamma (INF gamma) amount,HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,32,196,HFD,,,False,True,diet: HFD,,False,False,,BXD44,m,8.74,2.1779,2,-0.91
111377,Auwerx1,css,ctrltrt,111376,il_18_HFD,blood interleukin-18 (IL-18) amount,HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,33,198,HFD,,,False,True,diet: HFD,,False,False,,BXD44,m,493.5,146.4,2,-0.72
111379,Auwerx1,css,ctrltrt,111378,il_6_HFD,blood interleukin-6 (IL-6) amount,HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,33,200,HFD,,,False,True,diet: HFD,,False,False,,BXD44,m,2.8,0.0,2,-0.95
111381,Auwerx1,css,ctrltrt,111380,il_10_HFD,blood interleukin-10 (IL-10) amount,HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,32,202,HFD,,,False,True,diet: HFD,,False,False,,BXD44,m,65.8,2.7153,2,-0.65
111383,Auwerx1,css,ctrltrt,111382,il_15_HFD,blood interleukin-15 (IL-15) amount,HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,32,204,HFD,,,False,True,diet: HFD,,False,False,,BXD44,m,234.4,0.0,2,-0.67
111385,Auwerx1,css,ctrltrt,111384,mcp1_HFD,blood monocyte chemoattractant protein 1 (MCP1) amount,HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,32,206,HFD,,,False,True,diet: HFD,,False,False,,BXD44,m,48.04,28.001,2,-0.74
111387,Auwerx1,css,ctrltrt,111386,mip1_alpha_HFD,blood macrophage inflammatory protein 1 alpha subunit (MIP1 alpha) amount,HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,32,208,HFD,,,False,True,diet: HFD,,False,False,,BXD44,m,8.12,0.16971,2,-0.98
111389,Auwerx1,css,ctrltrt,111388,mip1_beta_HFD,blood macrophage inflammatory protein 1 beta subunit (MIP1 beta) amount,HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,32,210,HFD,,,False,True,diet: HFD,,False,False,,BXD44,m,30.8,0.0,2,-0.71
111391,Auwerx1,css,ctrltrt,111390,rantes_HFD,"blood regulated on activation, normal T cell expressed and secreted (RANTES) protein amount",HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,33,212,HFD,,,False,True,diet: HFD,,False,False,,BXD44,m,22.3,11.116,2,1.53
111393,Auwerx1,css,ctrltrt,111392,tnf_alpha_HFD,blood tumor necrosis factor alpha (TNF alpha) amount,HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,32,214,HFD,,,False,True,diet: HFD,,False,False,,BXD44,m,67.5,12.077,2,-0.45
111398,Auwerx1,css,ctrltrt,111398,epid_fat_wt_CD,epididymal fat pad weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,219,CD,,,False,True,diet: CD,,False,False,,BXD44,m,2.0957,0.51456,9,1.41
111399,Auwerx1,css,ctrltrt,111398,epid_fat_wt_HFD,epididymal fat pad weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,220,HFD,,,False,True,diet: HFD,,False,False,,BXD44,m,3.3125,0.55672,7,1.32
111400,Auwerx1,css,ctrltrt,111400,muscle_wt_CD,skeletal muscle weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,221,CD,,,False,True,diet: CD,,False,False,,BXD44,m,0.23737,0.04166,9,-1.78
111401,Auwerx1,css,ctrltrt,111400,muscle_wt_HFD,skeletal muscle weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,222,HFD,,,False,True,diet: HFD,,False,False,,BXD44,m,0.28439,0.04307,7,-0.92
111402,Auwerx1,css,ctrltrt,111402,heart_wt_CD,heart weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,223,CD,,,False,True,diet: CD,,False,False,,BXD44,m,0.16478,0.01073,5,-0.8
111403,Auwerx1,css,ctrltrt,111402,heart_wt_HFD,heart weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,55,224,HFD,,,False,True,diet: HFD,,False,False,,BXD44,m,0.19845,0.01321,4,0.0
111404,Auwerx1,css,ctrltrt,111404,kidney_wt_CD,kidney weight (both),CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,225,CD,,,False,True,diet: CD,,False,False,,BXD44,m,0.38846,0.05148,9,-1.15
111405,Auwerx1,css,ctrltrt,111404,kidney_wt_HFD,kidney weight (both),HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,226,HFD,,,False,True,diet: HFD,,False,False,,BXD44,m,0.45939,0.08395,7,-0.79
111406,Auwerx1,css,ctrltrt,111406,liver_wt_CD,liver weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,227,CD,,,False,True,diet: CD,,False,False,,BXD44,m,1.331,0.29514,9,-0.37
111407,Auwerx1,css,ctrltrt,111406,liver_wt_HFD,liver weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,228,HFD,,,False,True,diet: HFD,,False,False,,BXD44,m,2.3695,0.48728,7,0.32
111408,Auwerx1,css,ctrltrt,111408,perirenal_wt_CD,perirenal white adipose tissue,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,229,CD,,,False,True,diet: CD,,False,False,,BXD44,m,1.0109,0.45087,9,0.81
111409,Auwerx1,css,ctrltrt,111408,perirenal_wt_HFD,perirenal white adipose tissue,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,230,HFD,,,False,True,diet: HFD,,False,False,,BXD44,m,3.7836,0.38526,7,2.07
111410,Auwerx1,css,ctrltrt,111410,subcut_adip_wt_CD,subcutaneous adipose tissue weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,231,CD,,,False,True,diet: CD,,False,False,,BXD44,m,1.0371,0.41778,9,1.06
111411,Auwerx1,css,ctrltrt,111410,subcut_adip_wt_HFD,subcutaneous adipose tissue weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,53,232,HFD,,,False,True,diet: HFD,,False,False,,BXD44,m,5.4832,1.0578,7,3.45
111412,Auwerx1,css,ctrltrt,111412,soleus_wt_CD,soleus muscle weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,,animal,,2016,,,,54,233,CD,,,False,True,diet: CD,,False,False,,BXD44,m,0.01572,0.00193972,4,-0.36
111413,Auwerx1,css,ctrltrt,111412,soleus_wt_HFD,soleus muscle weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,,animal,,2016,,,,56,234,HFD,,,False,True,diet: HFD,,False,False,,BXD44,m,0.017,0.00425088,3,-0.63
