measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
33273,Maurer1,heart_wt_iso10,isoprot 10mg,FVB/NJ,m,134,1237,332,001800,9
33273,Maurer1,heart_wt_iso10,isoprot 10mg,FVB/NJ,m,132,1238,332,001800,9
33273,Maurer1,heart_wt_iso10,isoprot 10mg,FVB/NJ,m,133,1250,332,001800,9
33273,Maurer1,heart_wt_iso10,isoprot 10mg,FVB/NJ,m,136,1251,332,001800,9
33273,Maurer1,heart_wt_iso10,isoprot 10mg,FVB/NJ,m,117,1253,332,001800,9
33273,Maurer1,heart_wt_iso10,isoprot 10mg,FVB/NJ,m,132,1220,332,001800,9
33273,Maurer1,heart_wt_iso10,isoprot 10mg,FVB/NJ,m,134,1218,332,001800,9
33273,Maurer1,heart_wt_iso10,isoprot 10mg,FVB/NJ,m,148,1217,332,001800,9
33273,Maurer1,heart_wt_iso10,isoprot 10mg,I/LnJ,m,128,2318,332,000674,30
33273,Maurer1,heart_wt_iso10,isoprot 10mg,I/LnJ,m,122,2317,332,000674,30
33273,Maurer1,heart_wt_iso10,isoprot 10mg,I/LnJ,m,125,2339,332,000674,30
33273,Maurer1,heart_wt_iso10,isoprot 10mg,I/LnJ,m,123,2338,332,000674,30
33273,Maurer1,heart_wt_iso10,isoprot 10mg,I/LnJ,m,128,2337,332,000674,30
33273,Maurer1,heart_wt_iso10,isoprot 10mg,I/LnJ,m,129,2329,332,000674,30
33273,Maurer1,heart_wt_iso10,isoprot 10mg,I/LnJ,m,118,2328,332,000674,30
33273,Maurer1,heart_wt_iso10,isoprot 10mg,I/LnJ,m,126,2306,332,000674,30
33273,Maurer1,heart_wt_iso10,isoprot 10mg,I/LnJ,m,164,2305,332,000674,30
33273,Maurer1,heart_wt_iso10,isoprot 10mg,I/LnJ,m,125,2319,332,000674,30
33273,Maurer1,heart_wt_iso10,isoprot 10mg,KK/HlJ,m,136,2138,332,002106,18
33273,Maurer1,heart_wt_iso10,isoprot 10mg,KK/HlJ,m,143,2139,332,002106,18
33273,Maurer1,heart_wt_iso10,isoprot 10mg,KK/HlJ,m,176,2137,332,002106,18
33273,Maurer1,heart_wt_iso10,isoprot 10mg,KK/HlJ,m,141,2136,332,002106,18
33273,Maurer1,heart_wt_iso10,isoprot 10mg,KK/HlJ,m,161,2135,332,002106,18
33273,Maurer1,heart_wt_iso10,isoprot 10mg,KK/HlJ,m,162,2119,332,002106,18
33273,Maurer1,heart_wt_iso10,isoprot 10mg,KK/HlJ,m,147,2118,332,002106,18
33273,Maurer1,heart_wt_iso10,isoprot 10mg,KK/HlJ,m,150,2117,332,002106,18
33273,Maurer1,heart_wt_iso10,isoprot 10mg,KK/HlJ,m,146,2116,332,002106,18
33273,Maurer1,heart_wt_iso10,isoprot 10mg,KK/HlJ,m,123,2105,332,002106,18
33273,Maurer1,heart_wt_iso10,isoprot 10mg,LP/J,m,96.7,1811,332,000676,10
33273,Maurer1,heart_wt_iso10,isoprot 10mg,LP/J,m,102,1831,332,000676,10
33273,Maurer1,heart_wt_iso10,isoprot 10mg,LP/J,m,121,1819,332,000676,10
33273,Maurer1,heart_wt_iso10,isoprot 10mg,LP/J,m,97.6,1818,332,000676,10
33273,Maurer1,heart_wt_iso10,isoprot 10mg,LP/J,m,131,1817,332,000676,10
33273,Maurer1,heart_wt_iso10,isoprot 10mg,LP/J,m,93.8,1832,332,000676,10
33273,Maurer1,heart_wt_iso10,isoprot 10mg,LP/J,m,106,1833,332,000676,10
33273,Maurer1,heart_wt_iso10,isoprot 10mg,LP/J,m,110,1839,332,000676,10
33273,Maurer1,heart_wt_iso10,isoprot 10mg,LP/J,m,97.6,1812,332,000676,10
33273,Maurer1,heart_wt_iso10,isoprot 10mg,NOD/ShiLtJ,m,115,938,332,001976,13
33273,Maurer1,heart_wt_iso10,isoprot 10mg,NOD/ShiLtJ,m,127,930,332,001976,13
33273,Maurer1,heart_wt_iso10,isoprot 10mg,NOD/ShiLtJ,m,134,929,332,001976,13
33273,Maurer1,heart_wt_iso10,isoprot 10mg,NOD/ShiLtJ,m,119,928,332,001976,13
33273,Maurer1,heart_wt_iso10,isoprot 10mg,NOD/ShiLtJ,m,136,927,332,001976,13
33273,Maurer1,heart_wt_iso10,isoprot 10mg,NOD/ShiLtJ,m,116,926,332,001976,13
33273,Maurer1,heart_wt_iso10,isoprot 10mg,NOD/ShiLtJ,m,137,925,332,001976,13
33273,Maurer1,heart_wt_iso10,isoprot 10mg,NOD/ShiLtJ,m,117,924,332,001976,13
33273,Maurer1,heart_wt_iso10,isoprot 10mg,NOD/ShiLtJ,m,123,939,332,001976,13
33273,Maurer1,heart_wt_iso10,isoprot 10mg,NOD/ShiLtJ,m,122,931,332,001976,13
33273,Maurer1,heart_wt_iso10,isoprot 10mg,NZB/BlNJ,m,144,1732,332,000684,11
33273,Maurer1,heart_wt_iso10,isoprot 10mg,NZB/BlNJ,m,152,1733,332,000684,11
33273,Maurer1,heart_wt_iso10,isoprot 10mg,NZB/BlNJ,m,128,1713,332,000684,11
33273,Maurer1,heart_wt_iso10,isoprot 10mg,NZB/BlNJ,m,126,1714,332,000684,11
33273,Maurer1,heart_wt_iso10,isoprot 10mg,NZB/BlNJ,m,129,1715,332,000684,11
33273,Maurer1,heart_wt_iso10,isoprot 10mg,NZB/BlNJ,m,131,1712,332,000684,11
33273,Maurer1,heart_wt_iso10,isoprot 10mg,NZB/BlNJ,m,148,1731,332,000684,11
33273,Maurer1,heart_wt_iso10,isoprot 10mg,PL/J,m,125,1512,332,000680,14
33273,Maurer1,heart_wt_iso10,isoprot 10mg,PL/J,m,135,1539,332,000680,14
33273,Maurer1,heart_wt_iso10,isoprot 10mg,PL/J,m,119,1538,332,000680,14
33273,Maurer1,heart_wt_iso10,isoprot 10mg,PL/J,m,122,1537,332,000680,14
33273,Maurer1,heart_wt_iso10,isoprot 10mg,PL/J,m,120,1536,332,000680,14
33273,Maurer1,heart_wt_iso10,isoprot 10mg,PL/J,m,114,1535,332,000680,14
33273,Maurer1,heart_wt_iso10,isoprot 10mg,PL/J,m,152,1534,332,000680,14
33273,Maurer1,heart_wt_iso10,isoprot 10mg,PL/J,m,122,1533,332,000680,14
33273,Maurer1,heart_wt_iso10,isoprot 10mg,PL/J,m,143,1514,332,000680,14
33273,Maurer1,heart_wt_iso10,isoprot 10mg,PL/J,m,128,1513,332,000680,14
33273,Maurer1,heart_wt_iso10,isoprot 10mg,SJL/J,m,114,443,332,000686,17
33273,Maurer1,heart_wt_iso10,isoprot 10mg,SJL/J,m,113,447,332,000686,17
33273,Maurer1,heart_wt_iso10,isoprot 10mg,SJL/J,m,114,446,332,000686,17
33273,Maurer1,heart_wt_iso10,isoprot 10mg,SJL/J,m,116,445,332,000686,17
33273,Maurer1,heart_wt_iso10,isoprot 10mg,SJL/J,m,113,444,332,000686,17
33273,Maurer1,heart_wt_iso10,isoprot 10mg,SJL/J,m,123,467,332,000686,17
33273,Maurer1,heart_wt_iso10,isoprot 10mg,SJL/J,m,100,466,332,000686,17
33273,Maurer1,heart_wt_iso10,isoprot 10mg,SJL/J,m,102,465,332,000686,17
33273,Maurer1,heart_wt_iso10,isoprot 10mg,SJL/J,m,111,464,332,000686,17
33273,Maurer1,heart_wt_iso10,isoprot 10mg,SJL/J,m,111,463,332,000686,17
33273,Maurer1,heart_wt_iso10,isoprot 10mg,SM/J,m,130,1152,332,000687,31
33273,Maurer1,heart_wt_iso10,isoprot 10mg,SM/J,m,135,1112,332,000687,31
33273,Maurer1,heart_wt_iso10,isoprot 10mg,SM/J,m,106,1113,332,000687,31
33273,Maurer1,heart_wt_iso10,isoprot 10mg,SM/J,m,100,1114,332,000687,31
33273,Maurer1,heart_wt_iso10,isoprot 10mg,SM/J,m,112,1133,332,000687,31
33273,Maurer1,heart_wt_iso10,isoprot 10mg,SM/J,m,96.3,1134,332,000687,31
33273,Maurer1,heart_wt_iso10,isoprot 10mg,SM/J,m,118,1135,332,000687,31
33273,Maurer1,heart_wt_iso10,isoprot 10mg,SM/J,m,110,1136,332,000687,31
33273,Maurer1,heart_wt_iso10,isoprot 10mg,SM/J,m,113,1137,332,000687,31
33273,Maurer1,heart_wt_iso10,isoprot 10mg,SM/J,m,113,1138,332,000687,31
33273,Maurer1,heart_wt_iso10,isoprot 10mg,SM/J,m,107,1139,332,000687,31
33273,Maurer1,heart_wt_iso10,isoprot 10mg,SM/J,m,113,1150,332,000687,31
33273,Maurer1,heart_wt_iso10,isoprot 10mg,SM/J,m,120,1151,332,000687,31
33273,Maurer1,heart_wt_iso10,isoprot 10mg,SWR/J,m,98.5,2039,332,000689,12
33273,Maurer1,heart_wt_iso10,isoprot 10mg,SWR/J,m,107,2017,332,000689,12
33273,Maurer1,heart_wt_iso10,isoprot 10mg,SWR/J,m,94.8,2018,332,000689,12
33273,Maurer1,heart_wt_iso10,isoprot 10mg,SWR/J,m,108,2019,332,000689,12
33273,Maurer1,heart_wt_iso10,isoprot 10mg,SWR/J,m,119,2027,332,000689,12
33273,Maurer1,heart_wt_iso10,isoprot 10mg,SWR/J,m,105,2028,332,000689,12
33273,Maurer1,heart_wt_iso10,isoprot 10mg,SWR/J,m,143,2029,332,000689,12
33273,Maurer1,heart_wt_iso10,isoprot 10mg,SWR/J,m,105,2037,332,000689,12
33273,Maurer1,heart_wt_iso10,isoprot 10mg,SWR/J,m,108,2038,332,000689,12
