measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,4807.0,16009,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,37317.0,16015,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,224450.0,16018,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,27135.0,16019,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,65842.0,16020,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,69161.0,16024,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,492214.0,16026,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,20992.0,16027,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,11128.0,16254,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,148042.0,16261,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,312387.0,16929,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,40422.0,16930,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,62834.0,16941,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,695533.0,16942,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,17507.0,16950,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,71761.0,16951,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,272605.0,16955,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,94536.0,16956,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,26337.0,16957,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,36124.0,16961,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,39999.0,16962,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,550142.0,16963,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,16877.0,16968,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,39684.0,17142,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,65229.0,17143,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,668628.0,17150,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,6306.0,17154,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,103958.0,17180,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,170611.0,17181,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,177731.0,17182,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,294439.0,17184,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,133448.0,17186,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,23592.0,17192,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,16118.0,18088,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,33835.0,18090,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,21332.0,18091,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,20934.0,18092,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,391695.0,18093,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,24633.0,18094,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,40507.0,18095,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,239087.0,18096,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,44154.0,18097,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,5102.0,18098,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,38576.0,18100,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,100031.0,18101,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,19158.0,18103,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,51631.0,18104,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,353206.0,18106,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,111730.0,18120,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,12684.0,18126,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,12765.0,18159,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,28917.0,18169,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,221523.0,18957,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,23349.0,18958,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,165742.0,18963,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,66074.0,18965,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,34124.0,18966,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,51639.0,18967,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,162700.0,18968,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,10475.0,18969,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,372290.0,18972,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,108054.0,18973,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,44735.0,18974,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,2927.0,18982,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,36489.0,18985,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,250303.0,18987,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,49514.0,19033,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,109295.0,19040,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,133061.0,19062,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,684857.0,21450,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,31992.0,21483,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,252606.0,21518,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,24568.0,21519,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,818144.0,21523,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,NOD/ShiLtJ,f,4420.0,A1772,626,001976,13
110532,CSNA03,latency_do_rev_JAX,reversal,NOD/ShiLtJ,f,25416.0,A1773,626,001976,13
110532,CSNA03,latency_do_rev_JAX,reversal,NOD/ShiLtJ,f,40516.0,A1774,626,001976,13
110532,CSNA03,latency_do_rev_JAX,reversal,NOD/ShiLtJ,f,24510.0,A3125,626,001976,13
110532,CSNA03,latency_do_rev_JAX,reversal,NOD/ShiLtJ,f,60379.0,A3126,626,001976,13
110532,CSNA03,latency_do_rev_JAX,reversal,NOD/ShiLtJ,f,29262.0,A810,626,001976,13
110532,CSNA03,latency_do_rev_JAX,reversal,NOD/ShiLtJ,f,16582.0,A811,626,001976,13
110532,CSNA03,latency_do_rev_JAX,reversal,NOD/ShiLtJ,f,2608.0,A813,626,001976,13
110532,CSNA03,latency_do_rev_JAX,reversal,NOD/ShiLtJ,m,13028.0,A1780,626,001976,13
110532,CSNA03,latency_do_rev_JAX,reversal,NOD/ShiLtJ,m,20109.0,A1781,626,001976,13
110532,CSNA03,latency_do_rev_JAX,reversal,NOD/ShiLtJ,m,140286.0,A3134,626,001976,13
110532,CSNA03,latency_do_rev_JAX,reversal,NOD/ShiLtJ,m,34872.0,A819,626,001976,13
110532,CSNA03,latency_do_rev_JAX,reversal,NOD/ShiLtJ,m,80816.0,A820,626,001976,13
110532,CSNA03,latency_do_rev_JAX,reversal,NOD/ShiLtJ,m,120967.0,A821,626,001976,13
110532,CSNA03,latency_do_rev_JAX,reversal,NOD/ShiLtJ,m,5210.0,A1782,626,001976,13
110532,CSNA03,latency_do_rev_JAX,reversal,NOD/ShiLtJ,m,4638.0,A3130,626,001976,13
110532,CSNA03,latency_do_rev_JAX,reversal,NOD/ShiLtJ,m,13303.0,A3131,626,001976,13
110532,CSNA03,latency_do_rev_JAX,reversal,NOD/ShiLtJ,m,67094.0,A3132,626,001976,13
110532,CSNA03,latency_do_rev_JAX,reversal,NOD/ShiLtJ,m,33533.0,A3133,626,001976,13
110532,CSNA03,latency_do_rev_JAX,reversal,NZO/HlLtJ,f,26537.0,A861,626,002105,122
110532,CSNA03,latency_do_rev_JAX,reversal,NZO/HlLtJ,f,129267.0,A179,626,002105,122
110532,CSNA03,latency_do_rev_JAX,reversal,NZO/HlLtJ,f,20788.0,12308,626,002105,122
110532,CSNA03,latency_do_rev_JAX,reversal,NZO/HlLtJ,m,115448.0,125634,626,002105,122
110532,CSNA03,latency_do_rev_JAX,reversal,NZO/HlLtJ,m,12158.0,12303,626,002105,122
110532,CSNA03,latency_do_rev_JAX,reversal,PWK/PhJ,f,45748.0,12562,626,003715,217
110532,CSNA03,latency_do_rev_JAX,reversal,PWK/PhJ,f,20266.0,A1011,626,003715,217
110532,CSNA03,latency_do_rev_JAX,reversal,PWK/PhJ,f,41421.0,A1012,626,003715,217
110532,CSNA03,latency_do_rev_JAX,reversal,PWK/PhJ,f,24826.0,A943,626,003715,217
110532,CSNA03,latency_do_rev_JAX,reversal,PWK/PhJ,f,12379.0,A944,626,003715,217
110532,CSNA03,latency_do_rev_JAX,reversal,PWK/PhJ,f,25222.0,A945,626,003715,217
110532,CSNA03,latency_do_rev_JAX,reversal,PWK/PhJ,m,127701.0,A1016,626,003715,217
110532,CSNA03,latency_do_rev_JAX,reversal,PWK/PhJ,m,128028.0,A947,626,003715,217
110532,CSNA03,latency_do_rev_JAX,reversal,PWK/PhJ,m,64565.0,A948,626,003715,217
110532,CSNA03,latency_do_rev_JAX,reversal,PWK/PhJ,m,12273.0,A949,626,003715,217
110532,CSNA03,latency_do_rev_JAX,reversal,PWK/PhJ,f,220455.0,12571,626,003715,217
110532,CSNA03,latency_do_rev_JAX,reversal,PWK/PhJ,m,4252.0,12559,626,003715,217
110532,CSNA03,latency_do_rev_JAX,reversal,PWK/PhJ,m,71047.0,12560,626,003715,217
110532,CSNA03,latency_do_rev_JAX,reversal,PWK/PhJ,m,189222.0,12563,626,003715,217
110532,CSNA03,latency_do_rev_JAX,reversal,PWK/PhJ,m,140188.0,12572,626,003715,217
110532,CSNA03,latency_do_rev_JAX,reversal,PWK/PhJ,f,48355.0,12557,626,003715,217
110532,CSNA03,latency_do_rev_JAX,reversal,PWK/PhJ,f,47120.0,12558,626,003715,217
110532,CSNA03,latency_do_rev_JAX,reversal,WSB/EiJ,f,8716.0,A1854,626,001145,42
110532,CSNA03,latency_do_rev_JAX,reversal,WSB/EiJ,f,45868.0,A1853,626,001145,42
110532,CSNA03,latency_do_rev_JAX,reversal,WSB/EiJ,f,363368.0,A1024,626,001145,42
110532,CSNA03,latency_do_rev_JAX,reversal,WSB/EiJ,f,93177.0,A169,626,001145,42
110532,CSNA03,latency_do_rev_JAX,reversal,WSB/EiJ,f,208632.0,A170,626,001145,42
110532,CSNA03,latency_do_rev_JAX,reversal,WSB/EiJ,f,33789.0,A1027,626,001145,42
110532,CSNA03,latency_do_rev_JAX,reversal,WSB/EiJ,f,125006.0,A1026,626,001145,42
110532,CSNA03,latency_do_rev_JAX,reversal,WSB/EiJ,m,402195.0,A1858,626,001145,42
110532,CSNA03,latency_do_rev_JAX,reversal,WSB/EiJ,m,20544.0,A1857,626,001145,42
110532,CSNA03,latency_do_rev_JAX,reversal,WSB/EiJ,m,104838.0,A172,626,001145,42
110532,CSNA03,latency_do_rev_JAX,reversal,WSB/EiJ,m,80439.0,A171,626,001145,42
110532,CSNA03,latency_do_rev_JAX,reversal,WSB/EiJ,m,19462.0,A1031,626,001145,42
110532,CSNA03,latency_do_rev_JAX,reversal,WSB/EiJ,m,7379.0,A1028,626,001145,42
110532,CSNA03,latency_do_rev_JAX,reversal,WSB/EiJ,f,52344.0,A3207,626,001145,42
