measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24338,Peters4,pctLYMPH_M12,12mo,PWD/PhJ,f,74.5,00068CDEDB,234,004660,101
24338,Peters4,pctLYMPH_M12,12mo,PWD/PhJ,f,71,00068CE75F,234,004660,101
24338,Peters4,pctLYMPH_M12,12mo,PWD/PhJ,m,60.3,00068CFE95,234,004660,101
24338,Peters4,pctLYMPH_M12,12mo,PWD/PhJ,m,72.2,00069a01d6,234,004660,101
24338,Peters4,pctLYMPH_M12,12mo,PWD/PhJ,m,67.1,00069a0c48,234,004660,101
24338,Peters4,pctLYMPH_M12,12mo,PWD/PhJ,m,69.3,00069a1637,234,004660,101
24338,Peters4,pctLYMPH_M12,12mo,PWD/PhJ,f,74,00068CEAB4,234,004660,101
24338,Peters4,pctLYMPH_M12,12mo,PWD/PhJ,f,75.6,00068CF054,234,004660,101
24338,Peters4,pctLYMPH_M12,12mo,PWD/PhJ,f,73.1,00068CF842,234,004660,101
24338,Peters4,pctLYMPH_M12,12mo,PWD/PhJ,f,69.8,00068CFC09,234,004660,101
24338,Peters4,pctLYMPH_M12,12mo,PWD/PhJ,f,74.5,00068D0217,234,004660,101
24338,Peters4,pctLYMPH_M12,12mo,RIIIS/J,f,87.2,00068CFDA6,234,000683,26
24338,Peters4,pctLYMPH_M12,12mo,RIIIS/J,f,87.1,00068CF909,234,000683,26
24338,Peters4,pctLYMPH_M12,12mo,RIIIS/J,f,83.8,00068CF4FA,234,000683,26
24338,Peters4,pctLYMPH_M12,12mo,RIIIS/J,f,83.8,00068CD627,234,000683,26
24338,Peters4,pctLYMPH_M12,12mo,RIIIS/J,m,64.9,00068B2B56,234,000683,26
24338,Peters4,pctLYMPH_M12,12mo,RIIIS/J,m,81.9,00068B1C99,234,000683,26
24338,Peters4,pctLYMPH_M12,12mo,RIIIS/J,m,85,00068B1A4D,234,000683,26
24338,Peters4,pctLYMPH_M12,12mo,RIIIS/J,m,83.4,00068B1920,234,000683,26
24338,Peters4,pctLYMPH_M12,12mo,RIIIS/J,m,82.5,00068B16A8,234,000683,26
24338,Peters4,pctLYMPH_M12,12mo,RIIIS/J,m,81.2,00068B0D23,234,000683,26
24338,Peters4,pctLYMPH_M12,12mo,RIIIS/J,m,85.5,00068AFBB8,234,000683,26
24338,Peters4,pctLYMPH_M12,12mo,RIIIS/J,f,90,00068D3425,234,000683,26
24338,Peters4,pctLYMPH_M12,12mo,RIIIS/J,f,85.2,00068D04D1,234,000683,26
24338,Peters4,pctLYMPH_M12,12mo,RIIIS/J,f,79.3,00068D026D,234,000683,26
24338,Peters4,pctLYMPH_M12,12mo,RIIIS/J,f,83.2,00068CFEC2,234,000683,26
24338,Peters4,pctLYMPH_M12,12mo,SJL/J,f,71.2,00068AF4A9,234,000686,17
24338,Peters4,pctLYMPH_M12,12mo,SJL/J,f,73.4,00068AFA64,234,000686,17
24338,Peters4,pctLYMPH_M12,12mo,SJL/J,f,47.1,00068B0D3C,234,000686,17
24338,Peters4,pctLYMPH_M12,12mo,SJL/J,f,79.8,00068B0DB0,234,000686,17
24338,Peters4,pctLYMPH_M12,12mo,SJL/J,f,60.2,00068B135D,234,000686,17
24338,Peters4,pctLYMPH_M12,12mo,SJL/J,f,73.6,00068B1841,234,000686,17
24338,Peters4,pctLYMPH_M12,12mo,SJL/J,f,80.4,00068B1AE6,234,000686,17
24338,Peters4,pctLYMPH_M12,12mo,SJL/J,m,63.7,00068AF499,234,000686,17
24338,Peters4,pctLYMPH_M12,12mo,SJL/J,m,53.5,00068B1658,234,000686,17
24338,Peters4,pctLYMPH_M12,12mo,SJL/J,m,74.1,00068CD79A,234,000686,17
24338,Peters4,pctLYMPH_M12,12mo,SJL/J,m,47,00068D153A,234,000686,17
24338,Peters4,pctLYMPH_M12,12mo,SJL/J,m,47.2,00068D430C,234,000686,17
24338,Peters4,pctLYMPH_M12,12mo,SJL/J,m,81.9,000699fa67,234,000686,17
24338,Peters4,pctLYMPH_M12,12mo,SJL/J,m,68.5,00069A0028,234,000686,17
24338,Peters4,pctLYMPH_M12,12mo,SJL/J,m,52.6,00069a1c50,234,000686,17
24338,Peters4,pctLYMPH_M12,12mo,SM/J,m,71.9,00068d31de,234,000687,31
24338,Peters4,pctLYMPH_M12,12mo,SM/J,m,72.1,00068cd711,234,000687,31
24338,Peters4,pctLYMPH_M12,12mo,SM/J,m,73.6,00068cd755,234,000687,31
24338,Peters4,pctLYMPH_M12,12mo,SM/J,m,76.3,00068cdae0,234,000687,31
24338,Peters4,pctLYMPH_M12,12mo,SM/J,m,74.2,00068ce37e,234,000687,31
24338,Peters4,pctLYMPH_M12,12mo,SM/J,m,53.6,00068ce862,234,000687,31
24338,Peters4,pctLYMPH_M12,12mo,SM/J,f,77.1,00068B25E5,234,000687,31
24338,Peters4,pctLYMPH_M12,12mo,SM/J,f,59.7,00068AF5A1,234,000687,31
24338,Peters4,pctLYMPH_M12,12mo,SM/J,f,72.7,00068B14BA,234,000687,31
24338,Peters4,pctLYMPH_M12,12mo,SM/J,f,76.7,00068B1A77,234,000687,31
24338,Peters4,pctLYMPH_M12,12mo,SM/J,f,68.1,00068B20D9,234,000687,31
24338,Peters4,pctLYMPH_M12,12mo,SM/J,f,69.2,00068B2299,234,000687,31
24338,Peters4,pctLYMPH_M12,12mo,SM/J,f,62.3,00068B24A7,234,000687,31
24338,Peters4,pctLYMPH_M12,12mo,SM/J,m,60.2,00068d396e,234,000687,31
24338,Peters4,pctLYMPH_M12,12mo,SM/J,f,73.6,00068CF22F,234,000687,31
24338,Peters4,pctLYMPH_M12,12mo,SM/J,m,78.3,00068cfef1,234,000687,31
24338,Peters4,pctLYMPH_M12,12mo,SWR/J,f,91.8,00068B0C93,234,000689,12
24338,Peters4,pctLYMPH_M12,12mo,SWR/J,m,78.1,00068B2365,234,000689,12
24338,Peters4,pctLYMPH_M12,12mo,SWR/J,m,69.2,00068B1F59,234,000689,12
24338,Peters4,pctLYMPH_M12,12mo,SWR/J,m,80.7,00068B197A,234,000689,12
24338,Peters4,pctLYMPH_M12,12mo,SWR/J,m,76,00068B192C,234,000689,12
24338,Peters4,pctLYMPH_M12,12mo,SWR/J,m,65.3,00068AFC2F,234,000689,12
24338,Peters4,pctLYMPH_M12,12mo,SWR/J,m,72.6,00068AF9B3,234,000689,12
24338,Peters4,pctLYMPH_M12,12mo,SWR/J,m,79.6,00068AF238,234,000689,12
24338,Peters4,pctLYMPH_M12,12mo,SWR/J,m,72,00068AF1EB,234,000689,12
24338,Peters4,pctLYMPH_M12,12mo,SWR/J,f,80.7,00068B1D16,234,000689,12
24338,Peters4,pctLYMPH_M12,12mo,SWR/J,f,89.4,00068B1C6A,234,000689,12
24338,Peters4,pctLYMPH_M12,12mo,SWR/J,f,88,00068B1236,234,000689,12
24338,Peters4,pctLYMPH_M12,12mo,SWR/J,f,83.2,00068B0F40,234,000689,12
24338,Peters4,pctLYMPH_M12,12mo,SWR/J,f,81.3,00068AFD73,234,000689,12
24338,Peters4,pctLYMPH_M12,12mo,SWR/J,f,40.1,00068AF599,234,000689,12
24338,Peters4,pctLYMPH_M12,12mo,WSB/EiJ,f,81,00069a2ddd,234,001145,42
24338,Peters4,pctLYMPH_M12,12mo,WSB/EiJ,m,66.6,000699F7D1,234,001145,42
24338,Peters4,pctLYMPH_M12,12mo,WSB/EiJ,f,77.3,00069a0866,234,001145,42
24338,Peters4,pctLYMPH_M12,12mo,WSB/EiJ,f,74.3,000699fcff,234,001145,42
24338,Peters4,pctLYMPH_M12,12mo,WSB/EiJ,f,81,00069a10cb,234,001145,42
24338,Peters4,pctLYMPH_M12,12mo,WSB/EiJ,f,75,00069a16f6,234,001145,42
24338,Peters4,pctLYMPH_M12,12mo,WSB/EiJ,f,80.2,00069a1be1,234,001145,42
24338,Peters4,pctLYMPH_M12,12mo,WSB/EiJ,m,32.7,000699fc6e,234,001145,42
24338,Peters4,pctLYMPH_M12,12mo,WSB/EiJ,m,73,00069A217E,234,001145,42
24338,Peters4,pctLYMPH_M12,12mo,WSB/EiJ,m,69.8,00069a09eb,234,001145,42
24338,Peters4,pctLYMPH_M12,12mo,WSB/EiJ,m,74.9,00069a2656,234,001145,42
24338,Peters4,pctLYMPH_M12,12mo,WSB/EiJ,m,60.6,00069a2bc5,234,001145,42
24338,Peters4,pctLYMPH_M12,12mo,WSB/EiJ,m,66.7,00069a2bdf,234,001145,42
24338,Peters4,pctLYMPH_M12,12mo,WSB/EiJ,m,73.6,00069a2e55,234,001145,42
24338,Peters4,pctLYMPH_M12,12mo,WSB/EiJ,f,80.7,00069a2c95,234,001145,42
24338,Peters4,pctLYMPH_M12,12mo,WSB/EiJ,f,75.4,00069a2d04,234,001145,42
24338,Peters4,pctLYMPH_M12,12mo,WSB/EiJ,f,83.5,000699ffc5,234,001145,42
24339,Peters4,pctLYMPH_M18,18mo,129S1/SvImJ,f,75.3,00068AF597,234,002448,3
24339,Peters4,pctLYMPH_M18,18mo,129S1/SvImJ,m,48.5,00068B10E0,234,002448,3
24339,Peters4,pctLYMPH_M18,18mo,129S1/SvImJ,m,33.6,00068B0F14,234,002448,3
24339,Peters4,pctLYMPH_M18,18mo,129S1/SvImJ,m,25.7,00068B0A37,234,002448,3
24339,Peters4,pctLYMPH_M18,18mo,129S1/SvImJ,m,33.6,00068B07D5,234,002448,3
24339,Peters4,pctLYMPH_M18,18mo,129S1/SvImJ,m,40.4,00068B072B,234,002448,3
24339,Peters4,pctLYMPH_M18,18mo,129S1/SvImJ,m,45.6,00068AF6C6,234,002448,3
24339,Peters4,pctLYMPH_M18,18mo,129S1/SvImJ,m,50.3,00068AF2FC,234,002448,3
24339,Peters4,pctLYMPH_M18,18mo,129S1/SvImJ,f,56.3,00068B2098,234,002448,3
24339,Peters4,pctLYMPH_M18,18mo,129S1/SvImJ,f,73,00068B1871,234,002448,3
24339,Peters4,pctLYMPH_M18,18mo,129S1/SvImJ,f,69.8,00068B176E,234,002448,3
24339,Peters4,pctLYMPH_M18,18mo,129S1/SvImJ,f,56.8,00068B105E,234,002448,3
24339,Peters4,pctLYMPH_M18,18mo,129S1/SvImJ,f,76.5,00068B035D,234,002448,3
24339,Peters4,pctLYMPH_M18,18mo,129S1/SvImJ,f,59.5,00068AFED4,234,002448,3
24339,Peters4,pctLYMPH_M18,18mo,129S1/SvImJ,f,60.9,00068AFA62,234,002448,3
24339,Peters4,pctLYMPH_M18,18mo,A/J,f,67.1,00068B10B5,234,000646,4
24339,Peters4,pctLYMPH_M18,18mo,A/J,f,60.9,00068B032F,234,000646,4
24339,Peters4,pctLYMPH_M18,18mo,A/J,m,35.8,SC-946,234,000646,4
24339,Peters4,pctLYMPH_M18,18mo,A/J,m,57,SC-926,234,000646,4
24339,Peters4,pctLYMPH_M18,18mo,A/J,m,62,00069a2829,234,000646,4
24339,Peters4,pctLYMPH_M18,18mo,A/J,m,74.4,00069a047a,234,000646,4
24339,Peters4,pctLYMPH_M18,18mo,A/J,m,57.3,000699f95a,234,000646,4
24339,Peters4,pctLYMPH_M18,18mo,A/J,m,67.3,00068CE750,234,000646,4
24339,Peters4,pctLYMPH_M18,18mo,A/J,m,64.6,00068B25A3,234,000646,4
24339,Peters4,pctLYMPH_M18,18mo,A/J,m,59.2,00068B204D,234,000646,4
24339,Peters4,pctLYMPH_M18,18mo,A/J,m,45.4,00068B1E13,234,000646,4
24339,Peters4,pctLYMPH_M18,18mo,A/J,m,35.8,00068B1A97,234,000646,4
24339,Peters4,pctLYMPH_M18,18mo,A/J,m,74.3,00068B169A,234,000646,4
24339,Peters4,pctLYMPH_M18,18mo,A/J,m,59.6,00068B163A,234,000646,4
24339,Peters4,pctLYMPH_M18,18mo,A/J,m,39.9,00068B0E9B,234,000646,4
24339,Peters4,pctLYMPH_M18,18mo,A/J,m,20.1,00068B0ABE,234,000646,4
24339,Peters4,pctLYMPH_M18,18mo,A/J,m,58.6,00068B0631,234,000646,4
24339,Peters4,pctLYMPH_M18,18mo,A/J,f,53.6,00068B25B2,234,000646,4
24339,Peters4,pctLYMPH_M18,18mo,A/J,f,60.1,00068B2591,234,000646,4
24339,Peters4,pctLYMPH_M18,18mo,A/J,f,35.6,00068B2279,234,000646,4
24339,Peters4,pctLYMPH_M18,18mo,A/J,f,62.7,00068B2059,234,000646,4
24339,Peters4,pctLYMPH_M18,18mo,A/J,f,56.5,00068B0AD0,234,000646,4
24339,Peters4,pctLYMPH_M18,18mo,BALB/cByJ,f,77.9,00068B18A2,234,001026,50
24339,Peters4,pctLYMPH_M18,18mo,BALB/cByJ,f,69.6,00068B10FD,234,001026,50
24339,Peters4,pctLYMPH_M18,18mo,BALB/cByJ,f,37.2,00068AFD78,234,001026,50
24339,Peters4,pctLYMPH_M18,18mo,BALB/cByJ,f,54.6,00068AFD31,234,001026,50
24339,Peters4,pctLYMPH_M18,18mo,BALB/cByJ,f,68.3,00068AFC56,234,001026,50
24339,Peters4,pctLYMPH_M18,18mo,BALB/cByJ,f,70.7,00068AF96D,234,001026,50
24339,Peters4,pctLYMPH_M18,18mo,BALB/cByJ,m,63.6,00069a1eb8,234,001026,50
24339,Peters4,pctLYMPH_M18,18mo,BALB/cByJ,m,55.8,00069a3047,234,001026,50
24339,Peters4,pctLYMPH_M18,18mo,BALB/cByJ,m,57.5,0068B29D2,234,001026,50
24339,Peters4,pctLYMPH_M18,18mo,BALB/cByJ,m,67.4,00069a03ca,234,001026,50
24339,Peters4,pctLYMPH_M18,18mo,BALB/cByJ,m,68.4,00068CDC89,234,001026,50
24339,Peters4,pctLYMPH_M18,18mo,BALB/cByJ,m,77,00068B28B7,234,001026,50
24339,Peters4,pctLYMPH_M18,18mo,BALB/cByJ,m,41,00068AF5BB,234,001026,50
24339,Peters4,pctLYMPH_M18,18mo,BALB/cByJ,f,62.7,00068B1F43,234,001026,50
24339,Peters4,pctLYMPH_M18,18mo,BALB/cByJ,f,71,00068B1C1A,234,001026,50
24339,Peters4,pctLYMPH_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,66.6,SC-1202,234,002282,1
24339,Peters4,pctLYMPH_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,62,SC-1244,234,002282,1
24339,Peters4,pctLYMPH_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,52.7,SC-1243,234,002282,1
24339,Peters4,pctLYMPH_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,75.8,SC-1240,234,002282,1
24339,Peters4,pctLYMPH_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,72.4,SC-1239,234,002282,1
24339,Peters4,pctLYMPH_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,75.4,SC-1238,234,002282,1
24339,Peters4,pctLYMPH_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,62.4,SC-1237,234,002282,1
24339,Peters4,pctLYMPH_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,70.6,SC-1236,234,002282,1
24339,Peters4,pctLYMPH_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,72.6,SC-5228,234,002282,1
24339,Peters4,pctLYMPH_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,72.2,SC-5227,234,002282,1
24339,Peters4,pctLYMPH_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,60,SC-5226,234,002282,1
24339,Peters4,pctLYMPH_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,63.1,SC-5225,234,002282,1
24339,Peters4,pctLYMPH_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,29.1,SC-1203,234,002282,1
24339,Peters4,pctLYMPH_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,68.3,SC-1245,234,002282,1
24339,Peters4,pctLYMPH_M18,18mo,BUB/BnJ,m,84.6,00069a24e6,234,000653,24
24339,Peters4,pctLYMPH_M18,18mo,BUB/BnJ,f,68.4,000666D252,234,000653,24
24339,Peters4,pctLYMPH_M18,18mo,BUB/BnJ,f,78.8,00068B1350,234,000653,24
24339,Peters4,pctLYMPH_M18,18mo,BUB/BnJ,f,79.9,00068CD85C,234,000653,24
24339,Peters4,pctLYMPH_M18,18mo,BUB/BnJ,f,84.6,00068CE425,234,000653,24
24339,Peters4,pctLYMPH_M18,18mo,BUB/BnJ,f,84.8,00068CF827,234,000653,24
24339,Peters4,pctLYMPH_M18,18mo,BUB/BnJ,m,87.1,00068AF246,234,000653,24
24339,Peters4,pctLYMPH_M18,18mo,BUB/BnJ,m,79.1,00068AF767,234,000653,24
24339,Peters4,pctLYMPH_M18,18mo,BUB/BnJ,m,82.2,00068B0D9B,234,000653,24
24339,Peters4,pctLYMPH_M18,18mo,BUB/BnJ,m,83.5,00069a201b,234,000653,24
24339,Peters4,pctLYMPH_M18,18mo,BUB/BnJ,m,78.9,SC-5920,234,000653,24
24339,Peters4,pctLYMPH_M18,18mo,C3H/HeJ,f,52.6,00068AF477,234,000659,6
24339,Peters4,pctLYMPH_M18,18mo,C3H/HeJ,f,60.5,00068AFADA,234,000659,6
24339,Peters4,pctLYMPH_M18,18mo,C3H/HeJ,f,41.3,00068B0417,234,000659,6
24339,Peters4,pctLYMPH_M18,18mo,C3H/HeJ,f,41.8,00068B0843,234,000659,6
24339,Peters4,pctLYMPH_M18,18mo,C3H/HeJ,f,52.2,00068B14B1,234,000659,6
24339,Peters4,pctLYMPH_M18,18mo,C3H/HeJ,m,46.7,00068B0CB9,234,000659,6
24339,Peters4,pctLYMPH_M18,18mo,C3H/HeJ,m,51.2,00068B1521,234,000659,6
24339,Peters4,pctLYMPH_M18,18mo,C3H/HeJ,m,59.5,00068B1B79,234,000659,6
24339,Peters4,pctLYMPH_M18,18mo,C3H/HeJ,f,56.8,00068B1EED,234,000659,6
24339,Peters4,pctLYMPH_M18,18mo,C3H/HeJ,f,38.5,00068B225D,234,000659,6
24339,Peters4,pctLYMPH_M18,18mo,C3H/HeJ,m,50.8,00068AFA5C,234,000659,6
24339,Peters4,pctLYMPH_M18,18mo,C3H/HeJ,m,52.6,00068AFAEB,234,000659,6
24339,Peters4,pctLYMPH_M18,18mo,C3H/HeJ,m,52.2,00068B04AC,234,000659,6
24339,Peters4,pctLYMPH_M18,18mo,C3H/HeJ,m,47.9,00068B0593,234,000659,6
24339,Peters4,pctLYMPH_M18,18mo,C3H/HeJ,m,49.9,00068B076E,234,000659,6
24339,Peters4,pctLYMPH_M18,18mo,C57BL/10J,m,86.4,00068B062A,234,000665,38
24339,Peters4,pctLYMPH_M18,18mo,C57BL/10J,f,80.4,00068B1698,234,000665,38
24339,Peters4,pctLYMPH_M18,18mo,C57BL/10J,f,58.3,00068B0F47,234,000665,38
24339,Peters4,pctLYMPH_M18,18mo,C57BL/10J,f,79.4,00068B0E8F,234,000665,38
24339,Peters4,pctLYMPH_M18,18mo,C57BL/10J,f,71.3,00068AF8D1,234,000665,38
24339,Peters4,pctLYMPH_M18,18mo,C57BL/10J,f,84.9,00068AFEB2,234,000665,38
24339,Peters4,pctLYMPH_M18,18mo,C57BL/10J,m,86.1,00068B0959,234,000665,38
24339,Peters4,pctLYMPH_M18,18mo,C57BL/10J,m,61.2,00068B0C68,234,000665,38
24339,Peters4,pctLYMPH_M18,18mo,C57BL/10J,m,83.7,00068B0E8A,234,000665,38
24339,Peters4,pctLYMPH_M18,18mo,C57BL/10J,m,84.3,00068B0F3B,234,000665,38
24339,Peters4,pctLYMPH_M18,18mo,C57BL/10J,m,77.6,00068B11C6,234,000665,38
24339,Peters4,pctLYMPH_M18,18mo,C57BL/10J,m,82.5,00068B1583,234,000665,38
24339,Peters4,pctLYMPH_M18,18mo,C57BL/10J,m,82,00068B194B,234,000665,38
24339,Peters4,pctLYMPH_M18,18mo,C57BL/10J,m,78,00068B2027,234,000665,38
24339,Peters4,pctLYMPH_M18,18mo,C57BL/10J,m,72.9,00068B2120,234,000665,38
24339,Peters4,pctLYMPH_M18,18mo,C57BL/10J,m,83.5,00068B0360,234,000665,38
24339,Peters4,pctLYMPH_M18,18mo,C57BL/10J,m,81.5,00068B003F,234,000665,38
24339,Peters4,pctLYMPH_M18,18mo,C57BL/10J,m,68.3,00068AF117,234,000665,38
24339,Peters4,pctLYMPH_M18,18mo,C57BL/10J,f,75.2,68AF9A3,234,000665,38
24339,Peters4,pctLYMPH_M18,18mo,C57BL/10J,f,80.8,00068B1F04,234,000665,38
24339,Peters4,pctLYMPH_M18,18mo,C57BL/6J,f,84.3,00068CF32A,234,000664,7
24339,Peters4,pctLYMPH_M18,18mo,C57BL/6J,f,87.6,00068B05CA,234,000664,7
24339,Peters4,pctLYMPH_M18,18mo,C57BL/6J,f,77.6,00068B0BB4,234,000664,7
24339,Peters4,pctLYMPH_M18,18mo,C57BL/6J,f,82.1,00068B1818,234,000664,7
24339,Peters4,pctLYMPH_M18,18mo,C57BL/6J,f,77,00068B2752,234,000664,7
24339,Peters4,pctLYMPH_M18,18mo,C57BL/6J,f,84.5,00068B2797,234,000664,7
24339,Peters4,pctLYMPH_M18,18mo,C57BL/6J,m,84.4,00068AFCAF,234,000664,7
24339,Peters4,pctLYMPH_M18,18mo,C57BL/6J,m,84.2,00068AFFBC,234,000664,7
24339,Peters4,pctLYMPH_M18,18mo,C57BL/6J,m,86.9,00068B0729,234,000664,7
24339,Peters4,pctLYMPH_M18,18mo,C57BL/6J,m,87.6,00068B108C,234,000664,7
24339,Peters4,pctLYMPH_M18,18mo,C57BL/6J,m,82.5,00068B11BF,234,000664,7
24339,Peters4,pctLYMPH_M18,18mo,C57BL/6J,m,78.5,00068B14B2,234,000664,7
24339,Peters4,pctLYMPH_M18,18mo,C57BL/6J,m,80.3,00068B1892,234,000664,7
24339,Peters4,pctLYMPH_M18,18mo,C57BL/6J,f,84.8,00068AFD43,234,000664,7
24339,Peters4,pctLYMPH_M18,18mo,C57BLKS/J,m,74.7,00068B0E87,234,000662,35
24339,Peters4,pctLYMPH_M18,18mo,C57BLKS/J,m,79.6,00068B091E,234,000662,35
24339,Peters4,pctLYMPH_M18,18mo,C57BLKS/J,m,71.5,00068B08F2,234,000662,35
24339,Peters4,pctLYMPH_M18,18mo,C57BLKS/J,m,74.6,00068B0674,234,000662,35
24339,Peters4,pctLYMPH_M18,18mo,C57BLKS/J,m,80.7,00068AF5E3,234,000662,35
24339,Peters4,pctLYMPH_M18,18mo,C57BLKS/J,m,75,00068B148A,234,000662,35
24339,Peters4,pctLYMPH_M18,18mo,C57BLKS/J,m,77.1,00068B27BB,234,000662,35
24339,Peters4,pctLYMPH_M18,18mo,C57BLKS/J,m,80.9,00068B2580,234,000662,35
24339,Peters4,pctLYMPH_M18,18mo,C57BLKS/J,m,77.5,00068B252B,234,000662,35
24339,Peters4,pctLYMPH_M18,18mo,C57BLKS/J,m,80.5,00068B245E,234,000662,35
24339,Peters4,pctLYMPH_M18,18mo,C57BLKS/J,m,79.6,00068B220B,234,000662,35
24339,Peters4,pctLYMPH_M18,18mo,C57BLKS/J,m,73.6,00068B21FA,234,000662,35
24339,Peters4,pctLYMPH_M18,18mo,C57BLKS/J,m,81.8,00068B1DF0,234,000662,35
24339,Peters4,pctLYMPH_M18,18mo,C57BLKS/J,m,82.5,00068B1CE0,234,000662,35
24339,Peters4,pctLYMPH_M18,18mo,C57BLKS/J,m,77.3,00068B1839,234,000662,35
24339,Peters4,pctLYMPH_M18,18mo,C57BLKS/J,m,57.9,00068B155D,234,000662,35
24339,Peters4,pctLYMPH_M18,18mo,C57BR/cdJ,m,82.7,00068B1F06,234,000667,32
24339,Peters4,pctLYMPH_M18,18mo,C57BR/cdJ,m,84.9,00068B2775,234,000667,32
24339,Peters4,pctLYMPH_M18,18mo,C57BR/cdJ,m,76.9,00068B1ADF,234,000667,32
24339,Peters4,pctLYMPH_M18,18mo,C57BR/cdJ,m,82.3,00068B16CA,234,000667,32
24339,Peters4,pctLYMPH_M18,18mo,C57BR/cdJ,m,81.8,00068B1383,234,000667,32
24339,Peters4,pctLYMPH_M18,18mo,C57BR/cdJ,m,86,00068B0FED,234,000667,32
24339,Peters4,pctLYMPH_M18,18mo,C57BR/cdJ,m,85.3,00068B07A3,234,000667,32
24339,Peters4,pctLYMPH_M18,18mo,C57BR/cdJ,m,81,00068AFA8E,234,000667,32
24339,Peters4,pctLYMPH_M18,18mo,C57BR/cdJ,f,74.2,00068D46BB,234,000667,32
24339,Peters4,pctLYMPH_M18,18mo,C57BR/cdJ,f,73.8,00068D190B,234,000667,32
24339,Peters4,pctLYMPH_M18,18mo,C57BR/cdJ,f,51.6,00068D09FA,234,000667,32
24339,Peters4,pctLYMPH_M18,18mo,C57BR/cdJ,f,74.1,00068D05A7,234,000667,32
24339,Peters4,pctLYMPH_M18,18mo,C57BR/cdJ,f,71,00068CE096,234,000667,32
24339,Peters4,pctLYMPH_M18,18mo,C57BR/cdJ,f,80,00068CDBDE,234,000667,32
24339,Peters4,pctLYMPH_M18,18mo,C57BR/cdJ,f,69.1,00068CDAD3,234,000667,32
24339,Peters4,pctLYMPH_M18,18mo,C57BR/cdJ,f,68,00068CD417,234,000667,32
24339,Peters4,pctLYMPH_M18,18mo,C57L/J,f,51.9,00068CFEA3,234,000668,37
24339,Peters4,pctLYMPH_M18,18mo,C57L/J,m,84,00068D3EF0,234,000668,37
24339,Peters4,pctLYMPH_M18,18mo,C57L/J,f,62,00068CDF36,234,000668,37
24339,Peters4,pctLYMPH_M18,18mo,C57L/J,f,71.3,00068CDDCF,234,000668,37
24339,Peters4,pctLYMPH_M18,18mo,C57L/J,f,73.2,00068C1701,234,000668,37
24339,Peters4,pctLYMPH_M18,18mo,C57L/J,f,65.6,00068CDAB1,234,000668,37
24339,Peters4,pctLYMPH_M18,18mo,C57L/J,f,36.2,00068CD9E4,234,000668,37
24339,Peters4,pctLYMPH_M18,18mo,C57L/J,m,65.8,00068D07EF,234,000668,37
24339,Peters4,pctLYMPH_M18,18mo,C57L/J,m,72.9,00068CF9F3,234,000668,37
24339,Peters4,pctLYMPH_M18,18mo,C57L/J,m,23.9,00068CE506,234,000668,37
24339,Peters4,pctLYMPH_M18,18mo,C57L/J,m,76.3,00068CE08C,234,000668,37
24339,Peters4,pctLYMPH_M18,18mo,C57L/J,m,77.4,00068CD8D0,234,000668,37
24339,Peters4,pctLYMPH_M18,18mo,C57L/J,m,80.7,00068CD81A,234,000668,37
24339,Peters4,pctLYMPH_M18,18mo,C57L/J,f,68.7,00068D0699,234,000668,37
24339,Peters4,pctLYMPH_M18,18mo,CAST/EiJ,f,82.1,00069a22ff,234,000928,2
24339,Peters4,pctLYMPH_M18,18mo,CAST/EiJ,f,80,00069a2c9d,234,000928,2
24339,Peters4,pctLYMPH_M18,18mo,CAST/EiJ,f,84.2,000699FFBF,234,000928,2
24339,Peters4,pctLYMPH_M18,18mo,CAST/EiJ,f,86.6,000699f644,234,000928,2
24339,Peters4,pctLYMPH_M18,18mo,CAST/EiJ,f,78.5,000699f8e2,234,000928,2
24339,Peters4,pctLYMPH_M18,18mo,CAST/EiJ,f,78.6,00069a026d,234,000928,2
24339,Peters4,pctLYMPH_M18,18mo,CAST/EiJ,f,77.4,00069a072e,234,000928,2
24339,Peters4,pctLYMPH_M18,18mo,CAST/EiJ,f,74.9,00069a17a3,234,000928,2
24339,Peters4,pctLYMPH_M18,18mo,CBA/J,m,56.7,00068B17C1,234,000656,16
24339,Peters4,pctLYMPH_M18,18mo,CBA/J,f,66.5,00068B0123,234,000656,16
24339,Peters4,pctLYMPH_M18,18mo,CBA/J,f,79.4,000699f5cf,234,000656,16
24339,Peters4,pctLYMPH_M18,18mo,CBA/J,m,64.8,00068AFFCC,234,000656,16
24339,Peters4,pctLYMPH_M18,18mo,CBA/J,m,60.8,00068B02CF,234,000656,16
