measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6J,m,3.09,288a,1036,000664,7
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6J,f,3.41,560b,1036,000664,7
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6J,f,3.28,559b,1036,000664,7
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6J,f,3.53,558b,1036,000664,7
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6J,f,2.7,488a,1036,000664,7
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6J,f,4.72,426b,1036,000664,7
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6J,f,3.3,424b,1036,000664,7
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6J,f,2.92,423b,1036,000664,7
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NCrl,f,3.05,477a,1036,c57bl-6n-mouse,839
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NCrl,f,2.3,476a,1036,c57bl-6n-mouse,839
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NCrl,f,2.97,475a,1036,c57bl-6n-mouse,839
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NCrl,f,2.45,474a,1036,c57bl-6n-mouse,839
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NCrl,m,3.42,330,1036,c57bl-6n-mouse,839
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NCrl,m,3.75,329,1036,c57bl-6n-mouse,839
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NCrl,m,2.66,328,1036,c57bl-6n-mouse,839
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NCrl,m,2.18,331,1036,c57bl-6n-mouse,839
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NCrl,f,2.56,449,1036,c57bl-6n-mouse,839
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NCrl,f,4.35,448,1036,c57bl-6n-mouse,839
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NCrl,f,2.2,447,1036,c57bl-6n-mouse,839
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NCrl,m,3.75,444,1036,c57bl-6n-mouse,839
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NCrl,m,4.63,445,1036,c57bl-6n-mouse,839
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NCrl,m,2.55,446,1036,c57bl-6n-mouse,839
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NCrl,m,2.76,469,1036,c57bl-6n-mouse,839
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NCrl,m,3.28,472,1036,c57bl-6n-mouse,839
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NCrl,m,2.81,473,1036,c57bl-6n-mouse,839
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NCrl,m,2.73,471a,1036,c57bl-6n-mouse,839
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NCrl,m,2.36,470a,1036,c57bl-6n-mouse,839
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NCrl,f,2.58,528a,1036,c57bl-6n-mouse,839
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NCrl,f,0.1,527a,1036,c57bl-6n-mouse,839
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NCrl,f,3.92,526a,1036,c57bl-6n-mouse,839
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NCrl,f,3.79,525b,1036,c57bl-6n-mouse,839
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NCrl,f,3.25,524b,1036,c57bl-6n-mouse,839
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NJ,m,3.87,5573,1036,005304,182
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NJ,f,0.05,4999,1036,005304,182
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NJ,f,2.96,5000,1036,005304,182
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NJ,f,3.26,5006,1036,005304,182
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NJ,f,2.61,5007,1036,005304,182
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NJ,f,3.02,5008,1036,005304,182
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NJ,f,2.88,5009,1036,005304,182
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NJ,f,2.55,5010,1036,005304,182
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NJ,f,3.34,5276,1036,005304,182
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NJ,f,2.91,5277,1036,005304,182
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NJ,f,3.79,5576,1036,005304,182
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NJ,f,3.9,5577,1036,005304,182
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NJ,f,2.55,5578,1036,005304,182
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NJ,m,1.2,5001,1036,005304,182
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NJ,m,3.91,5002,1036,005304,182
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NJ,m,3.38,5003,1036,005304,182
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NJ,m,4.66,5004,1036,005304,182
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NJ,m,3.91,5005,1036,005304,182
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NJ,m,3.61,5271,1036,005304,182
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NJ,m,3.17,5272,1036,005304,182
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NJ,m,3.11,5273,1036,005304,182
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NJ,m,3.83,5274,1036,005304,182
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NJ,m,3.28,5275,1036,005304,182
112171,Zimmermann1,water_intake_dark,during dark,C57BL/6NJ,m,3.43,5572,1036,005304,182
112171,Zimmermann1,water_intake_dark,during dark,CBA/J,m,3.62,466,1036,000656,16
112171,Zimmermann1,water_intake_dark,during dark,CBA/J,m,3.27,465,1036,000656,16
112171,Zimmermann1,water_intake_dark,during dark,CBA/J,m,0.0,464,1036,000656,16
112171,Zimmermann1,water_intake_dark,during dark,CBA/J,m,3.1,463,1036,000656,16
112171,Zimmermann1,water_intake_dark,during dark,CBA/J,m,0.83,462,1036,000656,16
112171,Zimmermann1,water_intake_dark,during dark,CBA/J,m,4.23,439,1036,000656,16
112171,Zimmermann1,water_intake_dark,during dark,CBA/J,m,4.73,170,1036,000656,16
112171,Zimmermann1,water_intake_dark,during dark,CBA/J,m,0.04,169,1036,000656,16
112171,Zimmermann1,water_intake_dark,during dark,CBA/J,m,2.88,159,1036,000656,16
112171,Zimmermann1,water_intake_dark,during dark,CBA/J,m,4.6,158,1036,000656,16
112171,Zimmermann1,water_intake_dark,during dark,CBA/J,f,0.05,509,1036,000656,16
112171,Zimmermann1,water_intake_dark,during dark,CBA/J,f,2.96,508,1036,000656,16
112171,Zimmermann1,water_intake_dark,during dark,CBA/J,f,2.9,468,1036,000656,16
112171,Zimmermann1,water_intake_dark,during dark,CBA/J,f,3.72,441a,1036,000656,16
112171,Zimmermann1,water_intake_dark,during dark,CBA/J,f,2.65,302,1036,000656,16
112171,Zimmermann1,water_intake_dark,during dark,CBA/J,m,4.26,438a,1036,000656,16
112171,Zimmermann1,water_intake_dark,during dark,CBA/J,f,4.09,467a,1036,000656,16
112171,Zimmermann1,water_intake_dark,during dark,CBA/J,f,0.13,442,1036,000656,16
112171,Zimmermann1,water_intake_dark,during dark,CBA/J,f,3.56,440,1036,000656,16
112171,Zimmermann1,water_intake_dark,during dark,CBA/J,f,4.14,303,1036,000656,16
112171,Zimmermann1,water_intake_dark,during dark,CBA/J,f,3.47,304,1036,000656,16
112171,Zimmermann1,water_intake_dark,during dark,CBA/J,f,3.88,305,1036,000656,16
112171,Zimmermann1,water_intake_dark,during dark,CBA/J,f,2.17,443,1036,000656,16
112171,Zimmermann1,water_intake_dark,during dark,CBA/J,m,4.72,507,1036,000656,16
112171,Zimmermann1,water_intake_dark,during dark,DBA/1J,m,3.22,219,1036,000670,65
112171,Zimmermann1,water_intake_dark,during dark,DBA/1J,f,2.97,431,1036,000670,65
112171,Zimmermann1,water_intake_dark,during dark,DBA/1J,f,2.89,430,1036,000670,65
112171,Zimmermann1,water_intake_dark,during dark,DBA/1J,m,3.31,413b,1036,000670,65
112171,Zimmermann1,water_intake_dark,during dark,DBA/1J,m,0.06,412b,1036,000670,65
112171,Zimmermann1,water_intake_dark,during dark,DBA/1J,m,2.97,411b,1036,000670,65
112171,Zimmermann1,water_intake_dark,during dark,DBA/1J,m,2.76,407b,1036,000670,65
112171,Zimmermann1,water_intake_dark,during dark,DBA/1J,m,3.8,406b,1036,000670,65
112171,Zimmermann1,water_intake_dark,during dark,DBA/1J,m,4.35,297a,1036,000670,65
112171,Zimmermann1,water_intake_dark,during dark,DBA/1J,m,4.06,296a,1036,000670,65
112171,Zimmermann1,water_intake_dark,during dark,DBA/1J,f,4.0,534b,1036,000670,65
112171,Zimmermann1,water_intake_dark,during dark,DBA/1J,f,4.38,533b,1036,000670,65
112171,Zimmermann1,water_intake_dark,during dark,DBA/1J,f,3.23,532b,1036,000670,65
112171,Zimmermann1,water_intake_dark,during dark,DBA/1J,f,1.94,432a,1036,000670,65
112171,Zimmermann1,water_intake_dark,during dark,DBA/1J,f,2.29,419b,1036,000670,65
112171,Zimmermann1,water_intake_dark,during dark,DBA/1J,f,3.54,418b,1036,000670,65
112171,Zimmermann1,water_intake_dark,during dark,DBA/1J,f,4.03,417b,1036,000670,65
112171,Zimmermann1,water_intake_dark,during dark,DBA/1J,f,0.13,416b,1036,000670,65
112171,Zimmermann1,water_intake_dark,during dark,DBA/1J,f,0.04,415b,1036,000670,65
112171,Zimmermann1,water_intake_dark,during dark,DBA/1J,m,3.06,410,1036,000670,65
112171,Zimmermann1,water_intake_dark,during dark,DBA/1J,m,0.08,409,1036,000670,65
112171,Zimmermann1,water_intake_dark,during dark,DBA/1J,m,3.82,295,1036,000670,65
112171,Zimmermann1,water_intake_dark,during dark,DBA/1J,m,2.83,218,1036,000670,65
112171,Zimmermann1,water_intake_dark,during dark,DBA/2J,f,3.77,2431,1036,000671,8
112171,Zimmermann1,water_intake_dark,during dark,DBA/2J,m,2.66,2516,1036,000671,8
112171,Zimmermann1,water_intake_dark,during dark,DBA/2J,m,4.33,2430,1036,000671,8
112171,Zimmermann1,water_intake_dark,during dark,DBA/2J,m,4.89,2429,1036,000671,8
112171,Zimmermann1,water_intake_dark,during dark,DBA/2J,m,2.8,2393,1036,000671,8
112171,Zimmermann1,water_intake_dark,during dark,DBA/2J,m,4.06,2389,1036,000671,8
112171,Zimmermann1,water_intake_dark,during dark,DBA/2J,m,2.66,2388,1036,000671,8
112171,Zimmermann1,water_intake_dark,during dark,DBA/2J,m,4.84,2387,1036,000671,8
112171,Zimmermann1,water_intake_dark,during dark,DBA/2J,m,3.71,2386,1036,000671,8
112171,Zimmermann1,water_intake_dark,during dark,DBA/2J,m,3.93,2383,1036,000671,8
112171,Zimmermann1,water_intake_dark,during dark,DBA/2J,m,0.0,2382,1036,000671,8
112171,Zimmermann1,water_intake_dark,during dark,DBA/2J,m,3.07,2380,1036,000671,8
112171,Zimmermann1,water_intake_dark,during dark,DBA/2J,f,3.46,2566,1036,000671,8
112171,Zimmermann1,water_intake_dark,during dark,DBA/2J,f,3.29,2519,1036,000671,8
112171,Zimmermann1,water_intake_dark,during dark,DBA/2J,f,2.67,2518,1036,000671,8
112171,Zimmermann1,water_intake_dark,during dark,DBA/2J,f,0.0,2432,1036,000671,8
112171,Zimmermann1,water_intake_dark,during dark,DBA/2J,f,2.99,2390,1036,000671,8
112171,Zimmermann1,water_intake_dark,during dark,DBA/2J,f,3.41,2396,1036,000671,8
112171,Zimmermann1,water_intake_dark,during dark,DBA/2J,f,2.8,2395,1036,000671,8
112171,Zimmermann1,water_intake_dark,during dark,DBA/2J,f,2.97,2394,1036,000671,8
112171,Zimmermann1,water_intake_dark,during dark,DBA/2J,f,3.9,2392,1036,000671,8
112171,Zimmermann1,water_intake_dark,during dark,DBA/2J,f,2.36,2391,1036,000671,8
112171,Zimmermann1,water_intake_dark,during dark,DBA/2J,f,0.09,2384,1036,000671,8
112171,Zimmermann1,water_intake_dark,during dark,FVB/NJ,f,0.02,541,1036,001800,9
112171,Zimmermann1,water_intake_dark,during dark,FVB/NJ,f,2.31,542,1036,001800,9
112171,Zimmermann1,water_intake_dark,during dark,FVB/NJ,f,0.0,543,1036,001800,9
112171,Zimmermann1,water_intake_dark,during dark,FVB/NJ,f,2.72,544,1036,001800,9
112171,Zimmermann1,water_intake_dark,during dark,FVB/NJ,f,0.0,551,1036,001800,9
112171,Zimmermann1,water_intake_dark,during dark,FVB/NJ,f,1.86,552,1036,001800,9
112171,Zimmermann1,water_intake_dark,during dark,FVB/NJ,f,2.31,553,1036,001800,9
112171,Zimmermann1,water_intake_dark,during dark,FVB/NJ,f,1.55,688,1036,001800,9
112171,Zimmermann1,water_intake_dark,during dark,FVB/NJ,f,1.92,689,1036,001800,9
112171,Zimmermann1,water_intake_dark,during dark,FVB/NJ,f,1.15,690,1036,001800,9
112171,Zimmermann1,water_intake_dark,during dark,FVB/NJ,f,1.58,691,1036,001800,9
112171,Zimmermann1,water_intake_dark,during dark,FVB/NJ,m,2.18,191,1036,001800,9
112171,Zimmermann1,water_intake_dark,during dark,FVB/NJ,m,1.99,192,1036,001800,9
112171,Zimmermann1,water_intake_dark,during dark,FVB/NJ,m,1.42,193,1036,001800,9
112171,Zimmermann1,water_intake_dark,during dark,FVB/NJ,m,0.06,199,1036,001800,9
112171,Zimmermann1,water_intake_dark,during dark,FVB/NJ,m,0.0,200,1036,001800,9
112171,Zimmermann1,water_intake_dark,during dark,FVB/NJ,m,1.89,201,1036,001800,9
112171,Zimmermann1,water_intake_dark,during dark,FVB/NJ,m,1.99,202,1036,001800,9
112171,Zimmermann1,water_intake_dark,during dark,FVB/NJ,m,2.2,203,1036,001800,9
112171,Zimmermann1,water_intake_dark,during dark,FVB/NJ,m,2.29,684,1036,001800,9
112171,Zimmermann1,water_intake_dark,during dark,FVB/NJ,m,0.05,685,1036,001800,9
112171,Zimmermann1,water_intake_dark,during dark,FVB/NJ,m,1.53,686,1036,001800,9
112171,Zimmermann1,water_intake_dark,during dark,FVB/NJ,m,2.12,687,1036,001800,9
112171,Zimmermann1,water_intake_dark,during dark,FVB/NJ,f,2.03,540,1036,001800,9
112171,Zimmermann1,water_intake_dark,during dark,KK/HlJ,f,4.99,2457,1036,002106,18
112171,Zimmermann1,water_intake_dark,during dark,KK/HlJ,f,4.38,2296,1036,002106,18
112171,Zimmermann1,water_intake_dark,during dark,KK/HlJ,f,4.33,2297,1036,002106,18
112171,Zimmermann1,water_intake_dark,during dark,KK/HlJ,f,3.75,2298,1036,002106,18
112171,Zimmermann1,water_intake_dark,during dark,KK/HlJ,f,0.17,2299,1036,002106,18
112171,Zimmermann1,water_intake_dark,during dark,KK/HlJ,f,4.63,2300,1036,002106,18
112171,Zimmermann1,water_intake_dark,during dark,KK/HlJ,f,4.54,2323,1036,002106,18
112171,Zimmermann1,water_intake_dark,during dark,KK/HlJ,f,3.33,2324,1036,002106,18
112171,Zimmermann1,water_intake_dark,during dark,KK/HlJ,f,3.59,2325,1036,002106,18
112171,Zimmermann1,water_intake_dark,during dark,KK/HlJ,f,4.97,2326,1036,002106,18
112171,Zimmermann1,water_intake_dark,during dark,KK/HlJ,f,5.0,2458,1036,002106,18
112171,Zimmermann1,water_intake_dark,during dark,KK/HlJ,f,4.25,2459,1036,002106,18
112171,Zimmermann1,water_intake_dark,during dark,KK/HlJ,m,4.39,2279,1036,002106,18
112171,Zimmermann1,water_intake_dark,during dark,KK/HlJ,m,2.89,2280,1036,002106,18
112171,Zimmermann1,water_intake_dark,during dark,KK/HlJ,m,3.53,2291,1036,002106,18
112171,Zimmermann1,water_intake_dark,during dark,KK/HlJ,m,4.78,2292,1036,002106,18
112171,Zimmermann1,water_intake_dark,during dark,KK/HlJ,m,2.74,2293,1036,002106,18
112171,Zimmermann1,water_intake_dark,during dark,KK/HlJ,m,3.87,2294,1036,002106,18
112171,Zimmermann1,water_intake_dark,during dark,KK/HlJ,m,2.37,2295,1036,002106,18
112171,Zimmermann1,water_intake_dark,during dark,KK/HlJ,m,3.95,2318,1036,002106,18
112171,Zimmermann1,water_intake_dark,during dark,KK/HlJ,m,3.48,2319,1036,002106,18
112171,Zimmermann1,water_intake_dark,during dark,KK/HlJ,m,2.46,2320,1036,002106,18
112171,Zimmermann1,water_intake_dark,during dark,KK/HlJ,m,4.04,2321,1036,002106,18
112171,Zimmermann1,water_intake_dark,during dark,KK/HlJ,m,3.5,2322,1036,002106,18
112171,Zimmermann1,water_intake_dark,during dark,LG/J,f,4.71,1519,1036,000675,78
112171,Zimmermann1,water_intake_dark,during dark,LG/J,m,1.88,1802,1036,000675,78
112171,Zimmermann1,water_intake_dark,during dark,LG/J,m,3.54,1801,1036,000675,78
112171,Zimmermann1,water_intake_dark,during dark,LG/J,m,4.08,1693,1036,000675,78
112171,Zimmermann1,water_intake_dark,during dark,LG/J,m,6.03,1692,1036,000675,78
112171,Zimmermann1,water_intake_dark,during dark,LG/J,m,5.01,1595,1036,000675,78
112171,Zimmermann1,water_intake_dark,during dark,LG/J,m,5.05,1594,1036,000675,78
112171,Zimmermann1,water_intake_dark,during dark,LG/J,m,1.1,1582,1036,000675,78
112171,Zimmermann1,water_intake_dark,during dark,LG/J,m,0.88,1581,1036,000675,78
112171,Zimmermann1,water_intake_dark,during dark,LG/J,m,3.41,1517,1036,000675,78
112171,Zimmermann1,water_intake_dark,during dark,LG/J,m,1.4,1516,1036,000675,78
112171,Zimmermann1,water_intake_dark,during dark,LG/J,f,3.99,1808,1036,000675,78
112171,Zimmermann1,water_intake_dark,during dark,LG/J,f,4.17,1662,1036,000675,78
112171,Zimmermann1,water_intake_dark,during dark,LG/J,f,5.12,1661,1036,000675,78
112171,Zimmermann1,water_intake_dark,during dark,LG/J,f,3.38,1660,1036,000675,78
112171,Zimmermann1,water_intake_dark,during dark,LG/J,f,3.83,1590,1036,000675,78
112171,Zimmermann1,water_intake_dark,during dark,LG/J,f,2.95,1588,1036,000675,78
112171,Zimmermann1,water_intake_dark,during dark,LG/J,f,4.78,1586,1036,000675,78
112171,Zimmermann1,water_intake_dark,during dark,LG/J,f,3.8,1584,1036,000675,78
112171,Zimmermann1,water_intake_dark,during dark,LG/J,f,4.65,1521,1036,000675,78
112171,Zimmermann1,water_intake_dark,during dark,LG/J,f,4.51,1520,1036,000675,78
112171,Zimmermann1,water_intake_dark,during dark,LG/J,f,1.39,1518,1036,000675,78
112171,Zimmermann1,water_intake_dark,during dark,LG/J,m,2.82,1804,1036,000675,78
112171,Zimmermann1,water_intake_dark,during dark,LG/J,m,2.93,1803,1036,000675,78
112171,Zimmermann1,water_intake_dark,during dark,LP/J,m,2.61,2540,1036,000676,10
112171,Zimmermann1,water_intake_dark,during dark,LP/J,m,0.0,2403,1036,000676,10
112171,Zimmermann1,water_intake_dark,during dark,LP/J,m,2.54,2402,1036,000676,10
112171,Zimmermann1,water_intake_dark,during dark,LP/J,m,3.52,2401,1036,000676,10
112171,Zimmermann1,water_intake_dark,during dark,LP/J,m,2.91,2310,1036,000676,10
112171,Zimmermann1,water_intake_dark,during dark,LP/J,m,2.82,1888,1036,000676,10
112171,Zimmermann1,water_intake_dark,during dark,LP/J,m,3.04,1887,1036,000676,10
112171,Zimmermann1,water_intake_dark,during dark,LP/J,m,2.05,1778,1036,000676,10
112171,Zimmermann1,water_intake_dark,during dark,LP/J,m,2.46,1777,1036,000676,10
112171,Zimmermann1,water_intake_dark,during dark,LP/J,m,0.14,1476,1036,000676,10
112171,Zimmermann1,water_intake_dark,during dark,LP/J,m,0.16,1475,1036,000676,10
112171,Zimmermann1,water_intake_dark,during dark,LP/J,f,1.78,2311,1036,000676,10
112171,Zimmermann1,water_intake_dark,during dark,LP/J,f,2.41,2211,1036,000676,10
112171,Zimmermann1,water_intake_dark,during dark,LP/J,f,0.11,2210,1036,000676,10
112171,Zimmermann1,water_intake_dark,during dark,LP/J,f,2.09,2209,1036,000676,10
112171,Zimmermann1,water_intake_dark,during dark,LP/J,f,2.1,2208,1036,000676,10
112171,Zimmermann1,water_intake_dark,during dark,LP/J,f,2.26,2189,1036,000676,10
112171,Zimmermann1,water_intake_dark,during dark,LP/J,f,2.22,1830,1036,000676,10
112171,Zimmermann1,water_intake_dark,during dark,LP/J,f,1.52,1829,1036,000676,10
112171,Zimmermann1,water_intake_dark,during dark,LP/J,f,3.07,1781,1036,000676,10
112171,Zimmermann1,water_intake_dark,during dark,LP/J,f,1.3,1780,1036,000676,10
112171,Zimmermann1,water_intake_dark,during dark,MA/MyJ,f,0.16,2275,1036,000677,20
112171,Zimmermann1,water_intake_dark,during dark,MA/MyJ,f,3.25,2265,1036,000677,20
112171,Zimmermann1,water_intake_dark,during dark,MA/MyJ,f,3.08,2266,1036,000677,20
112171,Zimmermann1,water_intake_dark,during dark,MA/MyJ,f,4.0,2267,1036,000677,20
112171,Zimmermann1,water_intake_dark,during dark,MA/MyJ,f,2.6,2268,1036,000677,20
112171,Zimmermann1,water_intake_dark,during dark,MA/MyJ,f,4.71,2269,1036,000677,20
112171,Zimmermann1,water_intake_dark,during dark,MA/MyJ,f,4.03,2274,1036,000677,20
112171,Zimmermann1,water_intake_dark,during dark,MA/MyJ,f,3.59,2276,1036,000677,20
112171,Zimmermann1,water_intake_dark,during dark,MA/MyJ,f,4.28,2330,1036,000677,20
112171,Zimmermann1,water_intake_dark,during dark,MA/MyJ,f,4.72,2331,1036,000677,20
112171,Zimmermann1,water_intake_dark,during dark,MA/MyJ,m,2.92,2262,1036,000677,20
112171,Zimmermann1,water_intake_dark,during dark,MA/MyJ,m,4.32,2263,1036,000677,20
112171,Zimmermann1,water_intake_dark,during dark,MA/MyJ,m,0.05,2264,1036,000677,20
112171,Zimmermann1,water_intake_dark,during dark,MA/MyJ,m,0.45,2270,1036,000677,20
112171,Zimmermann1,water_intake_dark,during dark,MA/MyJ,m,0.69,2271,1036,000677,20
112171,Zimmermann1,water_intake_dark,during dark,MA/MyJ,m,3.33,3596,1036,000677,20
112171,Zimmermann1,water_intake_dark,during dark,MA/MyJ,m,2.41,3597,1036,000677,20
112171,Zimmermann1,water_intake_dark,during dark,MA/MyJ,m,3.54,3598,1036,000677,20
112171,Zimmermann1,water_intake_dark,during dark,MA/MyJ,m,0.06,3599,1036,000677,20
112171,Zimmermann1,water_intake_dark,during dark,MRL/MpJ,m,5.77,351a,1036,000486,58
112171,Zimmermann1,water_intake_dark,during dark,MRL/MpJ,f,3.8,356a,1036,000486,58
112171,Zimmermann1,water_intake_dark,during dark,MRL/MpJ,f,3.45,355a,1036,000486,58
112171,Zimmermann1,water_intake_dark,during dark,MRL/MpJ,f,3.55,354a,1036,000486,58
112171,Zimmermann1,water_intake_dark,during dark,MRL/MpJ,f,3.97,353a,1036,000486,58
112171,Zimmermann1,water_intake_dark,during dark,MRL/MpJ,m,5.11,600,1036,000486,58
112171,Zimmermann1,water_intake_dark,during dark,MRL/MpJ,m,6.24,599,1036,000486,58
112171,Zimmermann1,water_intake_dark,during dark,MRL/MpJ,m,5.39,598,1036,000486,58
112171,Zimmermann1,water_intake_dark,during dark,MRL/MpJ,m,2.34,350,1036,000486,58
112171,Zimmermann1,water_intake_dark,during dark,MRL/MpJ,m,5.01,185,1036,000486,58
112171,Zimmermann1,water_intake_dark,during dark,MRL/MpJ,m,0.09,184,1036,000486,58
112171,Zimmermann1,water_intake_dark,during dark,MRL/MpJ,m,5.25,183,1036,000486,58
112171,Zimmermann1,water_intake_dark,during dark,MRL/MpJ,m,4.26,182,1036,000486,58
112171,Zimmermann1,water_intake_dark,during dark,MRL/MpJ,m,6.86,181,1036,000486,58
112171,Zimmermann1,water_intake_dark,during dark,MRL/MpJ,m,3.76,180,1036,000486,58
112171,Zimmermann1,water_intake_dark,during dark,MRL/MpJ,m,4.08,179,1036,000486,58
112171,Zimmermann1,water_intake_dark,during dark,MRL/MpJ,f,3.41,754,1036,000486,58
112171,Zimmermann1,water_intake_dark,during dark,MRL/MpJ,f,3.21,753,1036,000486,58
112171,Zimmermann1,water_intake_dark,during dark,MRL/MpJ,f,3.36,752,1036,000486,58
112171,Zimmermann1,water_intake_dark,during dark,MRL/MpJ,f,3.35,751,1036,000486,58
112171,Zimmermann1,water_intake_dark,during dark,MRL/MpJ,f,3.79,603,1036,000486,58
112171,Zimmermann1,water_intake_dark,during dark,MRL/MpJ,f,1.61,602,1036,000486,58
112171,Zimmermann1,water_intake_dark,during dark,MRL/MpJ,f,4.17,352,1036,000486,58
112171,Zimmermann1,water_intake_dark,during dark,MRL/MpJ,f,2.31,601,1036,000486,58
112171,Zimmermann1,water_intake_dark,during dark,NOD/ShiLtJ,m,4.23,570,1036,001976,13
112171,Zimmermann1,water_intake_dark,during dark,NOD/ShiLtJ,m,3.51,571,1036,001976,13
112171,Zimmermann1,water_intake_dark,during dark,NOD/ShiLtJ,f,2.57,577,1036,001976,13
112171,Zimmermann1,water_intake_dark,during dark,NOD/ShiLtJ,m,3.54,572,1036,001976,13
112171,Zimmermann1,water_intake_dark,during dark,NOD/ShiLtJ,f,3.52,351b,1036,001976,13
112171,Zimmermann1,water_intake_dark,during dark,NOD/ShiLtJ,m,4.68,573,1036,001976,13
112171,Zimmermann1,water_intake_dark,during dark,NOD/ShiLtJ,m,3.76,2412,1036,001976,13
112171,Zimmermann1,water_intake_dark,during dark,NOD/ShiLtJ,m,0.09,2413,1036,001976,13
112171,Zimmermann1,water_intake_dark,during dark,NOD/ShiLtJ,m,0.04,2414,1036,001976,13
112171,Zimmermann1,water_intake_dark,during dark,NOD/ShiLtJ,m,0.07,2415,1036,001976,13
112171,Zimmermann1,water_intake_dark,during dark,NOD/ShiLtJ,m,0.0,2416,1036,001976,13
112171,Zimmermann1,water_intake_dark,during dark,NOD/ShiLtJ,m,2.83,574,1036,001976,13
112171,Zimmermann1,water_intake_dark,during dark,NOD/ShiLtJ,f,3.88,2421,1036,001976,13
112171,Zimmermann1,water_intake_dark,during dark,NOD/ShiLtJ,f,2.55,2422,1036,001976,13
112171,Zimmermann1,water_intake_dark,during dark,NOD/ShiLtJ,f,4.31,2505,1036,001976,13
112171,Zimmermann1,water_intake_dark,during dark,NOD/ShiLtJ,f,0.85,3279,1036,001976,13
112171,Zimmermann1,water_intake_dark,during dark,NOD/ShiLtJ,f,0.03,3280,1036,001976,13
112171,Zimmermann1,water_intake_dark,during dark,NOD/ShiLtJ,f,4.28,3281,1036,001976,13
112171,Zimmermann1,water_intake_dark,during dark,NOD/ShiLtJ,f,0.01,3282,1036,001976,13
112171,Zimmermann1,water_intake_dark,during dark,NOD/ShiLtJ,f,5.58,348,1036,001976,13
112171,Zimmermann1,water_intake_dark,during dark,NOD/ShiLtJ,f,4.1,349,1036,001976,13
112171,Zimmermann1,water_intake_dark,during dark,NOD/ShiLtJ,f,3.79,576,1036,001976,13
112171,Zimmermann1,water_intake_dark,during dark,NOD/ShiLtJ,m,5.83,2417,1036,001976,13
112171,Zimmermann1,water_intake_dark,during dark,NOD/ShiLtJ,m,3.69,2418,1036,001976,13
112171,Zimmermann1,water_intake_dark,during dark,NON/ShiLtJ,f,3.93,1444,1036,002423,34
