measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54008,Loos2,activity_dur_hab_LT,light,NOD/ShiLtJ,m,0.2047,PH02418,540,001976,13
54008,Loos2,activity_dur_hab_LT,light,NOD/ShiLtJ,m,0.3656,PH02419,540,001976,13
54008,Loos2,activity_dur_hab_LT,light,NOD/ShiLtJ,m,0.2821,PH02420,540,001976,13
54008,Loos2,activity_dur_hab_LT,light,NOD/ShiLtJ,m,0.2360,PH02422,540,001976,13
54008,Loos2,activity_dur_hab_LT,light,NOD/ShiLtJ,m,0.3698,PH02515,540,001976,13
54008,Loos2,activity_dur_hab_LT,light,NOD/ShiLtJ,m,0.1374,PH02516,540,001976,13
54008,Loos2,activity_dur_hab_LT,light,NOD/ShiLtJ,m,0.2539,PH02517,540,001976,13
54008,Loos2,activity_dur_hab_LT,light,PWK/PhJ,m,0.3027,PH01566,540,003715,217
54008,Loos2,activity_dur_hab_LT,light,PWK/PhJ,m,0.2542,PH01567,540,003715,217
54008,Loos2,activity_dur_hab_LT,light,PWK/PhJ,m,0.3027,PH01568,540,003715,217
54008,Loos2,activity_dur_hab_LT,light,PWK/PhJ,m,0.2700,PH01569,540,003715,217
54008,Loos2,activity_dur_hab_LT,light,PWK/PhJ,m,0.3983,PH01571,540,003715,217
54008,Loos2,activity_dur_hab_LT,light,PWK/PhJ,m,0.2662,PH02598,540,003715,217
54008,Loos2,activity_dur_hab_LT,light,PWK/PhJ,m,0.2238,PH02599,540,003715,217
54008,Loos2,activity_dur_hab_LT,light,PWK/PhJ,m,0.2213,PH02601,540,003715,217
54008,Loos2,activity_dur_hab_LT,light,PWK/PhJ,m,0.4480,PH02602,540,003715,217
54008,Loos2,activity_dur_hab_LT,light,PWK/PhJ,m,0.2521,PH02603,540,003715,217
54008,Loos2,activity_dur_hab_LT,light,PWK/PhJ,m,0.2908,PH02605,540,003715,217
54008,Loos2,activity_dur_hab_LT,light,PWK/PhJ,m,0.3909,PH02606,540,003715,217
54008,Loos2,activity_dur_hab_LT,light,PWK/PhJ,m,0.2412,PH02607,540,003715,217
54008,Loos2,activity_dur_hab_LT,light,PWK/PhJ,m,0.7842,PH02608,540,003715,217
54008,Loos2,activity_dur_hab_LT,light,PWK/PhJ,m,0.1928,PH02609,540,003715,217
54008,Loos2,activity_dur_hab_LT,light,WSB/EiJ,m,0.5710,PH01575,540,001145,42
54008,Loos2,activity_dur_hab_LT,light,WSB/EiJ,m,0.1627,PH01578,540,001145,42
54008,Loos2,activity_dur_hab_LT,light,WSB/EiJ,m,0.6313,PH01579,540,001145,42
54008,Loos2,activity_dur_hab_LT,light,WSB/EiJ,m,0.5698,PH02622,540,001145,42
54008,Loos2,activity_dur_hab_LT,light,WSB/EiJ,m,0.6821,PH02623,540,001145,42
54008,Loos2,activity_dur_hab_LT,light,WSB/EiJ,m,0.3342,PH02624,540,001145,42
54008,Loos2,activity_dur_hab_LT,light,WSB/EiJ,m,0.6618,PH02625,540,001145,42
54008,Loos2,activity_dur_hab_LT,light,WSB/EiJ,m,0.4826,PH02626,540,001145,42
54008,Loos2,activity_dur_hab_LT,light,WSB/EiJ,m,0.6242,PH02627,540,001145,42
54008,Loos2,activity_dur_hab_LT,light,WSB/EiJ,m,0.4737,PH02628,540,001145,42
54008,Loos2,activity_dur_hab_LT,light,WSB/EiJ,m,0.2671,PH02629,540,001145,42
54008,Loos2,activity_dur_hab_LT,light,WSB/EiJ,m,0.2907,PH02630,540,001145,42
54008,Loos2,activity_dur_hab_LT,light,WSB/EiJ,m,0.2067,PH02632,540,001145,42
54008,Loos2,activity_dur_hab_LT,light,WSB/EiJ,m,0.2234,PH02633,540,001145,42
