46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB2/PgnJ,m,39.34,74,468,001674,237
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB2/PgnJ,m,27.23,75,468,001674,237
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB2/PgnJ,m,37.08,76,468,001674,237
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB2/PgnJ,m,25.67,77,468,001674,237
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB2/PgnJ,m,50.44,78,468,001674,237
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB2/PgnJ,m,30.89,72,468,001674,237
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB2/PgnJ,m,40.79,73,468,001674,237
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB4/PgnJ,m,39.20,93,468,001676,241
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB4/PgnJ,m,42.59,92,468,001676,241
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB4/PgnJ,m,33.47,91,468,001676,241
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB4/PgnJ,m,39.24,90,468,001676,241
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB5/PgnJ,m,23.25,101,468,001677,242
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB5/PgnJ,m,33.89,99,468,001677,242
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB5/PgnJ,m,35.14,98,468,001677,242
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB5/PgnJ,m,10.48,97,468,001677,242
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB5/PgnJ,m,34.30,96,468,001677,242
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB5/PgnJ,m,27.65,95,468,001677,242
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB5/PgnJ,m,27.55,94,468,001677,242
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB5/PgnJ,m,31.93,100,468,001677,242
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB6/PgnJ,m,36.85,110,468,001678,243
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB6/PgnJ,m,54.35,102,468,001678,243
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB6/PgnJ,m,66.74,103,468,001678,243
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB6/PgnJ,m,41.47,104,468,001678,243
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB6/PgnJ,m,25.71,105,468,001678,243
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB6/PgnJ,m,0.74,106,468,001678,243
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB6/PgnJ,m,2.03,107,468,001678,243
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB6/PgnJ,m,30.97,108,468,001678,243
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB6/PgnJ,m,25.37,109,468,001678,243
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB8/PgnJ,m,30.79,116,468,001679,244
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB8/PgnJ,m,0.47,111,468,001679,244
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB8/PgnJ,m,0.27,112,468,001679,244
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB8/PgnJ,m,0.89,113,468,001679,244
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB8/PgnJ,m,0.15,114,468,001679,244
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB8/PgnJ,m,24.54,115,468,001679,244
46822,HMDPpheno4,ftr_post_imob,post-stimulus,AXB8/PgnJ,m,54.34,117,468,001679,244
46822,HMDPpheno4,ftr_post_imob,post-stimulus,B6cC3-1/KccJ,m,31.76,131,468,003787,489
46822,HMDPpheno4,ftr_post_imob,post-stimulus,B6cC3-1/KccJ,m,24.12,136,468,003787,489
46822,HMDPpheno4,ftr_post_imob,post-stimulus,B6cC3-1/KccJ,m,34.13,135,468,003787,489
46822,HMDPpheno4,ftr_post_imob,post-stimulus,B6cC3-1/KccJ,m,25.16,134,468,003787,489
46822,HMDPpheno4,ftr_post_imob,post-stimulus,B6cC3-1/KccJ,m,35.65,133,468,003787,489
46822,HMDPpheno4,ftr_post_imob,post-stimulus,B6cC3-1/KccJ,m,23.74,132,468,003787,489
46822,HMDPpheno4,ftr_post_imob,post-stimulus,B6cC3-1/KccJ,m,45.11,130,468,003787,489
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BALB/cJ,m,1.93,148,468,000651,5
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BALB/cJ,m,53.60,137,468,000651,5
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BALB/cJ,m,42.00,138,468,000651,5
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BALB/cJ,m,42.14,139,468,000651,5
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BALB/cJ,m,37.00,140,468,000651,5
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BALB/cJ,m,31.04,141,468,000651,5
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BALB/cJ,m,40.15,142,468,000651,5
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BALB/cJ,m,1.40,143,468,000651,5
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BALB/cJ,m,35.64,144,468,000651,5
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BALB/cJ,m,2.27,145,468,000651,5
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BALB/cJ,m,46.73,146,468,000651,5
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BALB/cJ,m,3.47,147,468,000651,5
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BTBR T<+> Itpr3<tf>/J,m,34.18,155,468,002282,1
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BTBR T<+> Itpr3<tf>/J,m,15.42,156,468,002282,1
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BTBR T<+> Itpr3<tf>/J,m,18.48,149,468,002282,1
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BTBR T<+> Itpr3<tf>/J,m,51.33,150,468,002282,1
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BTBR T<+> Itpr3<tf>/J,m,17.06,151,468,002282,1
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BTBR T<+> Itpr3<tf>/J,m,17.17,152,468,002282,1
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BTBR T<+> Itpr3<tf>/J,m,17.22,153,468,002282,1
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BTBR T<+> Itpr3<tf>/J,m,36.81,154,468,002282,1
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BUB/BnJ,m,56.14,159,468,000653,24
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BUB/BnJ,m,17.75,158,468,000653,24
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BUB/BnJ,m,62.99,157,468,000653,24
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA12/PgnJ,m,35.50,166,468,001700,247
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA12/PgnJ,m,20.46,169,468,001700,247
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA12/PgnJ,m,6.34,163,468,001700,247
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA12/PgnJ,m,18.03,167,468,001700,247
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA12/PgnJ,m,27.57,168,468,001700,247
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA12/PgnJ,m,14.51,164,468,001700,247
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA12/PgnJ,m,4.32,165,468,001700,247
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA13/PgnJ,m,53.59,177,468,001701,248
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA13/PgnJ,m,59.51,179,468,001701,248
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA13/PgnJ,m,58.98,170,468,001701,248
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA13/PgnJ,m,8.47,171,468,001701,248
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA13/PgnJ,m,53.26,172,468,001701,248
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA13/PgnJ,m,10.26,173,468,001701,248
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA13/PgnJ,m,64.70,174,468,001701,248
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA13/PgnJ,m,9.46,175,468,001701,248
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA13/PgnJ,m,12.02,176,468,001701,248
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA13/PgnJ,m,41.70,178,468,001701,248
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA14/PgnJ,m,59.81,189,468,001702,249
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA14/PgnJ,m,38.07,187,468,001702,249
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA14/PgnJ,m,16.44,186,468,001702,249
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA14/PgnJ,m,65.66,185,468,001702,249
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA14/PgnJ,m,59.10,184,468,001702,249
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA14/PgnJ,m,1.29,183,468,001702,249
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA14/PgnJ,m,0.34,182,468,001702,249
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA14/PgnJ,m,0.15,181,468,001702,249
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA14/PgnJ,m,10.16,180,468,001702,249
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA14/PgnJ,m,35.67,188,468,001702,249
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA16/PgnJ,m,54.06,191,468,001703,250
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA16/PgnJ,m,80.45,190,468,001703,250
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA16/PgnJ,m,50.29,196,468,001703,250
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA16/PgnJ,m,72.83,194,468,001703,250
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA16/PgnJ,m,58.72,193,468,001703,250
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA16/PgnJ,m,53.61,192,468,001703,250
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA16/PgnJ,m,54.81,195,468,001703,250
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA1/PgnJ,m,35.78,162,468,001692,245
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA1/PgnJ,m,32.31,161,468,001692,245
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA1/PgnJ,m,15.52,160,468,001692,245
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA24/PgnJ,m,20.67,209,468,001710,253
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA24/PgnJ,m,44.80,205,468,001710,253
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA24/PgnJ,m,30.05,206,468,001710,253
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA24/PgnJ,m,42.59,207,468,001710,253
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA24/PgnJ,m,16.46,210,468,001710,253
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA24/PgnJ,m,60.84,208,468,001710,253
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA25/PgnJ,m,2.74,211,468,001711,254
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA25/PgnJ,m,0.54,214,468,001711,254
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA25/PgnJ,m,27.17,215,468,001711,254
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA25/PgnJ,m,19.24,216,468,001711,254
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA25/PgnJ,m,27.09,217,468,001711,254
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA25/PgnJ,m,10.22,218,468,001711,254
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA25/PgnJ,m,32.61,213,468,001711,254
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA25/PgnJ,m,0.57,212,468,001711,254
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA26/PgnJ,m,17.54,221,468,001999,255
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA26/PgnJ,m,51.11,222,468,001999,255
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA26/PgnJ,m,44.17,223,468,001999,255
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA26/PgnJ,m,61.96,224,468,001999,255
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA26/PgnJ,m,53.75,225,468,001999,255
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA26/PgnJ,m,48.24,226,468,001999,255
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA26/PgnJ,m,31.53,219,468,001999,255
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA26/PgnJ,m,43.42,220,468,001999,255
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA2/PgnJ,m,63.47,200,468,001693,252
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA2/PgnJ,m,57.89,204,468,001693,252
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA2/PgnJ,m,54.72,203,468,001693,252
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA2/PgnJ,m,37.99,202,468,001693,252
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA2/PgnJ,m,51.33,201,468,001693,252
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA2/PgnJ,m,72.67,199,468,001693,252
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA2/PgnJ,m,53.51,198,468,001693,252
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA2/PgnJ,m,48.57,197,468,001693,252
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA4/PgnJ,m,31.56,228,468,001694,256
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA4/PgnJ,m,66.74,234,468,001694,256
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA4/PgnJ,m,64.68,233,468,001694,256
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA4/PgnJ,m,78.16,232,468,001694,256
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA4/PgnJ,m,62.52,231,468,001694,256
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA4/PgnJ,m,37.39,230,468,001694,256
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA4/PgnJ,m,42.52,227,468,001694,256
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA4/PgnJ,m,23.59,229,468,001694,256
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA7/PgnJ,m,33.51,241,468,001696,257
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA7/PgnJ,m,59.63,239,468,001696,257
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA7/PgnJ,m,64.01,238,468,001696,257
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA7/PgnJ,m,32.92,237,468,001696,257
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA7/PgnJ,m,46.00,236,468,001696,257
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA7/PgnJ,m,39.96,235,468,001696,257
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA7/PgnJ,m,34.27,240,468,001696,257
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA7/PgnJ,m,41.95,242,468,001696,257
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA8/PgnJ,m,7.98,246,468,001697,258
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA8/PgnJ,m,13.85,247,468,001697,258
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA8/PgnJ,m,49.38,248,468,001697,258
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA8/PgnJ,m,49.18,249,468,001697,258
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA8/PgnJ,m,5.24,243,468,001697,258
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA8/PgnJ,m,5.22,244,468,001697,258
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA8/PgnJ,m,0.64,245,468,001697,258
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXA8/PgnJ,m,17.22,250,468,001697,258
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD11/TyJ,m,51.31,261,468,000012,423
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD11/TyJ,m,71.95,262,468,000012,423
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD11/TyJ,m,20.69,260,468,000012,423
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD11/TyJ,m,8.63,259,468,000012,423
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD11/TyJ,m,10.91,258,468,000012,423
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD12/TyJ,m,34.67,263,468,000045,424
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD12/TyJ,m,68.79,270,468,000045,424
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD12/TyJ,m,7.22,264,468,000045,424
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD12/TyJ,m,22.94,265,468,000045,424
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD12/TyJ,m,55.80,269,468,000045,424
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD12/TyJ,m,78.97,268,468,000045,424
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD12/TyJ,m,52.73,267,468,000045,424
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD12/TyJ,m,5.78,266,468,000045,424
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD13/TyJ,m,0.71,274,468,000040,425
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD13/TyJ,m,6.44,271,468,000040,425
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD13/TyJ,m,0.49,272,468,000040,425
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD13/TyJ,m,3.26,273,468,000040,425
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD14/TyJ,m,77.04,280,468,000329,426
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD14/TyJ,m,59.22,281,468,000329,426
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD14/TyJ,m,50.73,282,468,000329,426
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD14/TyJ,m,56.28,276,468,000329,426
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD14/TyJ,m,38.43,275,468,000329,426
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD14/TyJ,m,17.99,277,468,000329,426
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD14/TyJ,m,30.46,278,468,000329,426
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD14/TyJ,m,53.81,279,468,000329,426
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD15/TyJ,m,56.47,286,468,000095,427
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD15/TyJ,m,32.16,288,468,000095,427
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD15/TyJ,m,55.69,283,468,000095,427
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD15/TyJ,m,40.68,284,468,000095,427
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD15/TyJ,m,66.96,285,468,000095,427
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD15/TyJ,m,26.66,287,468,000095,427
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD16/TyJ,m,10.82,293,468,000013,428
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD16/TyJ,m,10.37,294,468,000013,428
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD16/TyJ,m,23.58,289,468,000013,428
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD16/TyJ,m,18.22,290,468,000013,428
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD16/TyJ,m,3.98,291,468,000013,428
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD16/TyJ,m,34.53,292,468,000013,428
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD18/TyJ,m,5.96,295,468,000015,429
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD18/TyJ,m,13.47,296,468,000015,429
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD18/TyJ,m,3.95,297,468,000015,429
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD18/TyJ,m,41.54,298,468,000015,429
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD18/TyJ,m,25.83,299,468,000015,429
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD18/TyJ,m,26.70,300,468,000015,429
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD18/TyJ,m,36.63,301,468,000015,429
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD19/TyJ,m,17.70,307,468,000010,430
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD19/TyJ,m,3.90,303,468,000010,430
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD19/TyJ,m,9.46,302,468,000010,430
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD19/TyJ,m,25.29,308,468,000010,430
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD19/TyJ,m,5.56,304,468,000010,430
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD19/TyJ,m,23.39,305,468,000010,430
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD19/TyJ,m,28.57,306,468,000010,430
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD1/TyJ,m,12.95,256,468,000036,422
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD1/TyJ,m,3.53,251,468,000036,422
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD1/TyJ,m,48.97,252,468,000036,422
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD1/TyJ,m,43.56,253,468,000036,422
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD1/TyJ,m,8.86,254,468,000036,422
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD1/TyJ,m,16.64,255,468,000036,422
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD1/TyJ,m,44.51,257,468,000036,422
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD20/TyJ,m,4.40,314,468,000330,432
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD20/TyJ,m,50.54,320,468,000330,432
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD20/TyJ,m,35.40,319,468,000330,432
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD20/TyJ,m,45.89,318,468,000330,432
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD20/TyJ,m,53.54,317,468,000330,432
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD20/TyJ,m,23.87,316,468,000330,432
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD20/TyJ,m,2.85,315,468,000330,432
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD20/TyJ,m,3.08,313,468,000330,432
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD21/TyJ,m,10.21,325,468,000077,433
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD21/TyJ,m,5.67,322,468,000077,433
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD21/TyJ,m,5.56,323,468,000077,433
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD21/TyJ,m,11.00,324,468,000077,433
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD21/TyJ,m,7.28,326,468,000077,433
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD21/TyJ,m,10.28,321,468,000077,433
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD24/TyJ,m,6.59,327,468,005243,458
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD24/TyJ,m,8.43,328,468,005243,458
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD24/TyJ,m,4.19,329,468,005243,458
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD24/TyJ,m,1.01,330,468,005243,458
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD27/TyJ,m,68.99,337,468,000041,438
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD27/TyJ,m,2.32,331,468,000041,438
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD27/TyJ,m,6.80,332,468,000041,438
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD27/TyJ,m,7.46,333,468,000041,438
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD27/TyJ,m,8.30,334,468,000041,438
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD27/TyJ,m,49.39,335,468,000041,438
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD27/TyJ,m,67.23,336,468,000041,438
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD27/TyJ,m,23.45,338,468,000041,438
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD28/TyJ,m,46.38,342,468,000047,439
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD28/TyJ,m,5.47,339,468,000047,439
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD28/TyJ,m,14.16,340,468,000047,439
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD28/TyJ,m,10.60,341,468,000047,439
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD29-Tlr4<lps-2J>/J,m,11.98,345,468,000029,440
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD29-Tlr4<lps-2J>/J,m,2.33,343,468,000029,440
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD29-Tlr4<lps-2J>/J,m,18.24,344,468,000029,440
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD29-Tlr4<lps-2J>/J,m,7.35,349,468,000029,440
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD29-Tlr4<lps-2J>/J,m,3.56,348,468,000029,440
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD29-Tlr4<lps-2J>/J,m,12.24,347,468,000029,440
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD29-Tlr4<lps-2J>/J,m,4.37,346,468,000029,440
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD2/TyJ,m,31.36,312,468,000075,431
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD2/TyJ,m,43.29,309,468,000075,431
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD2/TyJ,m,34.03,310,468,000075,431
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD2/TyJ,m,55.44,311,468,000075,431
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD31/TyJ,m,60.29,353,468,000083,442
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD31/TyJ,m,14.77,352,468,000083,442
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD31/TyJ,m,19.23,351,468,000083,442
46822,HMDPpheno4,ftr_post_imob,post-stimulus,BXD31/TyJ,m,12.22,350,468,000083,442
