measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,CBA/J,m,114,636,332,000656,16
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,CBA/J,m,110,637,332,000656,16
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,CBA/J,m,126,638,332,000656,16
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,CBA/J,m,123,640,332,000656,16
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,CBA/J,m,111,613,332,000656,16
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,CBA/J,m,106,614,332,000656,16
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,CBA/J,m,112,615,332,000656,16
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,CBA/J,m,112,634,332,000656,16
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,DBA/2J,m,110,531,332,000671,8
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,DBA/2J,m,123,532,332,000671,8
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,DBA/2J,m,122,533,332,000671,8
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,DBA/2J,m,118,534,332,000671,8
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,DBA/2J,m,118,519,332,000671,8
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,DBA/2J,m,132,518,332,000671,8
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,DBA/2J,m,133,517,332,000671,8
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,DBA/2J,m,136,516,332,000671,8
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,DBA/2J,m,118,520,332,000671,8
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,FVB/NJ,m,126,1251,332,001800,9
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,FVB/NJ,m,108,1253,332,001800,9
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,FVB/NJ,m,115,1252,332,001800,9
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,FVB/NJ,m,123,1220,332,001800,9
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,FVB/NJ,m,122,1250,332,001800,9
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,FVB/NJ,m,122,1238,332,001800,9
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,FVB/NJ,m,122,1237,332,001800,9
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,FVB/NJ,m,126,1236,332,001800,9
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,FVB/NJ,m,106,1235,332,001800,9
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,FVB/NJ,m,121,1222,332,001800,9
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,FVB/NJ,m,107,1221,332,001800,9
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,FVB/NJ,m,136,1217,332,001800,9
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,FVB/NJ,m,123,1218,332,001800,9
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,I/LnJ,m,116,2339,332,000674,30
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,I/LnJ,m,153,2305,332,000674,30
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,I/LnJ,m,115,2306,332,000674,30
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,I/LnJ,m,108,2328,332,000674,30
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,I/LnJ,m,116,2319,332,000674,30
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,I/LnJ,m,118,2318,332,000674,30
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,I/LnJ,m,113,2317,332,000674,30
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,I/LnJ,m,118,2329,332,000674,30
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,I/LnJ,m,118,2337,332,000674,30
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,I/LnJ,m,114,2338,332,000674,30
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,KK/HlJ,m,162,2137,332,002106,18
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,KK/HlJ,m,126,2138,332,002106,18
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,KK/HlJ,m,135,2139,332,002106,18
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,KK/HlJ,m,115,2105,332,002106,18
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,KK/HlJ,m,137,2116,332,002106,18
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,KK/HlJ,m,140,2117,332,002106,18
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,KK/HlJ,m,139,2118,332,002106,18
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,KK/HlJ,m,152,2119,332,002106,18
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,KK/HlJ,m,151,2135,332,002106,18
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,KK/HlJ,m,133,2136,332,002106,18
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,LP/J,m,100,1833,332,000676,10
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,LP/J,m,105,1839,332,000676,10
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,LP/J,m,89.7,1832,332,000676,10
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,LP/J,m,96.5,1831,332,000676,10
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,LP/J,m,116,1819,332,000676,10
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,LP/J,m,93.4,1818,332,000676,10
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,LP/J,m,124,1817,332,000676,10
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,LP/J,m,91.5,1812,332,000676,10
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,LP/J,m,91.5,1811,332,000676,10
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,NOD/ShiLtJ,m,124,929,332,001976,13
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,NOD/ShiLtJ,m,119,930,332,001976,13
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,NOD/ShiLtJ,m,114,931,332,001976,13
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,NOD/ShiLtJ,m,108,938,332,001976,13
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,NOD/ShiLtJ,m,114,939,332,001976,13
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,NOD/ShiLtJ,m,110,924,332,001976,13
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,NOD/ShiLtJ,m,128,925,332,001976,13
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,NOD/ShiLtJ,m,107,926,332,001976,13
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,NOD/ShiLtJ,m,127,927,332,001976,13
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,NOD/ShiLtJ,m,111,928,332,001976,13
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,NZB/BlNJ,m,119,1714,332,000684,11
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,NZB/BlNJ,m,121,1715,332,000684,11
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,NZB/BlNJ,m,139,1731,332,000684,11
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,NZB/BlNJ,m,134,1732,332,000684,11
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,NZB/BlNJ,m,143,1733,332,000684,11
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,NZB/BlNJ,m,122,1712,332,000684,11
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,NZB/BlNJ,m,121,1713,332,000684,11
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,PL/J,m,136,1514,332,000680,14
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,PL/J,m,127,1539,332,000680,14
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,PL/J,m,113,1538,332,000680,14
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,PL/J,m,115,1537,332,000680,14
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,PL/J,m,114,1536,332,000680,14
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,PL/J,m,108,1535,332,000680,14
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,PL/J,m,143,1534,332,000680,14
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,PL/J,m,117,1533,332,000680,14
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,PL/J,m,117,1512,332,000680,14
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,PL/J,m,121,1513,332,000680,14
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,SJL/J,m,106,443,332,000686,17
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,SJL/J,m,105,444,332,000686,17
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,SJL/J,m,108,445,332,000686,17
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,SJL/J,m,106,446,332,000686,17
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,SJL/J,m,104,447,332,000686,17
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,SJL/J,m,95.9,465,332,000686,17
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,SJL/J,m,103,463,332,000686,17
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,SJL/J,m,93,466,332,000686,17
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,SJL/J,m,115,467,332,000686,17
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,SJL/J,m,103,464,332,000686,17
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,SM/J,m,106,1137,332,000687,31
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,SM/J,m,126,1112,332,000687,31
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,SM/J,m,99.3,1113,332,000687,31
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,SM/J,m,94.6,1114,332,000687,31
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,SM/J,m,105,1133,332,000687,31
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,SM/J,m,90.6,1134,332,000687,31
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,SM/J,m,111,1135,332,000687,31
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,SM/J,m,104,1136,332,000687,31
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,SM/J,m,120,1152,332,000687,31
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,SM/J,m,112,1151,332,000687,31
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,SM/J,m,106,1150,332,000687,31
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,SM/J,m,100,1139,332,000687,31
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,SM/J,m,105,1138,332,000687,31
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,SWR/J,m,98.3,2028,332,000689,12
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,SWR/J,m,97.9,2037,332,000689,12
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,SWR/J,m,101,2038,332,000689,12
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,SWR/J,m,92.2,2039,332,000689,12
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,SWR/J,m,88,2018,332,000689,12
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,SWR/J,m,98.3,2017,332,000689,12
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,SWR/J,m,101,2019,332,000689,12
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,SWR/J,m,111,2027,332,000689,12
33289,Maurer1,ventr_wt_iso10,isoprot 10mg,SWR/J,m,134,2029,332,000689,12
