measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54074,Loos2,long_shelter_dur_LT,light,NOD/ShiLtJ,m,33304.9,PH02419,540,001976,13
54074,Loos2,long_shelter_dur_LT,light,NOD/ShiLtJ,m,39195.9,PH02420,540,001976,13
54074,Loos2,long_shelter_dur_LT,light,NOD/ShiLtJ,m,39212.1,PH02422,540,001976,13
54074,Loos2,long_shelter_dur_LT,light,NOD/ShiLtJ,m,33711.0,PH02515,540,001976,13
54074,Loos2,long_shelter_dur_LT,light,NOD/ShiLtJ,m,37304.4,PH02516,540,001976,13
54074,Loos2,long_shelter_dur_LT,light,NOD/ShiLtJ,m,31050.6,PH02517,540,001976,13
54074,Loos2,long_shelter_dur_LT,light,PWK/PhJ,m,27654.5,PH01566,540,003715,217
54074,Loos2,long_shelter_dur_LT,light,PWK/PhJ,m,37147.7,PH01567,540,003715,217
54074,Loos2,long_shelter_dur_LT,light,PWK/PhJ,m,39382.9,PH01568,540,003715,217
54074,Loos2,long_shelter_dur_LT,light,PWK/PhJ,m,40985.0,PH01569,540,003715,217
54074,Loos2,long_shelter_dur_LT,light,PWK/PhJ,m,37196.6,PH01571,540,003715,217
54074,Loos2,long_shelter_dur_LT,light,PWK/PhJ,m,36917.9,PH02598,540,003715,217
54074,Loos2,long_shelter_dur_LT,light,PWK/PhJ,m,38324.9,PH02599,540,003715,217
54074,Loos2,long_shelter_dur_LT,light,PWK/PhJ,m,38842.0,PH02601,540,003715,217
54074,Loos2,long_shelter_dur_LT,light,PWK/PhJ,m,37704.1,PH02602,540,003715,217
54074,Loos2,long_shelter_dur_LT,light,PWK/PhJ,m,38491.2,PH02603,540,003715,217
54074,Loos2,long_shelter_dur_LT,light,PWK/PhJ,m,41018.6,PH02605,540,003715,217
54074,Loos2,long_shelter_dur_LT,light,PWK/PhJ,m,35194.4,PH02606,540,003715,217
54074,Loos2,long_shelter_dur_LT,light,PWK/PhJ,m,35939.3,PH02607,540,003715,217
54074,Loos2,long_shelter_dur_LT,light,PWK/PhJ,m,33259.5,PH02608,540,003715,217
54074,Loos2,long_shelter_dur_LT,light,PWK/PhJ,m,39501.5,PH02609,540,003715,217
54074,Loos2,long_shelter_dur_LT,light,WSB/EiJ,m,36331.1,PH01575,540,001145,42
54074,Loos2,long_shelter_dur_LT,light,WSB/EiJ,m,40336.7,PH01578,540,001145,42
54074,Loos2,long_shelter_dur_LT,light,WSB/EiJ,m,27685.6,PH01579,540,001145,42
54074,Loos2,long_shelter_dur_LT,light,WSB/EiJ,m,39102.2,PH02622,540,001145,42
54074,Loos2,long_shelter_dur_LT,light,WSB/EiJ,m,38591.9,PH02623,540,001145,42
54074,Loos2,long_shelter_dur_LT,light,WSB/EiJ,m,41593.7,PH02624,540,001145,42
54074,Loos2,long_shelter_dur_LT,light,WSB/EiJ,m,38635.2,PH02625,540,001145,42
54074,Loos2,long_shelter_dur_LT,light,WSB/EiJ,m,38517.8,PH02626,540,001145,42
54074,Loos2,long_shelter_dur_LT,light,WSB/EiJ,m,40323.6,PH02627,540,001145,42
54074,Loos2,long_shelter_dur_LT,light,WSB/EiJ,m,36271.3,PH02628,540,001145,42
54074,Loos2,long_shelter_dur_LT,light,WSB/EiJ,m,41234.6,PH02629,540,001145,42
54074,Loos2,long_shelter_dur_LT,light,WSB/EiJ,m,35056.7,PH02630,540,001145,42
54074,Loos2,long_shelter_dur_LT,light,WSB/EiJ,m,42701.9,PH02632,540,001145,42
54074,Loos2,long_shelter_dur_LT,light,WSB/EiJ,m,41120.3,PH02633,540,001145,42
