measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62024,Crusio1,num_arms_d4,day 4,BXD84,m,7,1686,620,,1184
62024,Crusio1,num_arms_d4,day 4,BXD84,m,6,1687,620,,1184
62024,Crusio1,num_arms_d4,day 4,BXD84,m,7,2187,620,,1184
62024,Crusio1,num_arms_d4,day 4,BXD84,m,7,2188,620,,1184
62024,Crusio1,num_arms_d4,day 4,BXD84,m,6,4475,620,,1184
62024,Crusio1,num_arms_d4,day 4,BXD84,m,5,4476,620,,1184
62024,Crusio1,num_arms_d4,day 4,BXD84,m,6,4525,620,,1184
62024,Crusio1,num_arms_d4,day 4,BXD84,m,6,4526,620,,1184
62024,Crusio1,num_arms_d4,day 4,BXD84,m,6,4842,620,,1184
62024,Crusio1,num_arms_d4,day 4,BXD84,m,6,4843,620,,1184
62024,Crusio1,num_arms_d4,day 4,BXD85,m,5,2604,620,,1185
62024,Crusio1,num_arms_d4,day 4,BXD85,f,6,2601,620,,1185
62024,Crusio1,num_arms_d4,day 4,BXD85,f,6,1230,620,,1185
62024,Crusio1,num_arms_d4,day 4,BXD85,f,5,2602,620,,1185
62024,Crusio1,num_arms_d4,day 4,BXD85,f,6,1229,620,,1185
62024,Crusio1,num_arms_d4,day 4,BXD85,m,5,1231,620,,1185
62024,Crusio1,num_arms_d4,day 4,BXD85,m,6,1232,620,,1185
62024,Crusio1,num_arms_d4,day 4,BXD85,m,6,2603,620,,1185
62024,Crusio1,num_arms_d4,day 4,BXD86,m,5,6001,620,,1186
62024,Crusio1,num_arms_d4,day 4,BXD86,f,6,1953,620,,1186
62024,Crusio1,num_arms_d4,day 4,BXD86,f,6,6199,620,,1186
62024,Crusio1,num_arms_d4,day 4,BXD86,f,5,6200,620,,1186
62024,Crusio1,num_arms_d4,day 4,BXD86,f,7,6269,620,,1186
62024,Crusio1,num_arms_d4,day 4,BXD86,f,5,6270,620,,1186
62024,Crusio1,num_arms_d4,day 4,BXD86,f,6,6271,620,,1186
62024,Crusio1,num_arms_d4,day 4,BXD86,f,7,6272,620,,1186
62024,Crusio1,num_arms_d4,day 4,BXD86,f,6,6273,620,,1186
62024,Crusio1,num_arms_d4,day 4,BXD86,f,6,6331,620,,1186
62024,Crusio1,num_arms_d4,day 4,BXD86,f,4,6332,620,,1186
62024,Crusio1,num_arms_d4,day 4,BXD86,m,7,1661,620,,1186
62024,Crusio1,num_arms_d4,day 4,BXD86,m,7,1662,620,,1186
62024,Crusio1,num_arms_d4,day 4,BXD86,m,5,1954,620,,1186
62024,Crusio1,num_arms_d4,day 4,BXD86,m,5,1955,620,,1186
62024,Crusio1,num_arms_d4,day 4,BXD86,m,6,6002,620,,1186
62024,Crusio1,num_arms_d4,day 4,BXD86,m,6,6139,620,,1186
62024,Crusio1,num_arms_d4,day 4,BXD86,m,6,6140,620,,1186
62024,Crusio1,num_arms_d4,day 4,BXD86,m,6,6142,620,,1186
62024,Crusio1,num_arms_d4,day 4,BXD86,m,6,6143,620,,1186
62024,Crusio1,num_arms_d4,day 4,BXD87,f,6,1316,620,,1187
62024,Crusio1,num_arms_d4,day 4,BXD87,m,8,4480,620,,1187
62024,Crusio1,num_arms_d4,day 4,BXD87,m,5,4479,620,,1187
62024,Crusio1,num_arms_d4,day 4,BXD87,m,6,4389,620,,1187
62024,Crusio1,num_arms_d4,day 4,BXD87,m,6,4388,620,,1187
62024,Crusio1,num_arms_d4,day 4,BXD87,m,5,4145,620,,1187
62024,Crusio1,num_arms_d4,day 4,BXD87,m,5,4144,620,,1187
62024,Crusio1,num_arms_d4,day 4,BXD87,m,7,2238,620,,1187
62024,Crusio1,num_arms_d4,day 4,BXD87,m,7,2237,620,,1187
62024,Crusio1,num_arms_d4,day 4,BXD87,m,6,1322,620,,1187
62024,Crusio1,num_arms_d4,day 4,BXD87,m,6,1321,620,,1187
62024,Crusio1,num_arms_d4,day 4,BXD87,f,7,4539,620,,1187
62024,Crusio1,num_arms_d4,day 4,BXD87,f,6,4538,620,,1187
62024,Crusio1,num_arms_d4,day 4,BXD87,f,6,4478,620,,1187
62024,Crusio1,num_arms_d4,day 4,BXD87,f,6,4477,620,,1187
62024,Crusio1,num_arms_d4,day 4,BXD87,f,6,4140,620,,1187
62024,Crusio1,num_arms_d4,day 4,BXD87,f,6,4139,620,,1187
62024,Crusio1,num_arms_d4,day 4,BXD87,f,6,2507,620,,1187
62024,Crusio1,num_arms_d4,day 4,BXD87,f,7,2506,620,,1187
62024,Crusio1,num_arms_d4,day 4,BXD87,f,6,1317,620,,1187
62024,Crusio1,num_arms_d4,day 4,BXD89,f,5,1176,620,,1189
62024,Crusio1,num_arms_d4,day 4,BXD89,f,5,1177,620,,1189
62024,Crusio1,num_arms_d4,day 4,BXD89,f,6,2017,620,,1189
62024,Crusio1,num_arms_d4,day 4,BXD89,f,7,2018,620,,1189
62024,Crusio1,num_arms_d4,day 4,BXD89,f,5,2752,620,,1189
62024,Crusio1,num_arms_d4,day 4,BXD89,f,4,2753,620,,1189
62024,Crusio1,num_arms_d4,day 4,BXD89,f,6,3537,620,,1189
62024,Crusio1,num_arms_d4,day 4,BXD89,f,7,3538,620,,1189
62024,Crusio1,num_arms_d4,day 4,BXD89,f,6,4553,620,,1189
62024,Crusio1,num_arms_d4,day 4,BXD89,f,6,4554,620,,1189
62024,Crusio1,num_arms_d4,day 4,BXD89,m,6,1424,620,,1189
62024,Crusio1,num_arms_d4,day 4,BXD89,m,6,1425,620,,1189
62024,Crusio1,num_arms_d4,day 4,BXD89,m,6,2019,620,,1189
62024,Crusio1,num_arms_d4,day 4,BXD89,m,6,2020,620,,1189
62024,Crusio1,num_arms_d4,day 4,BXD89,m,5,2754,620,,1189
62024,Crusio1,num_arms_d4,day 4,BXD89,m,6,2755,620,,1189
62024,Crusio1,num_arms_d4,day 4,BXD89,m,7,4316,620,,1189
62024,Crusio1,num_arms_d4,day 4,BXD89,m,4,4317,620,,1189
62024,Crusio1,num_arms_d4,day 4,BXD89,m,6,4319,620,,1189
62024,Crusio1,num_arms_d4,day 4,BXD89,m,7,4320,620,,1189
62024,Crusio1,num_arms_d4,day 4,BXD90,m,8,2584,620,,1190
62024,Crusio1,num_arms_d4,day 4,BXD90,f,6,1096,620,,1190
62024,Crusio1,num_arms_d4,day 4,BXD90,f,6,1097,620,,1190
62024,Crusio1,num_arms_d4,day 4,BXD90,f,7,1774,620,,1190
62024,Crusio1,num_arms_d4,day 4,BXD90,f,5,1775,620,,1190
62024,Crusio1,num_arms_d4,day 4,BXD90,f,4,2846,620,,1190
62024,Crusio1,num_arms_d4,day 4,BXD90,f,6,2847,620,,1190
62024,Crusio1,num_arms_d4,day 4,BXD90,m,6,1099,620,,1190
62024,Crusio1,num_arms_d4,day 4,BXD90,m,5,1100,620,,1190
62024,Crusio1,num_arms_d4,day 4,BXD90,m,6,2583,620,,1190
62024,Crusio1,num_arms_d4,day 4,BXD90,m,6,2848,620,,1190
62024,Crusio1,num_arms_d4,day 4,BXD90,m,6,2849,620,,1190
62024,Crusio1,num_arms_d4,day 4,BXD92,f,7,2460,620,,1192
62024,Crusio1,num_arms_d4,day 4,BXD92,f,6,2461,620,,1192
62024,Crusio1,num_arms_d4,day 4,BXD92,m,5,1849,620,,1192
62024,Crusio1,num_arms_d4,day 4,BXD92,m,6,1850,620,,1192
62024,Crusio1,num_arms_d4,day 4,BXD92,m,4,2729,620,,1192
62024,Crusio1,num_arms_d4,day 4,BXD96,f,6,1211,620,,1196
62024,Crusio1,num_arms_d4,day 4,BXD96,f,7,1212,620,,1196
62024,Crusio1,num_arms_d4,day 4,BXD96,f,6,1778,620,,1196
62024,Crusio1,num_arms_d4,day 4,BXD96,f,7,1779,620,,1196
62024,Crusio1,num_arms_d4,day 4,BXD96,f,6,2963,620,,1196
62024,Crusio1,num_arms_d4,day 4,BXD96,f,6,2964,620,,1196
62024,Crusio1,num_arms_d4,day 4,BXD96,f,6,3913,620,,1196
62024,Crusio1,num_arms_d4,day 4,BXD96,f,6,3914,620,,1196
62024,Crusio1,num_arms_d4,day 4,BXD96,f,6,7278,620,,1196
62024,Crusio1,num_arms_d4,day 4,BXD96,f,5,7279,620,,1196
62024,Crusio1,num_arms_d4,day 4,BXD96,m,6,1216,620,,1196
62024,Crusio1,num_arms_d4,day 4,BXD96,m,7,1217,620,,1196
62024,Crusio1,num_arms_d4,day 4,BXD96,m,5,1780,620,,1196
62024,Crusio1,num_arms_d4,day 4,BXD96,m,4,1781,620,,1196
62024,Crusio1,num_arms_d4,day 4,BXD96,m,7,3654,620,,1196
62024,Crusio1,num_arms_d4,day 4,BXD96,m,4,3655,620,,1196
62024,Crusio1,num_arms_d4,day 4,BXD96,m,5,3809,620,,1196
62024,Crusio1,num_arms_d4,day 4,BXD96,m,7,3810,620,,1196
62024,Crusio1,num_arms_d4,day 4,BXD96,m,7,3919,620,,1196
62024,Crusio1,num_arms_d4,day 4,BXD96,m,6,3920,620,,1196
62024,Crusio1,num_arms_d4,day 4,BXD97,f,6,1541,620,,1197
62024,Crusio1,num_arms_d4,day 4,BXD97,f,8,1542,620,,1197
62024,Crusio1,num_arms_d4,day 4,BXD97,f,6,1964,620,,1197
62024,Crusio1,num_arms_d4,day 4,BXD97,f,7,1965,620,,1197
62024,Crusio1,num_arms_d4,day 4,BXD97,f,6,2623,620,,1197
62024,Crusio1,num_arms_d4,day 4,BXD97,f,5,2624,620,,1197
62024,Crusio1,num_arms_d4,day 4,BXD97,f,5,4592,620,,1197
62024,Crusio1,num_arms_d4,day 4,BXD97,f,7,4593,620,,1197
62024,Crusio1,num_arms_d4,day 4,BXD97,f,6,4594,620,,1197
62024,Crusio1,num_arms_d4,day 4,BXD97,f,4,4595,620,,1197
62024,Crusio1,num_arms_d4,day 4,BXD97,m,7,1462,620,,1197
62024,Crusio1,num_arms_d4,day 4,BXD97,m,5,1463,620,,1197
62024,Crusio1,num_arms_d4,day 4,BXD97,m,6,1969,620,,1197
62024,Crusio1,num_arms_d4,day 4,BXD97,m,7,2620,620,,1197
62024,Crusio1,num_arms_d4,day 4,BXD97,m,6,2625,620,,1197
62024,Crusio1,num_arms_d4,day 4,BXD97,m,6,2626,620,,1197
62024,Crusio1,num_arms_d4,day 4,BXD97,m,5,5247,620,,1197
62024,Crusio1,num_arms_d4,day 4,BXD97,m,4,5248,620,,1197
62024,Crusio1,num_arms_d4,day 4,BXD97,m,7,5263,620,,1197
62024,Crusio1,num_arms_d4,day 4,BXD97,m,7,5264,620,,1197
62024,Crusio1,num_arms_d4,day 4,BXD98,f,6,1564,620,,1198
62024,Crusio1,num_arms_d4,day 4,BXD98,f,6,1565,620,,1198
62024,Crusio1,num_arms_d4,day 4,BXD98,f,6,1977,620,,1198
62024,Crusio1,num_arms_d4,day 4,BXD98,f,6,1978,620,,1198
62024,Crusio1,num_arms_d4,day 4,BXD98,f,7,3007,620,,1198
62024,Crusio1,num_arms_d4,day 4,BXD98,f,5,3008,620,,1198
62024,Crusio1,num_arms_d4,day 4,BXD98,m,5,1566,620,,1198
62024,Crusio1,num_arms_d4,day 4,BXD98,m,7,1567,620,,1198
62024,Crusio1,num_arms_d4,day 4,BXD98,m,7,1980,620,,1198
62024,Crusio1,num_arms_d4,day 4,BXD98,m,6,1981,620,,1198
62024,Crusio1,num_arms_d4,day 4,BXD98,m,7,2634,620,,1198
62024,Crusio1,num_arms_d4,day 4,BXD98,m,7,2635,620,,1198
62024,Crusio1,num_arms_d4,day 4,BXD98,m,6,2730,620,,1198
62024,Crusio1,num_arms_d4,day 4,C57BL/6J,f,5,1079,620,000664,7
62024,Crusio1,num_arms_d4,day 4,C57BL/6J,f,6,1080,620,000664,7
62024,Crusio1,num_arms_d4,day 4,C57BL/6J,f,5,2342,620,000664,7
62024,Crusio1,num_arms_d4,day 4,C57BL/6J,f,5,2343,620,000664,7
62024,Crusio1,num_arms_d4,day 4,C57BL/6J,f,5,4534,620,000664,7
62024,Crusio1,num_arms_d4,day 4,C57BL/6J,f,6,4535,620,000664,7
62024,Crusio1,num_arms_d4,day 4,C57BL/6J,m,5,1083,620,000664,7
62024,Crusio1,num_arms_d4,day 4,C57BL/6J,m,7,1084,620,000664,7
62024,Crusio1,num_arms_d4,day 4,C57BL/6J,m,5,2372,620,000664,7
62024,Crusio1,num_arms_d4,day 4,C57BL/6J,m,6,2373,620,000664,7
62024,Crusio1,num_arms_d4,day 4,C57BL/6J,m,7,4181,620,000664,7
62024,Crusio1,num_arms_d4,day 4,C57BL/6J,m,5,4182,620,000664,7
62024,Crusio1,num_arms_d4,day 4,C57BL/6J,m,3,4495,620,000664,7
62024,Crusio1,num_arms_d4,day 4,C57BL/6J,m,5,4496,620,000664,7
62024,Crusio1,num_arms_d4,day 4,C57BL/6J,m,4,4536,620,000664,7
62024,Crusio1,num_arms_d4,day 4,C57BL/6J,m,5,4537,620,000664,7
62024,Crusio1,num_arms_d4,day 4,DBA/2J,f,5,1408,620,000671,8
62024,Crusio1,num_arms_d4,day 4,DBA/2J,f,5,1409,620,000671,8
62024,Crusio1,num_arms_d4,day 4,DBA/2J,f,5,2986,620,000671,8
62024,Crusio1,num_arms_d4,day 4,DBA/2J,f,6,2987,620,000671,8
62024,Crusio1,num_arms_d4,day 4,DBA/2J,f,5,3258,620,000671,8
62024,Crusio1,num_arms_d4,day 4,DBA/2J,f,5,3259,620,000671,8
62024,Crusio1,num_arms_d4,day 4,DBA/2J,f,6,3962,620,000671,8
62024,Crusio1,num_arms_d4,day 4,DBA/2J,f,4,3963,620,000671,8
62024,Crusio1,num_arms_d4,day 4,DBA/2J,f,7,4042,620,000671,8
62024,Crusio1,num_arms_d4,day 4,DBA/2J,f,6,4043,620,000671,8
62024,Crusio1,num_arms_d4,day 4,DBA/2J,m,6,1411,620,000671,8
62024,Crusio1,num_arms_d4,day 4,DBA/2J,m,6,1412,620,000671,8
62024,Crusio1,num_arms_d4,day 4,DBA/2J,m,6,3072,620,000671,8
62024,Crusio1,num_arms_d4,day 4,DBA/2J,m,6,3073,620,000671,8
62024,Crusio1,num_arms_d4,day 4,DBA/2J,m,6,3260,620,000671,8
62024,Crusio1,num_arms_d4,day 4,DBA/2J,m,6,3261,620,000671,8
62024,Crusio1,num_arms_d4,day 4,DBA/2J,m,6,3964,620,000671,8
62024,Crusio1,num_arms_d4,day 4,DBA/2J,m,6,3965,620,000671,8
62024,Crusio1,num_arms_d4,day 4,DBA/2J,m,5,4105,620,000671,8
62024,Crusio1,num_arms_d4,day 4,DBA/2J,m,5,4106,620,000671,8
62025,Crusio1,num_arms_d5,day 5,BXD1,m,6,242,620,,1101
62025,Crusio1,num_arms_d5,day 5,BXD1,m,5,241,620,,1101
62025,Crusio1,num_arms_d5,day 5,BXD1,f,6,139,620,,1101
62025,Crusio1,num_arms_d5,day 5,BXD1,f,7,138,620,,1101
62025,Crusio1,num_arms_d5,day 5,BXD100,f,4,1602,620,,1100
62025,Crusio1,num_arms_d5,day 5,BXD100,f,6,1603,620,,1100
62025,Crusio1,num_arms_d5,day 5,BXD100,f,7,3505,620,,1100
62025,Crusio1,num_arms_d5,day 5,BXD100,f,7,2116,620,,1100
62025,Crusio1,num_arms_d5,day 5,BXD100,m,6,4506,620,,1100
62025,Crusio1,num_arms_d5,day 5,BXD100,f,6,2115,620,,1100
62025,Crusio1,num_arms_d5,day 5,BXD100,m,6,2119,620,,1100
62025,Crusio1,num_arms_d5,day 5,BXD100,m,7,4507,620,,1100
62025,Crusio1,num_arms_d5,day 5,BXD100,m,6,3509,620,,1100
62025,Crusio1,num_arms_d5,day 5,BXD100,m,6,3510,620,,1100
62025,Crusio1,num_arms_d5,day 5,BXD100,m,6,3889,620,,1100
62025,Crusio1,num_arms_d5,day 5,BXD100,m,5,3890,620,,1100
62025,Crusio1,num_arms_d5,day 5,BXD100,f,7,4294,620,,1100
62025,Crusio1,num_arms_d5,day 5,BXD100,f,6,4083,620,,1100
62025,Crusio1,num_arms_d5,day 5,BXD100,f,6,4082,620,,1100
62025,Crusio1,num_arms_d5,day 5,BXD100,f,7,3506,620,,1100
62025,Crusio1,num_arms_d5,day 5,BXD100,m,6,2118,620,,1100
62025,Crusio1,num_arms_d5,day 5,BXD100,m,6,1605,620,,1100
62025,Crusio1,num_arms_d5,day 5,BXD100,m,6,1604,620,,1100
62025,Crusio1,num_arms_d5,day 5,BXD100,f,6,4293,620,,1100
62025,Crusio1,num_arms_d5,day 5,BXD101,f,4,2871,620,,1091
62025,Crusio1,num_arms_d5,day 5,BXD101,f,8,2872,620,,1091
62025,Crusio1,num_arms_d5,day 5,BXD101,m,4,1520,620,,1091
62025,Crusio1,num_arms_d5,day 5,BXD101,m,6,1521,620,,1091
62025,Crusio1,num_arms_d5,day 5,BXD101,m,5,1839,620,,1091
62025,Crusio1,num_arms_d5,day 5,BXD101,m,6,1840,620,,1091
62025,Crusio1,num_arms_d5,day 5,BXD101,m,6,2873,620,,1091
62025,Crusio1,num_arms_d5,day 5,BXD101,m,6,2874,620,,1091
62025,Crusio1,num_arms_d5,day 5,BXD101,m,5,3647,620,,1091
62025,Crusio1,num_arms_d5,day 5,BXD101,m,4,3648,620,,1091
62025,Crusio1,num_arms_d5,day 5,BXD101,f,7,1517,620,,1091
62025,Crusio1,num_arms_d5,day 5,BXD101,f,6,1518,620,,1091
62025,Crusio1,num_arms_d5,day 5,BXD101,f,6,1836,620,,1091
62025,Crusio1,num_arms_d5,day 5,BXD101,f,6,1837,620,,1091
62025,Crusio1,num_arms_d5,day 5,BXD102,m,5,5006,620,,1092
62025,Crusio1,num_arms_d5,day 5,BXD102,f,6,5391,620,,1092
62025,Crusio1,num_arms_d5,day 5,BXD102,f,4,5392,620,,1092
62025,Crusio1,num_arms_d5,day 5,BXD102,f,5,5393,620,,1092
62025,Crusio1,num_arms_d5,day 5,BXD102,f,5,5394,620,,1092
62025,Crusio1,num_arms_d5,day 5,BXD102,f,6,5471,620,,1092
62025,Crusio1,num_arms_d5,day 5,BXD102,f,7,5472,620,,1092
62025,Crusio1,num_arms_d5,day 5,BXD102,f,7,5473,620,,1092
62025,Crusio1,num_arms_d5,day 5,BXD102,f,5,5474,620,,1092
62025,Crusio1,num_arms_d5,day 5,BXD102,f,5,5940,620,,1092
62025,Crusio1,num_arms_d5,day 5,BXD102,f,5,5941,620,,1092
62025,Crusio1,num_arms_d5,day 5,BXD102,m,6,3671,620,,1092
62025,Crusio1,num_arms_d5,day 5,BXD102,m,7,3672,620,,1092
62025,Crusio1,num_arms_d5,day 5,BXD102,m,6,4134,620,,1092
62025,Crusio1,num_arms_d5,day 5,BXD102,m,4,4135,620,,1092
62025,Crusio1,num_arms_d5,day 5,BXD102,m,5,5007,620,,1092
62025,Crusio1,num_arms_d5,day 5,BXD102,m,6,5186,620,,1092
62025,Crusio1,num_arms_d5,day 5,BXD102,m,6,5187,620,,1092
62025,Crusio1,num_arms_d5,day 5,BXD102,m,5,5257,620,,1092
62025,Crusio1,num_arms_d5,day 5,BXD102,m,6,5258,620,,1092
62025,Crusio1,num_arms_d5,day 5,BXD11,f,7,2933,620,,1111
62025,Crusio1,num_arms_d5,day 5,BXD11,f,5,2934,620,,1111
62025,Crusio1,num_arms_d5,day 5,BXD11,f,7,4194,620,,1111
62025,Crusio1,num_arms_d5,day 5,BXD11,f,5,4195,620,,1111
62025,Crusio1,num_arms_d5,day 5,BXD11,f,7,4408,620,,1111
62025,Crusio1,num_arms_d5,day 5,BXD11,f,6,4409,620,,1111
62025,Crusio1,num_arms_d5,day 5,BXD11,m,4,152,620,,1111
62025,Crusio1,num_arms_d5,day 5,BXD11,m,6,153,620,,1111
62025,Crusio1,num_arms_d5,day 5,BXD11,m,6,2842,620,,1111
62025,Crusio1,num_arms_d5,day 5,BXD11,m,6,2843,620,,1111
62025,Crusio1,num_arms_d5,day 5,BXD11,m,7,2935,620,,1111
62025,Crusio1,num_arms_d5,day 5,BXD11,m,8,2936,620,,1111
62025,Crusio1,num_arms_d5,day 5,BXD11,m,7,4197,620,,1111
62025,Crusio1,num_arms_d5,day 5,BXD11,m,7,4198,620,,1111
62025,Crusio1,num_arms_d5,day 5,BXD11,m,6,4546,620,,1111
62025,Crusio1,num_arms_d5,day 5,BXD11,m,6,4547,620,,1111
62025,Crusio1,num_arms_d5,day 5,BXD11,f,6,1617,620,,1111
62025,Crusio1,num_arms_d5,day 5,BXD11,f,6,1616,620,,1111
62025,Crusio1,num_arms_d5,day 5,BXD11,f,6,114,620,,1111
62025,Crusio1,num_arms_d5,day 5,BXD11,f,5,113,620,,1111
62025,Crusio1,num_arms_d5,day 5,BXD13,m,6,597,620,,1113
62025,Crusio1,num_arms_d5,day 5,BXD13,f,7,1791,620,,1113
62025,Crusio1,num_arms_d5,day 5,BXD13,f,6,1792,620,,1113
62025,Crusio1,num_arms_d5,day 5,BXD13,f,5,3350,620,,1113
62025,Crusio1,num_arms_d5,day 5,BXD13,f,6,3351,620,,1113
62025,Crusio1,num_arms_d5,day 5,BXD13,f,6,4029,620,,1113
62025,Crusio1,num_arms_d5,day 5,BXD13,f,5,4030,620,,1113
62025,Crusio1,num_arms_d5,day 5,BXD13,f,7,4031,620,,1113
62025,Crusio1,num_arms_d5,day 5,BXD13,f,7,4032,620,,1113
62025,Crusio1,num_arms_d5,day 5,BXD13,f,6,595,620,,1113
62025,Crusio1,num_arms_d5,day 5,BXD13,f,4,596,620,,1113
62025,Crusio1,num_arms_d5,day 5,BXD13,m,5,1793,620,,1113
62025,Crusio1,num_arms_d5,day 5,BXD13,m,5,1794,620,,1113
62025,Crusio1,num_arms_d5,day 5,BXD13,m,7,3704,620,,1113
62025,Crusio1,num_arms_d5,day 5,BXD13,m,7,3705,620,,1113
62025,Crusio1,num_arms_d5,day 5,BXD13,m,6,4351,620,,1113
62025,Crusio1,num_arms_d5,day 5,BXD13,m,6,4352,620,,1113
62025,Crusio1,num_arms_d5,day 5,BXD13,m,6,4355,620,,1113
62025,Crusio1,num_arms_d5,day 5,BXD13,m,6,4356,620,,1113
62025,Crusio1,num_arms_d5,day 5,BXD13,m,5,598,620,,1113
62025,Crusio1,num_arms_d5,day 5,BXD14,f,7,562,620,,1114
62025,Crusio1,num_arms_d5,day 5,BXD14,m,6,2478,620,,1114
62025,Crusio1,num_arms_d5,day 5,BXD14,m,6,2479,620,,1114
62025,Crusio1,num_arms_d5,day 5,BXD14,m,5,3192,620,,1114
62025,Crusio1,num_arms_d5,day 5,BXD14,m,7,3193,620,,1114
62025,Crusio1,num_arms_d5,day 5,BXD14,m,5,4461,620,,1114
62025,Crusio1,num_arms_d5,day 5,BXD14,m,6,4462,620,,1114
62025,Crusio1,num_arms_d5,day 5,BXD14,m,7,4609,620,,1114
62025,Crusio1,num_arms_d5,day 5,BXD14,m,5,4610,620,,1114
62025,Crusio1,num_arms_d5,day 5,BXD14,m,7,563,620,,1114
62025,Crusio1,num_arms_d5,day 5,BXD14,m,7,564,620,,1114
62025,Crusio1,num_arms_d5,day 5,BXD14,f,7,4456,620,,1114
62025,Crusio1,num_arms_d5,day 5,BXD14,f,6,2475,620,,1114
62025,Crusio1,num_arms_d5,day 5,BXD14,f,6,2476,620,,1114
62025,Crusio1,num_arms_d5,day 5,BXD14,f,6,3190,620,,1114
62025,Crusio1,num_arms_d5,day 5,BXD14,f,6,3191,620,,1114
62025,Crusio1,num_arms_d5,day 5,BXD14,f,5,4457,620,,1114
62025,Crusio1,num_arms_d5,day 5,BXD14,f,7,4955,620,,1114
62025,Crusio1,num_arms_d5,day 5,BXD14,f,6,4956,620,,1114
62025,Crusio1,num_arms_d5,day 5,BXD14,f,6,561,620,,1114
62025,Crusio1,num_arms_d5,day 5,BXD15,f,5,6325,620,,1115
62025,Crusio1,num_arms_d5,day 5,BXD15,f,6,6326,620,,1115
62025,Crusio1,num_arms_d5,day 5,BXD15,f,6,6439,620,,1115
62025,Crusio1,num_arms_d5,day 5,BXD15,f,7,6440,620,,1115
62025,Crusio1,num_arms_d5,day 5,BXD15,f,6,6558,620,,1115
62025,Crusio1,num_arms_d5,day 5,BXD15,f,5,6559,620,,1115
62025,Crusio1,num_arms_d5,day 5,BXD15,m,5,6263,620,,1115
62025,Crusio1,num_arms_d5,day 5,BXD15,m,7,6264,620,,1115
62025,Crusio1,num_arms_d5,day 5,BXD15,m,5,6265,620,,1115
62025,Crusio1,num_arms_d5,day 5,BXD15,m,5,6294,620,,1115
62025,Crusio1,num_arms_d5,day 5,BXD15,m,8,6295,620,,1115
62025,Crusio1,num_arms_d5,day 5,BXD15,f,6,6290,620,,1115
62025,Crusio1,num_arms_d5,day 5,BXD15,f,6,6291,620,,1115
62025,Crusio1,num_arms_d5,day 5,BXD15,m,4,6296,620,,1115
62025,Crusio1,num_arms_d5,day 5,BXD15,f,6,6292,620,,1115
62025,Crusio1,num_arms_d5,day 5,BXD15,f,7,6293,620,,1115
62025,Crusio1,num_arms_d5,day 5,BXD15,m,7,6297,620,,1115
62025,Crusio1,num_arms_d5,day 5,BXD15,m,5,6298,620,,1115
62025,Crusio1,num_arms_d5,day 5,BXD15,m,6,6328,620,,1115
62025,Crusio1,num_arms_d5,day 5,BXD15,m,5,6329,620,,1115
62025,Crusio1,num_arms_d5,day 5,BXD16,m,4,8320,620,,1116
62025,Crusio1,num_arms_d5,day 5,BXD16,f,6,8316,620,,1116
62025,Crusio1,num_arms_d5,day 5,BXD16,f,5,8317,620,,1116
62025,Crusio1,num_arms_d5,day 5,BXD16,f,5,8318,620,,1116
62025,Crusio1,num_arms_d5,day 5,BXD16,f,6,8321,620,,1116
62025,Crusio1,num_arms_d5,day 5,BXD16,f,5,8322,620,,1116
62025,Crusio1,num_arms_d5,day 5,BXD16,f,6,8323,620,,1116
62025,Crusio1,num_arms_d5,day 5,BXD16,f,6,8331,620,,1116
62025,Crusio1,num_arms_d5,day 5,BXD16,f,5,8332,620,,1116
62025,Crusio1,num_arms_d5,day 5,BXD16,f,7,8339,620,,1116
62025,Crusio1,num_arms_d5,day 5,BXD16,f,4,8340,620,,1116
62025,Crusio1,num_arms_d5,day 5,BXD16,m,5,6425,620,,1116
62025,Crusio1,num_arms_d5,day 5,BXD16,m,5,6426,620,,1116
62025,Crusio1,num_arms_d5,day 5,BXD16,m,5,6428,620,,1116
62025,Crusio1,num_arms_d5,day 5,BXD16,m,7,6429,620,,1116
62025,Crusio1,num_arms_d5,day 5,BXD16,m,5,8288b,620,,1116
62025,Crusio1,num_arms_d5,day 5,BXD16,m,6,8289b,620,,1116
62025,Crusio1,num_arms_d5,day 5,BXD16,m,6,8319,620,,1116
62025,Crusio1,num_arms_d5,day 5,BXD16,m,7,8324,620,,1116
62025,Crusio1,num_arms_d5,day 5,BXD16,m,6,8325,620,,1116
62025,Crusio1,num_arms_d5,day 5,BXD18,m,7,390,620,,1118
62025,Crusio1,num_arms_d5,day 5,BXD18,m,5,391,620,,1118
62025,Crusio1,num_arms_d5,day 5,BXD18,f,5,387,620,,1118
62025,Crusio1,num_arms_d5,day 5,BXD19,m,5,129,620,,1119
62025,Crusio1,num_arms_d5,day 5,BXD19,f,5,126,620,,1119
62025,Crusio1,num_arms_d5,day 5,BXD19,f,7,125,620,,1119
62025,Crusio1,num_arms_d5,day 5,BXD19,m,6,128,620,,1119
62025,Crusio1,num_arms_d5,day 5,BXD2,f,5,6280,620,,1102
62025,Crusio1,num_arms_d5,day 5,BXD2,f,6,7043,620,,1102
62025,Crusio1,num_arms_d5,day 5,BXD2,f,6,7044,620,,1102
62025,Crusio1,num_arms_d5,day 5,BXD2,f,6,7250,620,,1102
62025,Crusio1,num_arms_d5,day 5,BXD2,f,6,7251,620,,1102
62025,Crusio1,num_arms_d5,day 5,BXD2,m,5,111,620,,1102
