measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6J,m,97.78,288a,1036,000664,7
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6J,f,64.98,560b,1036,000664,7
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6J,f,72.05,559b,1036,000664,7
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6J,f,88.17,558b,1036,000664,7
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6J,f,80.43,488a,1036,000664,7
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6J,f,87.97,426b,1036,000664,7
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6J,f,99.17,424b,1036,000664,7
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6J,f,110.4,423b,1036,000664,7
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NCrl,f,80.38,477a,1036,c57bl-6n-mouse,839
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NCrl,f,95.95,476a,1036,c57bl-6n-mouse,839
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NCrl,f,84.67,475a,1036,c57bl-6n-mouse,839
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NCrl,f,90.72,474a,1036,c57bl-6n-mouse,839
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NCrl,m,69.66,330,1036,c57bl-6n-mouse,839
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NCrl,m,39.493,329,1036,c57bl-6n-mouse,839
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NCrl,m,77.35,328,1036,c57bl-6n-mouse,839
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NCrl,m,60.64,331,1036,c57bl-6n-mouse,839
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NCrl,f,88.32,449,1036,c57bl-6n-mouse,839
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NCrl,f,66.74,448,1036,c57bl-6n-mouse,839
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NCrl,f,58.42,447,1036,c57bl-6n-mouse,839
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NCrl,m,65.37,444,1036,c57bl-6n-mouse,839
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NCrl,m,70.11,445,1036,c57bl-6n-mouse,839
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NCrl,m,38.989,446,1036,c57bl-6n-mouse,839
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NCrl,m,59.57,469,1036,c57bl-6n-mouse,839
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NCrl,m,79.06,472,1036,c57bl-6n-mouse,839
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NCrl,m,59.29,473,1036,c57bl-6n-mouse,839
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NCrl,m,50.84,471a,1036,c57bl-6n-mouse,839
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NCrl,m,46.378,470a,1036,c57bl-6n-mouse,839
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NCrl,f,66.64,528a,1036,c57bl-6n-mouse,839
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NCrl,f,71.3,527a,1036,c57bl-6n-mouse,839
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NCrl,f,69.42,526a,1036,c57bl-6n-mouse,839
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NCrl,f,67.4,525b,1036,c57bl-6n-mouse,839
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NCrl,f,67.48,524b,1036,c57bl-6n-mouse,839
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NJ,m,50.36,5573,1036,005304,182
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NJ,f,47.103,4999,1036,005304,182
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NJ,f,38.246,5000,1036,005304,182
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NJ,f,79.07,5006,1036,005304,182
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NJ,f,73.29,5007,1036,005304,182
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NJ,f,65.47,5008,1036,005304,182
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NJ,f,145.1,5009,1036,005304,182
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NJ,f,53.39,5010,1036,005304,182
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NJ,f,96.05,5276,1036,005304,182
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NJ,f,61.38,5277,1036,005304,182
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NJ,f,63.31,5576,1036,005304,182
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NJ,f,73.09,5577,1036,005304,182
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NJ,f,97.62,5578,1036,005304,182
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NJ,m,35.038,5001,1036,005304,182
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NJ,m,69.46,5002,1036,005304,182
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NJ,m,32.59,5003,1036,005304,182
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NJ,m,18.524,5004,1036,005304,182
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NJ,m,60.77,5005,1036,005304,182
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NJ,m,55.76,5271,1036,005304,182
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NJ,m,91.98,5272,1036,005304,182
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NJ,m,60.73,5273,1036,005304,182
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NJ,m,62.55,5274,1036,005304,182
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NJ,m,39.526,5275,1036,005304,182
112175,Zimmermann1,amb_act_dark,during dark,C57BL/6NJ,m,71.05,5572,1036,005304,182
112175,Zimmermann1,amb_act_dark,during dark,CBA/J,m,40.556,466,1036,000656,16
112175,Zimmermann1,amb_act_dark,during dark,CBA/J,m,35.839,465,1036,000656,16
112175,Zimmermann1,amb_act_dark,during dark,CBA/J,m,33.319,464,1036,000656,16
112175,Zimmermann1,amb_act_dark,during dark,CBA/J,m,67.4,463,1036,000656,16
112175,Zimmermann1,amb_act_dark,during dark,CBA/J,m,54.21,462,1036,000656,16
112175,Zimmermann1,amb_act_dark,during dark,CBA/J,m,74.95,439,1036,000656,16
112175,Zimmermann1,amb_act_dark,during dark,CBA/J,m,44.386,170,1036,000656,16
112175,Zimmermann1,amb_act_dark,during dark,CBA/J,m,27.326,169,1036,000656,16
112175,Zimmermann1,amb_act_dark,during dark,CBA/J,m,36.201,159,1036,000656,16
112175,Zimmermann1,amb_act_dark,during dark,CBA/J,m,115.0,158,1036,000656,16
112175,Zimmermann1,amb_act_dark,during dark,CBA/J,f,83.55,509,1036,000656,16
112175,Zimmermann1,amb_act_dark,during dark,CBA/J,f,53.38,508,1036,000656,16
112175,Zimmermann1,amb_act_dark,during dark,CBA/J,f,65.56,468,1036,000656,16
112175,Zimmermann1,amb_act_dark,during dark,CBA/J,f,82.27,441a,1036,000656,16
112175,Zimmermann1,amb_act_dark,during dark,CBA/J,f,83.54,302,1036,000656,16
112175,Zimmermann1,amb_act_dark,during dark,CBA/J,m,82.21,438a,1036,000656,16
112175,Zimmermann1,amb_act_dark,during dark,CBA/J,f,56.09,467a,1036,000656,16
112175,Zimmermann1,amb_act_dark,during dark,CBA/J,f,80.56,442,1036,000656,16
112175,Zimmermann1,amb_act_dark,during dark,CBA/J,f,50.77,440,1036,000656,16
112175,Zimmermann1,amb_act_dark,during dark,CBA/J,f,59.49,303,1036,000656,16
112175,Zimmermann1,amb_act_dark,during dark,CBA/J,f,57.94,304,1036,000656,16
112175,Zimmermann1,amb_act_dark,during dark,CBA/J,f,71.12,305,1036,000656,16
112175,Zimmermann1,amb_act_dark,during dark,CBA/J,f,111.5,443,1036,000656,16
112175,Zimmermann1,amb_act_dark,during dark,CBA/J,m,65.53,507,1036,000656,16
112175,Zimmermann1,amb_act_dark,during dark,DBA/1J,m,53.85,219,1036,000670,65
112175,Zimmermann1,amb_act_dark,during dark,DBA/1J,f,69.7,431,1036,000670,65
112175,Zimmermann1,amb_act_dark,during dark,DBA/1J,f,58.55,430,1036,000670,65
112175,Zimmermann1,amb_act_dark,during dark,DBA/1J,m,48.424,413b,1036,000670,65
112175,Zimmermann1,amb_act_dark,during dark,DBA/1J,m,36.224,412b,1036,000670,65
112175,Zimmermann1,amb_act_dark,during dark,DBA/1J,m,45.431,411b,1036,000670,65
112175,Zimmermann1,amb_act_dark,during dark,DBA/1J,m,53.0,407b,1036,000670,65
112175,Zimmermann1,amb_act_dark,during dark,DBA/1J,m,64.18,406b,1036,000670,65
112175,Zimmermann1,amb_act_dark,during dark,DBA/1J,m,44.556,297a,1036,000670,65
112175,Zimmermann1,amb_act_dark,during dark,DBA/1J,m,54.25,296a,1036,000670,65
112175,Zimmermann1,amb_act_dark,during dark,DBA/1J,f,58.28,534b,1036,000670,65
112175,Zimmermann1,amb_act_dark,during dark,DBA/1J,f,36.136,533b,1036,000670,65
112175,Zimmermann1,amb_act_dark,during dark,DBA/1J,f,69.76,532b,1036,000670,65
112175,Zimmermann1,amb_act_dark,during dark,DBA/1J,f,57.64,432a,1036,000670,65
112175,Zimmermann1,amb_act_dark,during dark,DBA/1J,f,63.21,419b,1036,000670,65
112175,Zimmermann1,amb_act_dark,during dark,DBA/1J,f,33.332,418b,1036,000670,65
112175,Zimmermann1,amb_act_dark,during dark,DBA/1J,f,51.28,417b,1036,000670,65
112175,Zimmermann1,amb_act_dark,during dark,DBA/1J,f,31.21,416b,1036,000670,65
112175,Zimmermann1,amb_act_dark,during dark,DBA/1J,f,50.88,415b,1036,000670,65
112175,Zimmermann1,amb_act_dark,during dark,DBA/1J,m,45.41,410,1036,000670,65
112175,Zimmermann1,amb_act_dark,during dark,DBA/1J,m,40.444,409,1036,000670,65
112175,Zimmermann1,amb_act_dark,during dark,DBA/1J,m,47.176,295,1036,000670,65
112175,Zimmermann1,amb_act_dark,during dark,DBA/1J,m,59.51,218,1036,000670,65
112175,Zimmermann1,amb_act_dark,during dark,DBA/2J,f,57.37,2431,1036,000671,8
112175,Zimmermann1,amb_act_dark,during dark,DBA/2J,m,39.112,2516,1036,000671,8
112175,Zimmermann1,amb_act_dark,during dark,DBA/2J,m,69.31,2430,1036,000671,8
112175,Zimmermann1,amb_act_dark,during dark,DBA/2J,m,55.79,2429,1036,000671,8
112175,Zimmermann1,amb_act_dark,during dark,DBA/2J,m,29.025,2393,1036,000671,8
112175,Zimmermann1,amb_act_dark,during dark,DBA/2J,m,79.42,2389,1036,000671,8
112175,Zimmermann1,amb_act_dark,during dark,DBA/2J,m,55.0,2388,1036,000671,8
112175,Zimmermann1,amb_act_dark,during dark,DBA/2J,m,87.48,2387,1036,000671,8
112175,Zimmermann1,amb_act_dark,during dark,DBA/2J,m,52.67,2386,1036,000671,8
112175,Zimmermann1,amb_act_dark,during dark,DBA/2J,m,45.669,2383,1036,000671,8
112175,Zimmermann1,amb_act_dark,during dark,DBA/2J,m,28.786,2382,1036,000671,8
112175,Zimmermann1,amb_act_dark,during dark,DBA/2J,m,99.44,2380,1036,000671,8
112175,Zimmermann1,amb_act_dark,during dark,DBA/2J,f,66.63,2566,1036,000671,8
112175,Zimmermann1,amb_act_dark,during dark,DBA/2J,f,52.0,2519,1036,000671,8
112175,Zimmermann1,amb_act_dark,during dark,DBA/2J,f,39.513,2518,1036,000671,8
112175,Zimmermann1,amb_act_dark,during dark,DBA/2J,f,26.336,2432,1036,000671,8
112175,Zimmermann1,amb_act_dark,during dark,DBA/2J,f,64.66,2390,1036,000671,8
112175,Zimmermann1,amb_act_dark,during dark,DBA/2J,f,57.43,2396,1036,000671,8
112175,Zimmermann1,amb_act_dark,during dark,DBA/2J,f,39.432,2395,1036,000671,8
112175,Zimmermann1,amb_act_dark,during dark,DBA/2J,f,35.626,2394,1036,000671,8
112175,Zimmermann1,amb_act_dark,during dark,DBA/2J,f,49.708,2392,1036,000671,8
112175,Zimmermann1,amb_act_dark,during dark,DBA/2J,f,43.074,2391,1036,000671,8
112175,Zimmermann1,amb_act_dark,during dark,DBA/2J,f,31.847,2384,1036,000671,8
112175,Zimmermann1,amb_act_dark,during dark,FVB/NJ,f,45.733,541,1036,001800,9
112175,Zimmermann1,amb_act_dark,during dark,FVB/NJ,f,56.89,542,1036,001800,9
112175,Zimmermann1,amb_act_dark,during dark,FVB/NJ,f,38.735,543,1036,001800,9
112175,Zimmermann1,amb_act_dark,during dark,FVB/NJ,f,78.16,544,1036,001800,9
112175,Zimmermann1,amb_act_dark,during dark,FVB/NJ,f,46.062,551,1036,001800,9
112175,Zimmermann1,amb_act_dark,during dark,FVB/NJ,f,59.73,552,1036,001800,9
112175,Zimmermann1,amb_act_dark,during dark,FVB/NJ,f,65.35,553,1036,001800,9
112175,Zimmermann1,amb_act_dark,during dark,FVB/NJ,f,60.93,688,1036,001800,9
112175,Zimmermann1,amb_act_dark,during dark,FVB/NJ,f,43.453,689,1036,001800,9
112175,Zimmermann1,amb_act_dark,during dark,FVB/NJ,f,53.08,690,1036,001800,9
112175,Zimmermann1,amb_act_dark,during dark,FVB/NJ,f,52.74,691,1036,001800,9
112175,Zimmermann1,amb_act_dark,during dark,FVB/NJ,m,43.167,191,1036,001800,9
112175,Zimmermann1,amb_act_dark,during dark,FVB/NJ,m,49.811,192,1036,001800,9
112175,Zimmermann1,amb_act_dark,during dark,FVB/NJ,m,54.67,193,1036,001800,9
112175,Zimmermann1,amb_act_dark,during dark,FVB/NJ,m,37.885,199,1036,001800,9
112175,Zimmermann1,amb_act_dark,during dark,FVB/NJ,m,50.73,200,1036,001800,9
112175,Zimmermann1,amb_act_dark,during dark,FVB/NJ,m,38.913,201,1036,001800,9
112175,Zimmermann1,amb_act_dark,during dark,FVB/NJ,m,27.935,202,1036,001800,9
112175,Zimmermann1,amb_act_dark,during dark,FVB/NJ,m,24.278,203,1036,001800,9
112175,Zimmermann1,amb_act_dark,during dark,FVB/NJ,m,31.849,684,1036,001800,9
112175,Zimmermann1,amb_act_dark,during dark,FVB/NJ,m,36.019,685,1036,001800,9
112175,Zimmermann1,amb_act_dark,during dark,FVB/NJ,m,27.686,686,1036,001800,9
112175,Zimmermann1,amb_act_dark,during dark,FVB/NJ,m,32.354,687,1036,001800,9
112175,Zimmermann1,amb_act_dark,during dark,FVB/NJ,f,63.52,540,1036,001800,9
112175,Zimmermann1,amb_act_dark,during dark,KK/HlJ,f,37.408,2457,1036,002106,18
112175,Zimmermann1,amb_act_dark,during dark,KK/HlJ,f,40.247,2296,1036,002106,18
112175,Zimmermann1,amb_act_dark,during dark,KK/HlJ,f,35.996,2297,1036,002106,18
112175,Zimmermann1,amb_act_dark,during dark,KK/HlJ,f,33.964,2298,1036,002106,18
112175,Zimmermann1,amb_act_dark,during dark,KK/HlJ,f,16.811,2299,1036,002106,18
112175,Zimmermann1,amb_act_dark,during dark,KK/HlJ,f,53.83,2300,1036,002106,18
112175,Zimmermann1,amb_act_dark,during dark,KK/HlJ,f,15.597,2323,1036,002106,18
112175,Zimmermann1,amb_act_dark,during dark,KK/HlJ,f,35.821,2324,1036,002106,18
112175,Zimmermann1,amb_act_dark,during dark,KK/HlJ,f,54.37,2325,1036,002106,18
112175,Zimmermann1,amb_act_dark,during dark,KK/HlJ,f,31.461,2326,1036,002106,18
112175,Zimmermann1,amb_act_dark,during dark,KK/HlJ,f,49.339,2458,1036,002106,18
112175,Zimmermann1,amb_act_dark,during dark,KK/HlJ,f,55.27,2459,1036,002106,18
112175,Zimmermann1,amb_act_dark,during dark,KK/HlJ,m,35.579,2279,1036,002106,18
112175,Zimmermann1,amb_act_dark,during dark,KK/HlJ,m,48.379,2280,1036,002106,18
112175,Zimmermann1,amb_act_dark,during dark,KK/HlJ,m,35.837,2291,1036,002106,18
112175,Zimmermann1,amb_act_dark,during dark,KK/HlJ,m,37.433,2292,1036,002106,18
112175,Zimmermann1,amb_act_dark,during dark,KK/HlJ,m,46.664,2293,1036,002106,18
112175,Zimmermann1,amb_act_dark,during dark,KK/HlJ,m,14.863,2294,1036,002106,18
112175,Zimmermann1,amb_act_dark,during dark,KK/HlJ,m,43.172,2295,1036,002106,18
112175,Zimmermann1,amb_act_dark,during dark,KK/HlJ,m,34.663,2318,1036,002106,18
112175,Zimmermann1,amb_act_dark,during dark,KK/HlJ,m,25.053,2319,1036,002106,18
112175,Zimmermann1,amb_act_dark,during dark,KK/HlJ,m,46.49,2320,1036,002106,18
112175,Zimmermann1,amb_act_dark,during dark,KK/HlJ,m,34.087,2321,1036,002106,18
112175,Zimmermann1,amb_act_dark,during dark,KK/HlJ,m,36.432,2322,1036,002106,18
112175,Zimmermann1,amb_act_dark,during dark,LG/J,f,34.864,1519,1036,000675,78
112175,Zimmermann1,amb_act_dark,during dark,LG/J,m,35.624,1802,1036,000675,78
112175,Zimmermann1,amb_act_dark,during dark,LG/J,m,34.672,1801,1036,000675,78
112175,Zimmermann1,amb_act_dark,during dark,LG/J,m,38.4,1693,1036,000675,78
112175,Zimmermann1,amb_act_dark,during dark,LG/J,m,39.857,1692,1036,000675,78
112175,Zimmermann1,amb_act_dark,during dark,LG/J,m,50.07,1595,1036,000675,78
112175,Zimmermann1,amb_act_dark,during dark,LG/J,m,73.34,1594,1036,000675,78
112175,Zimmermann1,amb_act_dark,during dark,LG/J,m,37.188,1582,1036,000675,78
112175,Zimmermann1,amb_act_dark,during dark,LG/J,m,28.674,1581,1036,000675,78
112175,Zimmermann1,amb_act_dark,during dark,LG/J,m,36.026,1517,1036,000675,78
112175,Zimmermann1,amb_act_dark,during dark,LG/J,m,36.85,1516,1036,000675,78
112175,Zimmermann1,amb_act_dark,during dark,LG/J,f,37.54,1808,1036,000675,78
112175,Zimmermann1,amb_act_dark,during dark,LG/J,f,41.551,1662,1036,000675,78
112175,Zimmermann1,amb_act_dark,during dark,LG/J,f,56.27,1661,1036,000675,78
112175,Zimmermann1,amb_act_dark,during dark,LG/J,f,41.76,1660,1036,000675,78
112175,Zimmermann1,amb_act_dark,during dark,LG/J,f,41.682,1590,1036,000675,78
112175,Zimmermann1,amb_act_dark,during dark,LG/J,f,35.783,1588,1036,000675,78
112175,Zimmermann1,amb_act_dark,during dark,LG/J,f,60.14,1586,1036,000675,78
112175,Zimmermann1,amb_act_dark,during dark,LG/J,f,46.81,1584,1036,000675,78
112175,Zimmermann1,amb_act_dark,during dark,LG/J,f,40.783,1521,1036,000675,78
112175,Zimmermann1,amb_act_dark,during dark,LG/J,f,35.797,1520,1036,000675,78
112175,Zimmermann1,amb_act_dark,during dark,LG/J,f,30.965,1518,1036,000675,78
112175,Zimmermann1,amb_act_dark,during dark,LG/J,m,41.664,1804,1036,000675,78
112175,Zimmermann1,amb_act_dark,during dark,LG/J,m,48.324,1803,1036,000675,78
112175,Zimmermann1,amb_act_dark,during dark,LP/J,m,86.86,2540,1036,000676,10
112175,Zimmermann1,amb_act_dark,during dark,LP/J,m,22.871,2403,1036,000676,10
112175,Zimmermann1,amb_act_dark,during dark,LP/J,m,49.119,2402,1036,000676,10
112175,Zimmermann1,amb_act_dark,during dark,LP/J,m,71.77,2401,1036,000676,10
112175,Zimmermann1,amb_act_dark,during dark,LP/J,m,85.4,2310,1036,000676,10
112175,Zimmermann1,amb_act_dark,during dark,LP/J,m,61.77,1888,1036,000676,10
112175,Zimmermann1,amb_act_dark,during dark,LP/J,m,39.426,1887,1036,000676,10
112175,Zimmermann1,amb_act_dark,during dark,LP/J,m,72.62,1778,1036,000676,10
112175,Zimmermann1,amb_act_dark,during dark,LP/J,m,75.16,1777,1036,000676,10
112175,Zimmermann1,amb_act_dark,during dark,LP/J,m,26.242,1476,1036,000676,10
112175,Zimmermann1,amb_act_dark,during dark,LP/J,m,27.664,1475,1036,000676,10
112175,Zimmermann1,amb_act_dark,during dark,LP/J,f,57.16,2311,1036,000676,10
112175,Zimmermann1,amb_act_dark,during dark,LP/J,f,68.65,2211,1036,000676,10
112175,Zimmermann1,amb_act_dark,during dark,LP/J,f,29.015,2210,1036,000676,10
112175,Zimmermann1,amb_act_dark,during dark,LP/J,f,44.156,2209,1036,000676,10
112175,Zimmermann1,amb_act_dark,during dark,LP/J,f,74.46,2208,1036,000676,10
112175,Zimmermann1,amb_act_dark,during dark,LP/J,f,35.733,2189,1036,000676,10
112175,Zimmermann1,amb_act_dark,during dark,LP/J,f,66.23,1830,1036,000676,10
112175,Zimmermann1,amb_act_dark,during dark,LP/J,f,37.632,1829,1036,000676,10
112175,Zimmermann1,amb_act_dark,during dark,LP/J,f,68.55,1781,1036,000676,10
112175,Zimmermann1,amb_act_dark,during dark,LP/J,f,47.128,1780,1036,000676,10
112175,Zimmermann1,amb_act_dark,during dark,MA/MyJ,f,93.51,2275,1036,000677,20
112175,Zimmermann1,amb_act_dark,during dark,MA/MyJ,f,53.3,2265,1036,000677,20
112175,Zimmermann1,amb_act_dark,during dark,MA/MyJ,f,45.546,2266,1036,000677,20
112175,Zimmermann1,amb_act_dark,during dark,MA/MyJ,f,49.49,2267,1036,000677,20
112175,Zimmermann1,amb_act_dark,during dark,MA/MyJ,f,32.944,2268,1036,000677,20
112175,Zimmermann1,amb_act_dark,during dark,MA/MyJ,f,42.318,2269,1036,000677,20
112175,Zimmermann1,amb_act_dark,during dark,MA/MyJ,f,50.59,2274,1036,000677,20
112175,Zimmermann1,amb_act_dark,during dark,MA/MyJ,f,43.763,2276,1036,000677,20
112175,Zimmermann1,amb_act_dark,during dark,MA/MyJ,f,64.89,2330,1036,000677,20
112175,Zimmermann1,amb_act_dark,during dark,MA/MyJ,f,89.96,2331,1036,000677,20
112175,Zimmermann1,amb_act_dark,during dark,MA/MyJ,m,57.14,2262,1036,000677,20
112175,Zimmermann1,amb_act_dark,during dark,MA/MyJ,m,32.311,2263,1036,000677,20
112175,Zimmermann1,amb_act_dark,during dark,MA/MyJ,m,57.9,2264,1036,000677,20
112175,Zimmermann1,amb_act_dark,during dark,MA/MyJ,m,58.42,2270,1036,000677,20
112175,Zimmermann1,amb_act_dark,during dark,MA/MyJ,m,55.83,2271,1036,000677,20
112175,Zimmermann1,amb_act_dark,during dark,MA/MyJ,m,41.742,3596,1036,000677,20
112175,Zimmermann1,amb_act_dark,during dark,MA/MyJ,m,64.99,3597,1036,000677,20
112175,Zimmermann1,amb_act_dark,during dark,MA/MyJ,m,58.2,3598,1036,000677,20
112175,Zimmermann1,amb_act_dark,during dark,MA/MyJ,m,46.513,3599,1036,000677,20
112175,Zimmermann1,amb_act_dark,during dark,MRL/MpJ,m,53.53,351a,1036,000486,58
112175,Zimmermann1,amb_act_dark,during dark,MRL/MpJ,f,39.706,356a,1036,000486,58
112175,Zimmermann1,amb_act_dark,during dark,MRL/MpJ,f,50.24,355a,1036,000486,58
112175,Zimmermann1,amb_act_dark,during dark,MRL/MpJ,f,68.74,354a,1036,000486,58
112175,Zimmermann1,amb_act_dark,during dark,MRL/MpJ,f,44.771,353a,1036,000486,58
112175,Zimmermann1,amb_act_dark,during dark,MRL/MpJ,m,51.68,600,1036,000486,58
112175,Zimmermann1,amb_act_dark,during dark,MRL/MpJ,m,53.32,599,1036,000486,58
112175,Zimmermann1,amb_act_dark,during dark,MRL/MpJ,m,56.34,598,1036,000486,58
112175,Zimmermann1,amb_act_dark,during dark,MRL/MpJ,m,49.429,350,1036,000486,58
112175,Zimmermann1,amb_act_dark,during dark,MRL/MpJ,m,43.188,185,1036,000486,58
112175,Zimmermann1,amb_act_dark,during dark,MRL/MpJ,m,27.936,184,1036,000486,58
112175,Zimmermann1,amb_act_dark,during dark,MRL/MpJ,m,52.17,183,1036,000486,58
112175,Zimmermann1,amb_act_dark,during dark,MRL/MpJ,m,57.1,182,1036,000486,58
112175,Zimmermann1,amb_act_dark,during dark,MRL/MpJ,m,49.851,181,1036,000486,58
112175,Zimmermann1,amb_act_dark,during dark,MRL/MpJ,m,37.018,180,1036,000486,58
112175,Zimmermann1,amb_act_dark,during dark,MRL/MpJ,m,37.914,179,1036,000486,58
112175,Zimmermann1,amb_act_dark,during dark,MRL/MpJ,f,45.086,754,1036,000486,58
112175,Zimmermann1,amb_act_dark,during dark,MRL/MpJ,f,36.349,753,1036,000486,58
112175,Zimmermann1,amb_act_dark,during dark,MRL/MpJ,f,68.84,752,1036,000486,58
112175,Zimmermann1,amb_act_dark,during dark,MRL/MpJ,f,60.33,751,1036,000486,58
112175,Zimmermann1,amb_act_dark,during dark,MRL/MpJ,f,61.7,603,1036,000486,58
112175,Zimmermann1,amb_act_dark,during dark,MRL/MpJ,f,74.69,602,1036,000486,58
112175,Zimmermann1,amb_act_dark,during dark,MRL/MpJ,f,61.76,352,1036,000486,58
112175,Zimmermann1,amb_act_dark,during dark,MRL/MpJ,f,51.15,601,1036,000486,58
112175,Zimmermann1,amb_act_dark,during dark,NOD/ShiLtJ,m,64.64,570,1036,001976,13
112175,Zimmermann1,amb_act_dark,during dark,NOD/ShiLtJ,m,76.36,571,1036,001976,13
112175,Zimmermann1,amb_act_dark,during dark,NOD/ShiLtJ,f,90.8,577,1036,001976,13
112175,Zimmermann1,amb_act_dark,during dark,NOD/ShiLtJ,m,58.5,572,1036,001976,13
112175,Zimmermann1,amb_act_dark,during dark,NOD/ShiLtJ,f,74.92,351b,1036,001976,13
112175,Zimmermann1,amb_act_dark,during dark,NOD/ShiLtJ,m,61.28,573,1036,001976,13
112175,Zimmermann1,amb_act_dark,during dark,NOD/ShiLtJ,m,76.51,2412,1036,001976,13
112175,Zimmermann1,amb_act_dark,during dark,NOD/ShiLtJ,m,65.16,2413,1036,001976,13
112175,Zimmermann1,amb_act_dark,during dark,NOD/ShiLtJ,m,41.893,2414,1036,001976,13
112175,Zimmermann1,amb_act_dark,during dark,NOD/ShiLtJ,m,72.77,2415,1036,001976,13
112175,Zimmermann1,amb_act_dark,during dark,NOD/ShiLtJ,m,0.0,2416,1036,001976,13
112175,Zimmermann1,amb_act_dark,during dark,NOD/ShiLtJ,m,71.18,574,1036,001976,13
112175,Zimmermann1,amb_act_dark,during dark,NOD/ShiLtJ,f,92.04,2421,1036,001976,13
112175,Zimmermann1,amb_act_dark,during dark,NOD/ShiLtJ,f,109.6,2422,1036,001976,13
112175,Zimmermann1,amb_act_dark,during dark,NOD/ShiLtJ,f,49.837,2505,1036,001976,13
112175,Zimmermann1,amb_act_dark,during dark,NOD/ShiLtJ,f,116.7,3279,1036,001976,13
112175,Zimmermann1,amb_act_dark,during dark,NOD/ShiLtJ,f,82.63,3280,1036,001976,13
112175,Zimmermann1,amb_act_dark,during dark,NOD/ShiLtJ,f,87.44,3281,1036,001976,13
112175,Zimmermann1,amb_act_dark,during dark,NOD/ShiLtJ,f,109.6,3282,1036,001976,13
112175,Zimmermann1,amb_act_dark,during dark,NOD/ShiLtJ,f,69.88,348,1036,001976,13
112175,Zimmermann1,amb_act_dark,during dark,NOD/ShiLtJ,f,78.2,349,1036,001976,13
112175,Zimmermann1,amb_act_dark,during dark,NOD/ShiLtJ,f,1131.0,576,1036,001976,13
112175,Zimmermann1,amb_act_dark,during dark,NOD/ShiLtJ,m,85.58,2417,1036,001976,13
112175,Zimmermann1,amb_act_dark,during dark,NOD/ShiLtJ,m,36.349,2418,1036,001976,13
112175,Zimmermann1,amb_act_dark,during dark,NON/ShiLtJ,f,44.578,1444,1036,002423,34
