measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
58729,Schughart4,pctbw_trt_d9,9,NZO/HlLtJ,f,93.07,3d:122f,587,002105,122
58729,Schughart4,pctbw_trt_d9,9,NZO/HlLtJ,f,95.89,3e:122f,587,002105,122
58729,Schughart4,pctbw_trt_d9,9,NZO/HlLtJ,f,91.79,2e:122f,587,002105,122
58729,Schughart4,pctbw_trt_d9,9,NZO/HlLtJ,f,85.63,1d:122f,587,002105,122
58729,Schughart4,pctbw_trt_d9,9,NZO/HlLtJ,f,98.53,4d:122f,587,002105,122
58729,Schughart4,pctbw_trt_d9,9,NZO/HlLtJ,f,86.82,4e:122f,587,002105,122
58729,Schughart4,pctbw_trt_d9,9,NZO/HlLtJ,f,94.22,1e:122f,587,002105,122
58729,Schughart4,pctbw_trt_d9,9,NZO/HlLtJ,f,99.31,5d:122f,587,002105,122
58729,Schughart4,pctbw_trt_d9,9,PWK/PhJ,f,93.84,3a:217f,587,003715,217
58729,Schughart4,pctbw_trt_d9,9,PWK/PhJ,f,93.46,1e:217f,587,003715,217
58729,Schughart4,pctbw_trt_d9,9,PWK/PhJ,f,91.94,2:217f,587,003715,217
58729,Schughart4,pctbw_trt_d9,9,PWK/PhJ,f,92.68,2e:217f,587,003715,217
58729,Schughart4,pctbw_trt_d9,9,PWK/PhJ,f,90.61,3:217f,587,003715,217
58729,Schughart4,pctbw_trt_d9,9,PWK/PhJ,f,93.15,1:217f,587,003715,217
58729,Schughart4,pctbw_trt_d9,9,PWK/PhJ,f,101.17,4:217f,587,003715,217
58729,Schughart4,pctbw_trt_d9,9,PWK/PhJ,f,99.27,4a:217f,587,003715,217
58729,Schughart4,pctbw_trt_d9,9,PWK/PhJ,f,101.56,5:217f,587,003715,217
58730,Schughart4,pctbw_trt_d10,10,NZO/HlLtJ,f,95.55,2d:122f,587,002105,122
58730,Schughart4,pctbw_trt_d10,10,NZO/HlLtJ,f,91.69,3d:122f,587,002105,122
58730,Schughart4,pctbw_trt_d10,10,NZO/HlLtJ,f,99.83,3e:122f,587,002105,122
58730,Schughart4,pctbw_trt_d10,10,NZO/HlLtJ,f,91.54,2e:122f,587,002105,122
58730,Schughart4,pctbw_trt_d10,10,NZO/HlLtJ,f,88.25,1d:122f,587,002105,122
58730,Schughart4,pctbw_trt_d10,10,NZO/HlLtJ,f,96.20,4d:122f,587,002105,122
58730,Schughart4,pctbw_trt_d10,10,NZO/HlLtJ,f,86.77,4e:122f,587,002105,122
58730,Schughart4,pctbw_trt_d10,10,NZO/HlLtJ,f,91.00,1e:122f,587,002105,122
58730,Schughart4,pctbw_trt_d10,10,NZO/HlLtJ,f,99.15,5d:122f,587,002105,122
58730,Schughart4,pctbw_trt_d10,10,PWK/PhJ,f,93.55,3a:217f,587,003715,217
58730,Schughart4,pctbw_trt_d10,10,PWK/PhJ,f,94.63,1e:217f,587,003715,217
58730,Schughart4,pctbw_trt_d10,10,PWK/PhJ,f,93.69,2:217f,587,003715,217
58730,Schughart4,pctbw_trt_d10,10,PWK/PhJ,f,94.32,2e:217f,587,003715,217
58730,Schughart4,pctbw_trt_d10,10,PWK/PhJ,f,94.35,3:217f,587,003715,217
58730,Schughart4,pctbw_trt_d10,10,PWK/PhJ,f,91.95,1:217f,587,003715,217
58730,Schughart4,pctbw_trt_d10,10,PWK/PhJ,f,104.42,4:217f,587,003715,217
58730,Schughart4,pctbw_trt_d10,10,PWK/PhJ,f,96.27,4a:217f,587,003715,217
58730,Schughart4,pctbw_trt_d10,10,PWK/PhJ,f,100.69,5:217f,587,003715,217
58731,Schughart4,pctbw_trt_d11,11,NZO/HlLtJ,f,97.53,2d:122f,587,002105,122
58731,Schughart4,pctbw_trt_d11,11,NZO/HlLtJ,f,92.64,3d:122f,587,002105,122
58731,Schughart4,pctbw_trt_d11,11,NZO/HlLtJ,f,96.61,3e:122f,587,002105,122
58731,Schughart4,pctbw_trt_d11,11,NZO/HlLtJ,f,91.88,2e:122f,587,002105,122
58731,Schughart4,pctbw_trt_d11,11,NZO/HlLtJ,f,90.30,1d:122f,587,002105,122
58731,Schughart4,pctbw_trt_d11,11,NZO/HlLtJ,f,97.46,4d:122f,587,002105,122
58731,Schughart4,pctbw_trt_d11,11,NZO/HlLtJ,f,87.89,4e:122f,587,002105,122
58731,Schughart4,pctbw_trt_d11,11,NZO/HlLtJ,f,91.24,1e:122f,587,002105,122
58731,Schughart4,pctbw_trt_d11,11,NZO/HlLtJ,f,100.05,5d:122f,587,002105,122
58731,Schughart4,pctbw_trt_d11,11,PWK/PhJ,f,92.10,3a:217f,587,003715,217
58731,Schughart4,pctbw_trt_d11,11,PWK/PhJ,f,93.05,1e:217f,587,003715,217
58731,Schughart4,pctbw_trt_d11,11,PWK/PhJ,f,94.60,2:217f,587,003715,217
58731,Schughart4,pctbw_trt_d11,11,PWK/PhJ,f,91.03,2e:217f,587,003715,217
58731,Schughart4,pctbw_trt_d11,11,PWK/PhJ,f,94.08,3:217f,587,003715,217
58731,Schughart4,pctbw_trt_d11,11,PWK/PhJ,f,89.69,1:217f,587,003715,217
58731,Schughart4,pctbw_trt_d11,11,PWK/PhJ,f,104.17,4:217f,587,003715,217
58731,Schughart4,pctbw_trt_d11,11,PWK/PhJ,f,97.13,4a:217f,587,003715,217
58731,Schughart4,pctbw_trt_d11,11,PWK/PhJ,f,101.19,5:217f,587,003715,217
58732,Schughart4,pctbw_trt_d12,12,NZO/HlLtJ,f,98.37,2d:122f,587,002105,122
58732,Schughart4,pctbw_trt_d12,12,NZO/HlLtJ,f,92.64,3d:122f,587,002105,122
58732,Schughart4,pctbw_trt_d12,12,NZO/HlLtJ,f,96.81,3e:122f,587,002105,122
58732,Schughart4,pctbw_trt_d12,12,NZO/HlLtJ,f,91.42,2e:122f,587,002105,122
58732,Schughart4,pctbw_trt_d12,12,NZO/HlLtJ,f,91.36,1d:122f,587,002105,122
58732,Schughart4,pctbw_trt_d12,12,NZO/HlLtJ,f,98.53,4d:122f,587,002105,122
58732,Schughart4,pctbw_trt_d12,12,NZO/HlLtJ,f,85.63,4e:122f,587,002105,122
58732,Schughart4,pctbw_trt_d12,12,NZO/HlLtJ,f,94.41,1e:122f,587,002105,122
58732,Schughart4,pctbw_trt_d12,12,NZO/HlLtJ,f,101.07,5d:122f,587,002105,122
58732,Schughart4,pctbw_trt_d12,12,PWK/PhJ,f,92.57,3a:217f,587,003715,217
58732,Schughart4,pctbw_trt_d12,12,PWK/PhJ,f,95.21,1e:217f,587,003715,217
58732,Schughart4,pctbw_trt_d12,12,PWK/PhJ,f,93.17,2:217f,587,003715,217
58732,Schughart4,pctbw_trt_d12,12,PWK/PhJ,f,91.88,2e:217f,587,003715,217
58732,Schughart4,pctbw_trt_d12,12,PWK/PhJ,f,95.71,3:217f,587,003715,217
58732,Schughart4,pctbw_trt_d12,12,PWK/PhJ,f,93.35,1:217f,587,003715,217
58732,Schughart4,pctbw_trt_d12,12,PWK/PhJ,f,103.62,4:217f,587,003715,217
58732,Schughart4,pctbw_trt_d12,12,PWK/PhJ,f,96.70,4a:217f,587,003715,217
58732,Schughart4,pctbw_trt_d12,12,PWK/PhJ,f,102.62,5:217f,587,003715,217
58733,Schughart4,pctbw_trt_d13,13,NZO/HlLtJ,f,98.51,2d:122f,587,002105,122
58733,Schughart4,pctbw_trt_d13,13,NZO/HlLtJ,f,93.47,3d:122f,587,002105,122
58733,Schughart4,pctbw_trt_d13,13,NZO/HlLtJ,f,98.45,3e:122f,587,002105,122
58733,Schughart4,pctbw_trt_d13,13,NZO/HlLtJ,f,93.52,2e:122f,587,002105,122
58733,Schughart4,pctbw_trt_d13,13,NZO/HlLtJ,f,93.20,1d:122f,587,002105,122
58733,Schughart4,pctbw_trt_d13,13,NZO/HlLtJ,f,102.57,4d:122f,587,002105,122
58733,Schughart4,pctbw_trt_d13,13,NZO/HlLtJ,f,86.67,4e:122f,587,002105,122
58733,Schughart4,pctbw_trt_d13,13,NZO/HlLtJ,f,96.26,1e:122f,587,002105,122
58733,Schughart4,pctbw_trt_d13,13,NZO/HlLtJ,f,104.66,5d:122f,587,002105,122
58733,Schughart4,pctbw_trt_d13,13,PWK/PhJ,f,91.70,3a:217f,587,003715,217
58733,Schughart4,pctbw_trt_d13,13,PWK/PhJ,f,96.38,1e:217f,587,003715,217
58733,Schughart4,pctbw_trt_d13,13,PWK/PhJ,f,92.91,2:217f,587,003715,217
58733,Schughart4,pctbw_trt_d13,13,PWK/PhJ,f,92.51,2e:217f,587,003715,217
58733,Schughart4,pctbw_trt_d13,13,PWK/PhJ,f,97.82,3:217f,587,003715,217
58733,Schughart4,pctbw_trt_d13,13,PWK/PhJ,f,96.14,1:217f,587,003715,217
58733,Schughart4,pctbw_trt_d13,13,PWK/PhJ,f,105.71,4:217f,587,003715,217
58733,Schughart4,pctbw_trt_d13,13,PWK/PhJ,f,96.88,4a:217f,587,003715,217
58733,Schughart4,pctbw_trt_d13,13,PWK/PhJ,f,102.50,5:217f,587,003715,217
58734,Schughart4,pctbw_trt_d14,14,NZO/HlLtJ,f,96.85,2d:122f,587,002105,122
58734,Schughart4,pctbw_trt_d14,14,NZO/HlLtJ,f,92.44,3d:122f,587,002105,122
58734,Schughart4,pctbw_trt_d14,14,NZO/HlLtJ,f,100.00,3e:122f,587,002105,122
58734,Schughart4,pctbw_trt_d14,14,NZO/HlLtJ,f,91.76,2e:122f,587,002105,122
58734,Schughart4,pctbw_trt_d14,14,NZO/HlLtJ,f,92.95,1d:122f,587,002105,122
58734,Schughart4,pctbw_trt_d14,14,NZO/HlLtJ,f,100.89,4d:122f,587,002105,122
58734,Schughart4,pctbw_trt_d14,14,NZO/HlLtJ,f,84.74,4e:122f,587,002105,122
58734,Schughart4,pctbw_trt_d14,14,NZO/HlLtJ,f,95.15,1e:122f,587,002105,122
58734,Schughart4,pctbw_trt_d14,14,NZO/HlLtJ,f,103.84,5d:122f,587,002105,122
58734,Schughart4,pctbw_trt_d14,14,PWK/PhJ,f,94.08,3a:217f,587,003715,217
58734,Schughart4,pctbw_trt_d14,14,PWK/PhJ,f,97.55,1e:217f,587,003715,217
58734,Schughart4,pctbw_trt_d14,14,PWK/PhJ,f,90.90,2:217f,587,003715,217
58734,Schughart4,pctbw_trt_d14,14,PWK/PhJ,f,93.70,2e:217f,587,003715,217
58734,Schughart4,pctbw_trt_d14,14,PWK/PhJ,f,94.83,3:217f,587,003715,217
58734,Schughart4,pctbw_trt_d14,14,PWK/PhJ,f,99.80,1:217f,587,003715,217
58734,Schughart4,pctbw_trt_d14,14,PWK/PhJ,f,108.66,4:217f,587,003715,217
58734,Schughart4,pctbw_trt_d14,14,PWK/PhJ,f,98.84,4a:217f,587,003715,217
58734,Schughart4,pctbw_trt_d14,14,PWK/PhJ,f,108.81,5:217f,587,003715,217
58735,Schughart4,pctbw_trt_d18,18,NZO/HlLtJ,f,100.76,2d:122f,587,002105,122
58735,Schughart4,pctbw_trt_d18,18,NZO/HlLtJ,f,95.07,3d:122f,587,002105,122
58735,Schughart4,pctbw_trt_d18,18,NZO/HlLtJ,f,101.24,3e:122f,587,002105,122
58735,Schughart4,pctbw_trt_d18,18,NZO/HlLtJ,f,93.43,2e:122f,587,002105,122
58735,Schughart4,pctbw_trt_d18,18,NZO/HlLtJ,f,94.50,1d:122f,587,002105,122
58735,Schughart4,pctbw_trt_d18,18,NZO/HlLtJ,f,103.40,4d:122f,587,002105,122
58735,Schughart4,pctbw_trt_d18,18,NZO/HlLtJ,f,89.70,4e:122f,587,002105,122
58735,Schughart4,pctbw_trt_d18,18,NZO/HlLtJ,f,96.31,1e:122f,587,002105,122
58735,Schughart4,pctbw_trt_d18,18,NZO/HlLtJ,f,107.35,5d:122f,587,002105,122
58735,Schughart4,pctbw_trt_d18,18,PWK/PhJ,f,92.28,3a:217f,587,003715,217
58735,Schughart4,pctbw_trt_d18,18,PWK/PhJ,f,98.01,1e:217f,587,003715,217
58735,Schughart4,pctbw_trt_d18,18,PWK/PhJ,f,93.11,2:217f,587,003715,217
58735,Schughart4,pctbw_trt_d18,18,PWK/PhJ,f,93.13,2e:217f,587,003715,217
58735,Schughart4,pctbw_trt_d18,18,PWK/PhJ,f,102.45,3:217f,587,003715,217
58735,Schughart4,pctbw_trt_d18,18,PWK/PhJ,f,96.94,1:217f,587,003715,217
58735,Schughart4,pctbw_trt_d18,18,PWK/PhJ,f,107.43,4:217f,587,003715,217
58735,Schughart4,pctbw_trt_d18,18,PWK/PhJ,f,97.25,4a:217f,587,003715,217
58735,Schughart4,pctbw_trt_d18,18,PWK/PhJ,f,110.18,5:217f,587,003715,217
58736,Schughart4,pctbw_trt_d30,30,NZO/HlLtJ,f,106.16,1e:122f,587,002105,122
58736,Schughart4,pctbw_trt_d30,30,NZO/HlLtJ,f,105.09,2e:122f,587,002105,122
58736,Schughart4,pctbw_trt_d30,30,NZO/HlLtJ,f,113.88,3e:122f,587,002105,122
58736,Schughart4,pctbw_trt_d30,30,NZO/HlLtJ,f,82.66,4e:122f,587,002105,122
58736,Schughart4,pctbw_trt_d30,30,NZO/HlLtJ,f,101.26,5d:122f,587,002105,122
58736,Schughart4,pctbw_trt_d30,30,PWK/PhJ,f,107.59,1e:217f,587,003715,217
58736,Schughart4,pctbw_trt_d30,30,PWK/PhJ,f,105.44,4a:217f,587,003715,217
58736,Schughart4,pctbw_trt_d30,30,PWK/PhJ,f,105.22,2e:217f,587,003715,217
58736,Schughart4,pctbw_trt_d30,30,PWK/PhJ,f,105.28,3a:217f,587,003715,217
