measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
89064,JaxCC1,ASR_82,82 dB,CC040/TauUncJ,f,19.667,F144-6-dob2015-01-23,519,023831,1540
89064,JaxCC1,ASR_82,82 dB,CC040/TauUncJ,f,31.5,F144-7-dob2015-01-23,519,023831,1540
89064,JaxCC1,ASR_82,82 dB,CC040/TauUncJ,f,45.5,F144-8-dob2015-01-23,519,023831,1540
89064,JaxCC1,ASR_82,82 dB,CC040/TauUncJ,f,34.667,F144-9-dob2015-01-23,519,023831,1540
89064,JaxCC1,ASR_82,82 dB,CC040/TauUncJ,f,35.0,F150-1-dob2015-01-23,519,023831,1540
89064,JaxCC1,ASR_82,82 dB,CC040/TauUncJ,f,31.0,F150-2-dob2015-01-23,519,023831,1540
89064,JaxCC1,ASR_82,82 dB,CC040/TauUncJ,f,25.5,F152-1-dob2015-01-23,519,023831,1540
89064,JaxCC1,ASR_82,82 dB,CC040/TauUncJ,f,56.17,F152-2-dob2015-01-23,519,023831,1540
89064,JaxCC1,ASR_82,82 dB,CC040/TauUncJ,m,35.833,M144-1-dob2014-12-05,519,023831,1540
89064,JaxCC1,ASR_82,82 dB,CC040/TauUncJ,m,28.833,M144-2-dob2014-12-05,519,023831,1540
89064,JaxCC1,ASR_82,82 dB,CC040/TauUncJ,m,21.333,M144-3-dob2014-12-05,519,023831,1540
89064,JaxCC1,ASR_82,82 dB,CC040/TauUncJ,m,26.0,M144-4-dob2014-12-05,519,023831,1540
89064,JaxCC1,ASR_82,82 dB,CC040/TauUncJ,m,25.333,M144-5-dob2014-12-05,519,023831,1540
89064,JaxCC1,ASR_82,82 dB,CC040/TauUncJ,m,23.0,M155-1-dob2015-01-23,519,023831,1540
89064,JaxCC1,ASR_82,82 dB,CC040/TauUncJ,m,47.167,M155-2-dob2015-01-23,519,023831,1540
89064,JaxCC1,ASR_82,82 dB,CC041/TauUncJ,f,127.8,F112-1-dob2014-12-11,519,021893,1541
89064,JaxCC1,ASR_82,82 dB,CC041/TauUncJ,f,108.8,F112-2-dob2014-12-11,519,021893,1541
89064,JaxCC1,ASR_82,82 dB,CC041/TauUncJ,f,176.7,F112-3-dob2014-12-11,519,021893,1541
89064,JaxCC1,ASR_82,82 dB,CC041/TauUncJ,f,89.67,F112-4-dob2014-12-11,519,021893,1541
89064,JaxCC1,ASR_82,82 dB,CC041/TauUncJ,f,66.0,F115-1-dob2014-12-08,519,021893,1541
89064,JaxCC1,ASR_82,82 dB,CC041/TauUncJ,f,109.8,F115-2-dob2014-12-08,519,021893,1541
89064,JaxCC1,ASR_82,82 dB,CC041/TauUncJ,f,62.67,F115-3-dob2014-12-08,519,021893,1541
89064,JaxCC1,ASR_82,82 dB,CC041/TauUncJ,f,117.2,F115-4-dob2014-12-08,519,021893,1541
89064,JaxCC1,ASR_82,82 dB,CC041/TauUncJ,m,44.667,M115-5-dob2014-12-08,519,021893,1541
89064,JaxCC1,ASR_82,82 dB,CC041/TauUncJ,m,532.3,M115-6-dob2014-12-08,519,021893,1541
89064,JaxCC1,ASR_82,82 dB,CC041/TauUncJ,m,686.8,M115-7-dob2014-12-08,519,021893,1541
89064,JaxCC1,ASR_82,82 dB,CC041/TauUncJ,m,130.2,M115-8-dob2014-12-08,519,021893,1541
89064,JaxCC1,ASR_82,82 dB,CC041/TauUncJ,m,37.667,M115-9-dob2014-12-08,519,021893,1541
89064,JaxCC1,ASR_82,82 dB,CC041/TauUncJ,m,39.0,M141-1-dob2015-01-23,519,021893,1541
89064,JaxCC1,ASR_82,82 dB,CC041/TauUncJ,m,41.667,M141-2-dob2015-01-23,519,021893,1541
89064,JaxCC1,ASR_82,82 dB,CC041/TauUncJ,m,34.167,M141-3-dob2015-01-23,519,021893,1541
89064,JaxCC1,ASR_82,82 dB,CC051/TauUncJ,f,920.7,F159-1-dob2015-02-10,519,021897,1551
89064,JaxCC1,ASR_82,82 dB,CC051/TauUncJ,f,1138.0,F159-2-dob2015-02-10,519,021897,1551
89064,JaxCC1,ASR_82,82 dB,CC051/TauUncJ,f,402.7,F159-3-dob2015-02-10,519,021897,1551
89064,JaxCC1,ASR_82,82 dB,CC051/TauUncJ,f,503.5,F159-4-dob2015-02-10,519,021897,1551
89064,JaxCC1,ASR_82,82 dB,CC051/TauUncJ,f,832.5,F162-1-dob2015-02-27,519,021897,1551
89064,JaxCC1,ASR_82,82 dB,CC051/TauUncJ,f,738.7,F162-2-dob2015-02-27,519,021897,1551
89064,JaxCC1,ASR_82,82 dB,CC051/TauUncJ,f,480.3,F162-3-dob2015-02-27,519,021897,1551
89064,JaxCC1,ASR_82,82 dB,CC051/TauUncJ,f,324.5,F162-4-dob2015-02-27,519,021897,1551
89064,JaxCC1,ASR_82,82 dB,CC051/TauUncJ,m,787.8,M153-1-dob2015-02-19,519,021897,1551
89064,JaxCC1,ASR_82,82 dB,CC051/TauUncJ,m,714.7,M153-2-dob2015-02-19,519,021897,1551
89064,JaxCC1,ASR_82,82 dB,CC051/TauUncJ,m,815.3,M153-3-dob2015-02-19,519,021897,1551
89064,JaxCC1,ASR_82,82 dB,CC051/TauUncJ,m,846.7,M159-5-dob2015-02-10,519,021897,1551
89064,JaxCC1,ASR_82,82 dB,CC051/TauUncJ,m,1200.0,M159-6-dob2015-02-10,519,021897,1551
89064,JaxCC1,ASR_82,82 dB,CC051/TauUncJ,m,807.3,M159-7-dob2015-02-10,519,021897,1551
89064,JaxCC1,ASR_82,82 dB,CC051/TauUncJ,m,1152.0,M159-8-dob2015-02-10,519,021897,1551
89064,JaxCC1,ASR_82,82 dB,CC051/TauUncJ,m,869.3,M159-9-dob2015-02-10,519,021897,1551
89064,JaxCC1,ASR_82,82 dB,CC051/TauUncJ,m,1343.0,M170-1-dob2015-05-05,519,021897,1551
89064,JaxCC1,ASR_82,82 dB,CC051/TauUncJ,m,1020.0,M170-2-dob2015-05-05,519,021897,1551
89064,JaxCC1,ASR_82,82 dB,CC068/TauUncJ,f,22.833,F108-1-dob2015-05-12,519,025908,1568
89064,JaxCC1,ASR_82,82 dB,CC068/TauUncJ,f,163.7,F108-2-dob2015-05-12,519,025908,1568
89064,JaxCC1,ASR_82,82 dB,CC068/TauUncJ,f,301.0,F108-4-dob2015-05-12,519,025908,1568
89064,JaxCC1,ASR_82,82 dB,CC068/TauUncJ,f,204.0,F131-3-dob2015-05-04,519,025908,1568
89064,JaxCC1,ASR_82,82 dB,CC068/TauUncJ,f,116.8,F131-4-dob2015-05-04,519,025908,1568
89064,JaxCC1,ASR_82,82 dB,CC068/TauUncJ,m,729.8,M117-1-dob2015-04-21,519,025908,1568
89064,JaxCC1,ASR_82,82 dB,CC068/TauUncJ,m,360.0,M117-2-dob2015-04-21,519,025908,1568
89064,JaxCC1,ASR_82,82 dB,CC068/TauUncJ,m,575.5,M117-3-dob2015-04-21,519,025908,1568
89064,JaxCC1,ASR_82,82 dB,CC068/TauUncJ,m,400.3,M117-4-dob2015-04-21,519,025908,1568
89064,JaxCC1,ASR_82,82 dB,CC068/TauUncJ,m,475.3,M133-1-dob2015-04-07,519,025908,1568
89064,JaxCC1,ASR_82,82 dB,CC068/TauUncJ,m,718.7,M133-2-dob2015-04-07,519,025908,1568
89064,JaxCC1,ASR_82,82 dB,CC068/TauUncJ,m,672.8,M133-3-dob2015-04-07,519,025908,1568
89064,JaxCC1,ASR_82,82 dB,CC068/TauUncJ,m,324.7,M133-4-dob2015-04-07,519,025908,1568
