measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,222.6,14722,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,256.5,15067,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,166.6,15068,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,127.1,15070,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,208.1,15071,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,153.5,15073,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,188.1,15076,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,380.7,15079,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,134.0,15081,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,279.3,15082,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,153.9,15083,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,339.5,15084,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,250.6,15086,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,342.4,15087,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,131.3,15994,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,161.6,15996,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,232.4,16000,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,145.2,16002,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,235.7,16007,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,266.7,16009,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,266.1,16015,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,193.2,16018,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,175.0,16019,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,237.8,16020,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,300.0,16024,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,225.2,16026,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,219.2,16027,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,165.8,16254,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,279.7,16261,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,203.0,16929,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,302.0,16930,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,98.64,16941,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,265.2,16942,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,179.7,16950,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,130.9,16951,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,197.7,16955,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,332.6,16956,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,263.6,16957,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,178.4,16961,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,153.5,16962,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,146.4,16963,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,188.1,16968,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,238.2,17142,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,254.5,17143,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,106.9,17150,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,200.2,17154,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,128.7,17180,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,308.6,17181,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,190.2,17182,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,141.3,17184,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,143.4,17186,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,190.1,17192,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,237.4,18088,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,144.4,18090,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,187.5,18091,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,156.1,18092,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,206.4,18093,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,178.8,18094,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,219.8,18095,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,286.6,18096,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,117.3,18097,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,284.6,18098,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,255.9,18100,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,159.0,18101,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,98.5,18103,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,143.2,18104,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,281.5,18106,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,209.7,18120,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,102.9,18126,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,142.3,18159,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,177.9,18169,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,248.5,18957,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,277.8,18958,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,117.4,18963,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,237.1,18965,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,180.5,18966,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,207.6,18967,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,455.8,18968,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,118.8,18969,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,238.1,18972,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,292.5,18973,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,166.3,18974,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,193.1,18982,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,225.9,18985,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,275.4,18987,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,275.4,19033,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,87.77,19040,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,229.3,19062,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,215.1,21450,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,108.6,21483,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,165.8,21518,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,165.8,21519,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,J:DO,m,119.4,21523,626,009376,70
110538,CSNA03,reward_time_do_rev_JAX,reversal,NOD/ShiLtJ,f,132.5,A1772,626,001976,13
110538,CSNA03,reward_time_do_rev_JAX,reversal,NOD/ShiLtJ,f,136.1,A1773,626,001976,13
110538,CSNA03,reward_time_do_rev_JAX,reversal,NOD/ShiLtJ,f,138.2,A1774,626,001976,13
110538,CSNA03,reward_time_do_rev_JAX,reversal,NOD/ShiLtJ,f,78.72,A3125,626,001976,13
110538,CSNA03,reward_time_do_rev_JAX,reversal,NOD/ShiLtJ,f,141.2,A3126,626,001976,13
110538,CSNA03,reward_time_do_rev_JAX,reversal,NOD/ShiLtJ,f,105.8,A810,626,001976,13
110538,CSNA03,reward_time_do_rev_JAX,reversal,NOD/ShiLtJ,f,248.9,A811,626,001976,13
110538,CSNA03,reward_time_do_rev_JAX,reversal,NOD/ShiLtJ,f,145.3,A813,626,001976,13
110538,CSNA03,reward_time_do_rev_JAX,reversal,NOD/ShiLtJ,m,183.2,A1780,626,001976,13
110538,CSNA03,reward_time_do_rev_JAX,reversal,NOD/ShiLtJ,m,156.5,A1781,626,001976,13
110538,CSNA03,reward_time_do_rev_JAX,reversal,NOD/ShiLtJ,m,170.6,A3134,626,001976,13
110538,CSNA03,reward_time_do_rev_JAX,reversal,NOD/ShiLtJ,m,128.7,A819,626,001976,13
110538,CSNA03,reward_time_do_rev_JAX,reversal,NOD/ShiLtJ,m,197.8,A820,626,001976,13
110538,CSNA03,reward_time_do_rev_JAX,reversal,NOD/ShiLtJ,m,183.8,A821,626,001976,13
110538,CSNA03,reward_time_do_rev_JAX,reversal,NOD/ShiLtJ,m,126.7,A1782,626,001976,13
110538,CSNA03,reward_time_do_rev_JAX,reversal,NOD/ShiLtJ,m,149.6,A3130,626,001976,13
110538,CSNA03,reward_time_do_rev_JAX,reversal,NOD/ShiLtJ,m,116.9,A3131,626,001976,13
110538,CSNA03,reward_time_do_rev_JAX,reversal,NOD/ShiLtJ,m,175.6,A3132,626,001976,13
110538,CSNA03,reward_time_do_rev_JAX,reversal,NOD/ShiLtJ,m,182.6,A3133,626,001976,13
110538,CSNA03,reward_time_do_rev_JAX,reversal,NZO/HlLtJ,f,157.4,A861,626,002105,122
110538,CSNA03,reward_time_do_rev_JAX,reversal,NZO/HlLtJ,f,128.2,A179,626,002105,122
110538,CSNA03,reward_time_do_rev_JAX,reversal,NZO/HlLtJ,f,125.4,12308,626,002105,122
110538,CSNA03,reward_time_do_rev_JAX,reversal,NZO/HlLtJ,m,142.8,125634,626,002105,122
110538,CSNA03,reward_time_do_rev_JAX,reversal,NZO/HlLtJ,m,126.9,12303,626,002105,122
110538,CSNA03,reward_time_do_rev_JAX,reversal,PWK/PhJ,f,220.2,12562,626,003715,217
110538,CSNA03,reward_time_do_rev_JAX,reversal,PWK/PhJ,f,324.3,A1011,626,003715,217
110538,CSNA03,reward_time_do_rev_JAX,reversal,PWK/PhJ,f,179.0,A1012,626,003715,217
110538,CSNA03,reward_time_do_rev_JAX,reversal,PWK/PhJ,f,183.9,A943,626,003715,217
110538,CSNA03,reward_time_do_rev_JAX,reversal,PWK/PhJ,f,227.2,A944,626,003715,217
110538,CSNA03,reward_time_do_rev_JAX,reversal,PWK/PhJ,f,285.1,A945,626,003715,217
110538,CSNA03,reward_time_do_rev_JAX,reversal,PWK/PhJ,m,204.5,A1016,626,003715,217
110538,CSNA03,reward_time_do_rev_JAX,reversal,PWK/PhJ,m,365.8,A947,626,003715,217
110538,CSNA03,reward_time_do_rev_JAX,reversal,PWK/PhJ,m,222.8,A948,626,003715,217
110538,CSNA03,reward_time_do_rev_JAX,reversal,PWK/PhJ,m,204.0,A949,626,003715,217
110538,CSNA03,reward_time_do_rev_JAX,reversal,PWK/PhJ,f,233.2,12571,626,003715,217
110538,CSNA03,reward_time_do_rev_JAX,reversal,PWK/PhJ,m,231.1,12559,626,003715,217
110538,CSNA03,reward_time_do_rev_JAX,reversal,PWK/PhJ,m,348.0,12560,626,003715,217
110538,CSNA03,reward_time_do_rev_JAX,reversal,PWK/PhJ,m,235.6,12563,626,003715,217
110538,CSNA03,reward_time_do_rev_JAX,reversal,PWK/PhJ,m,322.1,12572,626,003715,217
110538,CSNA03,reward_time_do_rev_JAX,reversal,PWK/PhJ,f,304.4,12557,626,003715,217
110538,CSNA03,reward_time_do_rev_JAX,reversal,PWK/PhJ,f,224.0,12558,626,003715,217
110538,CSNA03,reward_time_do_rev_JAX,reversal,WSB/EiJ,f,174.6,A1854,626,001145,42
110538,CSNA03,reward_time_do_rev_JAX,reversal,WSB/EiJ,f,230.5,A1853,626,001145,42
110538,CSNA03,reward_time_do_rev_JAX,reversal,WSB/EiJ,f,177.5,A1024,626,001145,42
110538,CSNA03,reward_time_do_rev_JAX,reversal,WSB/EiJ,f,176.8,A169,626,001145,42
110538,CSNA03,reward_time_do_rev_JAX,reversal,WSB/EiJ,f,287.8,A170,626,001145,42
110538,CSNA03,reward_time_do_rev_JAX,reversal,WSB/EiJ,f,234.1,A1027,626,001145,42
110538,CSNA03,reward_time_do_rev_JAX,reversal,WSB/EiJ,f,205.1,A1026,626,001145,42
110538,CSNA03,reward_time_do_rev_JAX,reversal,WSB/EiJ,m,195.4,A1858,626,001145,42
110538,CSNA03,reward_time_do_rev_JAX,reversal,WSB/EiJ,m,310.1,A1857,626,001145,42
110538,CSNA03,reward_time_do_rev_JAX,reversal,WSB/EiJ,m,161.1,A172,626,001145,42
110538,CSNA03,reward_time_do_rev_JAX,reversal,WSB/EiJ,m,215.4,A171,626,001145,42
110538,CSNA03,reward_time_do_rev_JAX,reversal,WSB/EiJ,m,281.3,A1031,626,001145,42
110538,CSNA03,reward_time_do_rev_JAX,reversal,WSB/EiJ,m,99.33,A1028,626,001145,42
110538,CSNA03,reward_time_do_rev_JAX,reversal,WSB/EiJ,f,215.1,A3207,626,001145,42
