measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24428,Yuan3,Fe_M18,18mo,C57BL/6J,m,176,00068B2609,234,000664,7
24428,Yuan3,Fe_M18,18mo,C57BL/6J,m,160,00068B1D7C,234,000664,7
24428,Yuan3,Fe_M18,18mo,C57BL/6J,f,195,00068B0D6B,234,000664,7
24428,Yuan3,Fe_M18,18mo,C57BLKS/J,f,133,SC-2093,234,000662,35
24428,Yuan3,Fe_M18,18mo,C57BLKS/J,f,163,SC-2095,234,000662,35
24428,Yuan3,Fe_M18,18mo,C57BLKS/J,m,155,00068AF5E3,234,000662,35
24428,Yuan3,Fe_M18,18mo,C57BLKS/J,m,189,00068B0674,234,000662,35
24428,Yuan3,Fe_M18,18mo,C57BLKS/J,m,143,00068B091E,234,000662,35
24428,Yuan3,Fe_M18,18mo,C57BLKS/J,m,164,00068B0E87,234,000662,35
24428,Yuan3,Fe_M18,18mo,C57BLKS/J,m,152,00068B220B,234,000662,35
24428,Yuan3,Fe_M18,18mo,C57BLKS/J,m,159,00068B245E,234,000662,35
24428,Yuan3,Fe_M18,18mo,C57BLKS/J,m,167,00068B27BB,234,000662,35
24428,Yuan3,Fe_M18,18mo,C57BLKS/J,f,120,00069a1990,234,000662,35
24428,Yuan3,Fe_M18,18mo,C57BLKS/J,f,135,00069a2045,234,000662,35
24428,Yuan3,Fe_M18,18mo,C57BLKS/J,f,141,00069a29ee,234,000662,35
24428,Yuan3,Fe_M18,18mo,C57BLKS/J,f,128,SC-2089,234,000662,35
24428,Yuan3,Fe_M18,18mo,C57BLKS/J,f,124,SC-2090,234,000662,35
24428,Yuan3,Fe_M18,18mo,C57BR/cdJ,f,173,00068CF456,234,000667,32
24428,Yuan3,Fe_M18,18mo,C57BR/cdJ,f,173,00068B1B6B,234,000667,32
24428,Yuan3,Fe_M18,18mo,C57BR/cdJ,f,260,00068B216D,234,000667,32
24428,Yuan3,Fe_M18,18mo,C57BR/cdJ,m,138,00068CDB50,234,000667,32
24428,Yuan3,Fe_M18,18mo,C57BR/cdJ,m,217,00068CED44,234,000667,32
24428,Yuan3,Fe_M18,18mo,C57BR/cdJ,m,67,00068CEF78,234,000667,32
24428,Yuan3,Fe_M18,18mo,C57BR/cdJ,m,244,00068CFA66,234,000667,32
24428,Yuan3,Fe_M18,18mo,C57BR/cdJ,m,162,00068D0331,234,000667,32
24428,Yuan3,Fe_M18,18mo,C57BR/cdJ,m,220,00068D1DA1,234,000667,32
24428,Yuan3,Fe_M18,18mo,C57BR/cdJ,m,259,00068B0BFC,234,000667,32
24428,Yuan3,Fe_M18,18mo,C57BR/cdJ,m,158,00068CD9D8,234,000667,32
24428,Yuan3,Fe_M18,18mo,C57BR/cdJ,f,281,00068AF9AF,234,000667,32
24428,Yuan3,Fe_M18,18mo,C57BR/cdJ,f,211,00068AF8B7,234,000667,32
24428,Yuan3,Fe_M18,18mo,C57BR/cdJ,f,218,00068AFB88,234,000667,32
24428,Yuan3,Fe_M18,18mo,C57BR/cdJ,f,247,00068B03E0,234,000667,32
24428,Yuan3,Fe_M18,18mo,C57BR/cdJ,f,255,00068B0EA4,234,000667,32
24428,Yuan3,Fe_M18,18mo,C57L/J,f,217,00068CFA29,234,000668,37
24428,Yuan3,Fe_M18,18mo,C57L/J,m,203,00068B279D,234,000668,37
24428,Yuan3,Fe_M18,18mo,C57L/J,m,199,00068AFD5B,234,000668,37
24428,Yuan3,Fe_M18,18mo,C57L/J,f,224,00068E41FC,234,000668,37
24428,Yuan3,Fe_M18,18mo,C57L/J,f,203,00068D27B5,234,000668,37
24428,Yuan3,Fe_M18,18mo,C57L/J,f,223,00068CFCA9,234,000668,37
24428,Yuan3,Fe_M18,18mo,C57L/J,f,216,00068CEADC,234,000668,37
24428,Yuan3,Fe_M18,18mo,C57L/J,f,192,00068CE3AC,234,000668,37
24428,Yuan3,Fe_M18,18mo,C57L/J,f,322,00068CDF11,234,000668,37
24428,Yuan3,Fe_M18,18mo,C57L/J,f,184,00068CD5E6,234,000668,37
24428,Yuan3,Fe_M18,18mo,CBA/J,m,202,00068B28DB,234,000656,16
24428,Yuan3,Fe_M18,18mo,CBA/J,f,200,00068B22E4,234,000656,16
24428,Yuan3,Fe_M18,18mo,CBA/J,f,226,00068B0BD3,234,000656,16
24428,Yuan3,Fe_M18,18mo,CBA/J,f,199,00068AF6A5,234,000656,16
24428,Yuan3,Fe_M18,18mo,CBA/J,f,208,00068B0123,234,000656,16
24428,Yuan3,Fe_M18,18mo,CBA/J,m,243,00069a1ebf,234,000656,16
24428,Yuan3,Fe_M18,18mo,CBA/J,m,220,00069a16a9,234,000656,16
24428,Yuan3,Fe_M18,18mo,CBA/J,f,217,00068B293E,234,000656,16
24428,Yuan3,Fe_M18,18mo,CBA/J,f,241,00068B257A,234,000656,16
24428,Yuan3,Fe_M18,18mo,CBA/J,f,194,000699f9ba,234,000656,16
24428,Yuan3,Fe_M18,18mo,CBA/J,f,238,00069a18af,234,000656,16
24428,Yuan3,Fe_M18,18mo,DBA/2J,f,165,00069a13e5,234,000671,8
24428,Yuan3,Fe_M18,18mo,DBA/2J,f,154,00068B0E90,234,000671,8
24428,Yuan3,Fe_M18,18mo,DBA/2J,f,167,000699fa35,234,000671,8
24428,Yuan3,Fe_M18,18mo,DBA/2J,m,174,00068AF8BB,234,000671,8
24428,Yuan3,Fe_M18,18mo,DBA/2J,f,184,00069a12de,234,000671,8
24428,Yuan3,Fe_M18,18mo,DBA/2J,m,175,00069A15C5,234,000671,8
24428,Yuan3,Fe_M18,18mo,DBA/2J,m,215,00068B0BE3,234,000671,8
24428,Yuan3,Fe_M18,18mo,DBA/2J,m,165,00068B1EF5,234,000671,8
24428,Yuan3,Fe_M18,18mo,DBA/2J,m,161,00068AFBC0,234,000671,8
24428,Yuan3,Fe_M18,18mo,DBA/2J,m,213,00068B04AF,234,000671,8
24428,Yuan3,Fe_M18,18mo,DBA/2J,m,167,00068CFD22,234,000671,8
24428,Yuan3,Fe_M18,18mo,DBA/2J,m,155,000699f787,234,000671,8
24428,Yuan3,Fe_M18,18mo,DBA/2J,f,142,SC-2722,234,000671,8
24428,Yuan3,Fe_M18,18mo,FVB/NJ,f,428,00068D4303,234,001800,9
24428,Yuan3,Fe_M18,18mo,FVB/NJ,m,191,00068B0D90,234,001800,9
24428,Yuan3,Fe_M18,18mo,FVB/NJ,m,191,00068B1963,234,001800,9
24428,Yuan3,Fe_M18,18mo,FVB/NJ,f,343,00069a14f5,234,001800,9
24428,Yuan3,Fe_M18,18mo,FVB/NJ,m,278,00068AF262,234,001800,9
24428,Yuan3,Fe_M18,18mo,FVB/NJ,m,236,00068B0D7E,234,001800,9
24428,Yuan3,Fe_M18,18mo,FVB/NJ,f,328,00068D0EB0,234,001800,9
24428,Yuan3,Fe_M18,18mo,FVB/NJ,f,352,00068D020A,234,001800,9
24428,Yuan3,Fe_M18,18mo,FVB/NJ,f,362,00068CFAE3,234,001800,9
24428,Yuan3,Fe_M18,18mo,FVB/NJ,f,310,00068CF60F,234,001800,9
24428,Yuan3,Fe_M18,18mo,FVB/NJ,f,290,00068CE99D,234,001800,9
24428,Yuan3,Fe_M18,18mo,FVB/NJ,f,422,00068CE30D,234,001800,9
24428,Yuan3,Fe_M18,18mo,KK/HlJ,f,290,00069a1911,234,002106,18
24428,Yuan3,Fe_M18,18mo,KK/HlJ,f,171,00069a1086,234,002106,18
24428,Yuan3,Fe_M18,18mo,KK/HlJ,f,296,00068D4A75,234,002106,18
24428,Yuan3,Fe_M18,18mo,KK/HlJ,m,219,00068B0FA4,234,002106,18
24428,Yuan3,Fe_M18,18mo,KK/HlJ,m,223,00068B13EC,234,002106,18
24428,Yuan3,Fe_M18,18mo,KK/HlJ,m,145,00068B1C2E,234,002106,18
24428,Yuan3,Fe_M18,18mo,KK/HlJ,m,216,00068CFD5A,234,002106,18
24428,Yuan3,Fe_M18,18mo,KK/HlJ,m,182,00068D2A26,234,002106,18
24428,Yuan3,Fe_M18,18mo,KK/HlJ,f,215,00068CEDDD,234,002106,18
24428,Yuan3,Fe_M18,18mo,KK/HlJ,f,224,00068D042E,234,002106,18
24428,Yuan3,Fe_M18,18mo,KK/HlJ,f,126,00068D0875,234,002106,18
24428,Yuan3,Fe_M18,18mo,KK/HlJ,m,176,00068AF154,234,002106,18
24428,Yuan3,Fe_M18,18mo,KK/HlJ,f,136,00068D2DEA,234,002106,18
24428,Yuan3,Fe_M18,18mo,KK/HlJ,m,211,00068B0110,234,002106,18
24428,Yuan3,Fe_M18,18mo,KK/HlJ,f,164,SC-5442,234,002106,18
24428,Yuan3,Fe_M18,18mo,KK/HlJ,f,235,SC-5441,234,002106,18
24428,Yuan3,Fe_M18,18mo,KK/HlJ,f,223,00069a26cd,234,002106,18
24428,Yuan3,Fe_M18,18mo,LP/J,m,242,00068B2948,234,000676,10
24428,Yuan3,Fe_M18,18mo,LP/J,f,216,00068B006F,234,000676,10
24428,Yuan3,Fe_M18,18mo,LP/J,f,318,00068B0363,234,000676,10
24428,Yuan3,Fe_M18,18mo,LP/J,f,169,00068B094E,234,000676,10
24428,Yuan3,Fe_M18,18mo,LP/J,f,188,00068B0E32,234,000676,10
24428,Yuan3,Fe_M18,18mo,LP/J,f,284,00068B14F7,234,000676,10
24428,Yuan3,Fe_M18,18mo,LP/J,f,214,00068B1AFF,234,000676,10
24428,Yuan3,Fe_M18,18mo,LP/J,f,218,00068CF0D4,234,000676,10
24428,Yuan3,Fe_M18,18mo,LP/J,m,212,00068AF45C,234,000676,10
24428,Yuan3,Fe_M18,18mo,LP/J,m,232,00068B065F,234,000676,10
24428,Yuan3,Fe_M18,18mo,LP/J,m,285,00068B1153,234,000676,10
24428,Yuan3,Fe_M18,18mo,LP/J,m,259,00068B13EA,234,000676,10
24428,Yuan3,Fe_M18,18mo,LP/J,m,238,00068B24D4,234,000676,10
24428,Yuan3,Fe_M18,18mo,LP/J,m,246,00068B259E,234,000676,10
24428,Yuan3,Fe_M18,18mo,LP/J,m,232,00068B2820,234,000676,10
24428,Yuan3,Fe_M18,18mo,MRL/MpJ,m,274,00068D4C18,234,000486,58
24428,Yuan3,Fe_M18,18mo,MRL/MpJ,m,376,00068D0514,234,000486,58
24428,Yuan3,Fe_M18,18mo,MRL/MpJ,m,404,00068D02FF,234,000486,58
24428,Yuan3,Fe_M18,18mo,MRL/MpJ,m,316,00068CFA47,234,000486,58
24428,Yuan3,Fe_M18,18mo,MRL/MpJ,m,426,00068CE861,234,000486,58
24428,Yuan3,Fe_M18,18mo,MRL/MpJ,f,195,00068AFDE9,234,000486,58
24428,Yuan3,Fe_M18,18mo,MRL/MpJ,f,335,00068AFD8C,234,000486,58
24428,Yuan3,Fe_M18,18mo,NOD.B10Sn-H2<b>/J,f,340,SC-3394,234,002591,92
24428,Yuan3,Fe_M18,18mo,NOD.B10Sn-H2<b>/J,f,210,00069a2383,234,002591,92
24428,Yuan3,Fe_M18,18mo,NOD.B10Sn-H2<b>/J,f,223,000699f96d,234,002591,92
24428,Yuan3,Fe_M18,18mo,NOD.B10Sn-H2<b>/J,f,201,00069a06d4,234,002591,92
24428,Yuan3,Fe_M18,18mo,NOD.B10Sn-H2<b>/J,f,109,00069a159c,234,002591,92
24428,Yuan3,Fe_M18,18mo,NOD.B10Sn-H2<b>/J,f,195,00069a15d6,234,002591,92
24428,Yuan3,Fe_M18,18mo,NOD.B10Sn-H2<b>/J,m,161,00069a2942,234,002591,92
24428,Yuan3,Fe_M18,18mo,NOD.B10Sn-H2<b>/J,m,204,00069a1ef4,234,002591,92
24428,Yuan3,Fe_M18,18mo,NOD.B10Sn-H2<b>/J,m,216,00069a0465,234,002591,92
24428,Yuan3,Fe_M18,18mo,NOD.B10Sn-H2<b>/J,f,184,SC-3395,234,002591,92
24428,Yuan3,Fe_M18,18mo,NOD.B10Sn-H2<b>/J,m,183,00069a2ad4,234,002591,92
24428,Yuan3,Fe_M18,18mo,NON/ShiLtJ,f,174,SC-3495,234,002423,34
24428,Yuan3,Fe_M18,18mo,NON/ShiLtJ,f,218,SC-3496,234,002423,34
24428,Yuan3,Fe_M18,18mo,NON/ShiLtJ,f,203,SC-3497,234,002423,34
24428,Yuan3,Fe_M18,18mo,NON/ShiLtJ,m,149,00068AF3B5,234,002423,34
24428,Yuan3,Fe_M18,18mo,NON/ShiLtJ,m,181,00068AF764,234,002423,34
24428,Yuan3,Fe_M18,18mo,NON/ShiLtJ,m,186,00068B06A6,234,002423,34
24428,Yuan3,Fe_M18,18mo,NON/ShiLtJ,m,184,00068B1063,234,002423,34
24428,Yuan3,Fe_M18,18mo,NON/ShiLtJ,m,183,00068B1DEF,234,002423,34
24428,Yuan3,Fe_M18,18mo,NON/ShiLtJ,m,193,00068B24CD,234,002423,34
24428,Yuan3,Fe_M18,18mo,NON/ShiLtJ,m,173,00068B25F9,234,002423,34
24428,Yuan3,Fe_M18,18mo,NON/ShiLtJ,f,268,00068AF1AF,234,002423,34
24428,Yuan3,Fe_M18,18mo,NON/ShiLtJ,f,239,00068AF906,234,002423,34
24428,Yuan3,Fe_M18,18mo,NON/ShiLtJ,f,159,00068AFD2F,234,002423,34
24428,Yuan3,Fe_M18,18mo,NON/ShiLtJ,f,227,00068B0178,234,002423,34
24428,Yuan3,Fe_M18,18mo,NON/ShiLtJ,f,245,00068B134E,234,002423,34
24428,Yuan3,Fe_M18,18mo,NON/ShiLtJ,f,222,00068B1A5F,234,002423,34
24428,Yuan3,Fe_M18,18mo,NON/ShiLtJ,f,182,00068B2AE1,234,002423,34
24428,Yuan3,Fe_M18,18mo,NON/ShiLtJ,f,230,SC-3491,234,002423,34
24428,Yuan3,Fe_M18,18mo,NON/ShiLtJ,f,194,SC-3492,234,002423,34
24428,Yuan3,Fe_M18,18mo,NON/ShiLtJ,f,167,SC-3493,234,002423,34
24428,Yuan3,Fe_M18,18mo,NON/ShiLtJ,f,134,SC-3494,234,002423,34
24428,Yuan3,Fe_M18,18mo,NZO/HlLtJ,f,192,00068D278D,234,002105,122
24428,Yuan3,Fe_M18,18mo,NZO/HlLtJ,m,135,00068CF123,234,002105,122
24428,Yuan3,Fe_M18,18mo,NZO/HlLtJ,f,184,SC-6210,234,002105,122
24428,Yuan3,Fe_M18,18mo,NZO/HlLtJ,f,128,SC-6208,234,002105,122
24428,Yuan3,Fe_M18,18mo,NZO/HlLtJ,f,159,SC-6207,234,002105,122
24428,Yuan3,Fe_M18,18mo,NZO/HlLtJ,f,171,00068B26F1,234,002105,122
24428,Yuan3,Fe_M18,18mo,NZO/HlLtJ,f,185,00068B2557,234,002105,122
24428,Yuan3,Fe_M18,18mo,NZO/HlLtJ,f,174,00068B0B68,234,002105,122
24428,Yuan3,Fe_M18,18mo,NZO/HlLtJ,f,151,00068B0527,234,002105,122
24428,Yuan3,Fe_M18,18mo,NZO/HlLtJ,f,233,00068AF83F,234,002105,122
24428,Yuan3,Fe_M18,18mo,NZW/LacJ,m,177,00068AF8DB,234,001058,36
24428,Yuan3,Fe_M18,18mo,NZW/LacJ,m,259,00068B15E5,234,001058,36
24428,Yuan3,Fe_M18,18mo,NZW/LacJ,m,200,00068B28BF,234,001058,36
24428,Yuan3,Fe_M18,18mo,NZW/LacJ,m,212,00068B0111,234,001058,36
24428,Yuan3,Fe_M18,18mo,NZW/LacJ,f,242,00068AF2F1,234,001058,36
24428,Yuan3,Fe_M18,18mo,NZW/LacJ,m,255,00068AFE52,234,001058,36
24428,Yuan3,Fe_M18,18mo,NZW/LacJ,f,169,00068B18F3,234,001058,36
24428,Yuan3,Fe_M18,18mo,NZW/LacJ,f,200,00068CD5F1,234,001058,36
24428,Yuan3,Fe_M18,18mo,NZW/LacJ,f,188,00068CF7E4,234,001058,36
24428,Yuan3,Fe_M18,18mo,NZW/LacJ,f,197,00068CFA3E,234,001058,36
24428,Yuan3,Fe_M18,18mo,NZW/LacJ,m,212,00068AF76A,234,001058,36
24428,Yuan3,Fe_M18,18mo,NZW/LacJ,m,253,00068AFCCC,234,001058,36
24428,Yuan3,Fe_M18,18mo,P/J,m,194,00069a0395,234,000679,55
24428,Yuan3,Fe_M18,18mo,P/J,f,240,SC-5408,234,000679,55
24428,Yuan3,Fe_M18,18mo,P/J,f,257,SC-5407,234,000679,55
24428,Yuan3,Fe_M18,18mo,P/J,f,250,SC-5406,234,000679,55
24428,Yuan3,Fe_M18,18mo,P/J,f,375,SC-5404,234,000679,55
24428,Yuan3,Fe_M18,18mo,P/J,f,318,SC-5403,234,000679,55
24428,Yuan3,Fe_M18,18mo,P/J,m,223,00069a1904,234,000679,55
24428,Yuan3,Fe_M18,18mo,P/J,m,221,00069a12a4,234,000679,55
24428,Yuan3,Fe_M18,18mo,P/J,m,224,00069a0769,234,000679,55
24428,Yuan3,Fe_M18,18mo,PL/J,m,177,SC-5907,234,000680,14
24428,Yuan3,Fe_M18,18mo,PL/J,f,193,00068B0FC6,234,000680,14
24428,Yuan3,Fe_M18,18mo,PL/J,f,226,00068AFB17,234,000680,14
24428,Yuan3,Fe_M18,18mo,PL/J,f,159,00068CD742,234,000680,14
24428,Yuan3,Fe_M18,18mo,PL/J,f,175,SC-5783,234,000680,14
24428,Yuan3,Fe_M18,18mo,PL/J,f,231,SC-5797,234,000680,14
24428,Yuan3,Fe_M18,18mo,PL/J,f,223,SC-5799,234,000680,14
24428,Yuan3,Fe_M18,18mo,PL/J,f,196,SC-5801,234,000680,14
24428,Yuan3,Fe_M18,18mo,PL/J,m,215,SC-5865,234,000680,14
24428,Yuan3,Fe_M18,18mo,PL/J,m,231,SC-5903,234,000680,14
24428,Yuan3,Fe_M18,18mo,PL/J,m,196,SC-5911,234,000680,14
24428,Yuan3,Fe_M18,18mo,PWD/PhJ,f,181,00068B05C0,234,004660,101
24428,Yuan3,Fe_M18,18mo,PWD/PhJ,f,224,00068B0BDD,234,004660,101
24428,Yuan3,Fe_M18,18mo,PWD/PhJ,f,222,00068B0F0F,234,004660,101
24428,Yuan3,Fe_M18,18mo,PWD/PhJ,f,246,00068B121E,234,004660,101
24428,Yuan3,Fe_M18,18mo,PWD/PhJ,f,179,00068B15B8,234,004660,101
24428,Yuan3,Fe_M18,18mo,PWD/PhJ,f,166,00068B1D37,234,004660,101
24428,Yuan3,Fe_M18,18mo,PWD/PhJ,f,229,00068B1D87,234,004660,101
24428,Yuan3,Fe_M18,18mo,PWD/PhJ,m,144,00068CE94D,234,004660,101
24428,Yuan3,Fe_M18,18mo,PWD/PhJ,m,146,00068CFAB6,234,004660,101
24428,Yuan3,Fe_M18,18mo,PWD/PhJ,m,177,00068D24A9,234,004660,101
24428,Yuan3,Fe_M18,18mo,PWD/PhJ,m,167,00069a1a24,234,004660,101
24428,Yuan3,Fe_M18,18mo,RIIIS/J,f,254,00068B01B2,234,000683,26
24428,Yuan3,Fe_M18,18mo,RIIIS/J,m,186,00068B1AB6,234,000683,26
24428,Yuan3,Fe_M18,18mo,RIIIS/J,f,129,00068AF43E,234,000683,26
24428,Yuan3,Fe_M18,18mo,RIIIS/J,f,238,00068B148C,234,000683,26
24428,Yuan3,Fe_M18,18mo,RIIIS/J,f,251,00068B21AF,234,000683,26
24428,Yuan3,Fe_M18,18mo,RIIIS/J,f,291,00068B237A,234,000683,26
24428,Yuan3,Fe_M18,18mo,RIIIS/J,f,361,00068B262F,234,000683,26
24428,Yuan3,Fe_M18,18mo,RIIIS/J,m,209,00068AF650,234,000683,26
24428,Yuan3,Fe_M18,18mo,RIIIS/J,m,211,00068B07E3,234,000683,26
24428,Yuan3,Fe_M18,18mo,RIIIS/J,m,164,00068B2976,234,000683,26
24428,Yuan3,Fe_M18,18mo,RIIIS/J,m,167,00068B24E1,234,000683,26
24428,Yuan3,Fe_M18,18mo,RIIIS/J,m,160,00068B23D5,234,000683,26
24428,Yuan3,Fe_M18,18mo,RIIIS/J,m,162,00068B21AE,234,000683,26
24428,Yuan3,Fe_M18,18mo,RIIIS/J,m,189,00068B2074,234,000683,26
24428,Yuan3,Fe_M18,18mo,RIIIS/J,f,241,00068B0E6E,234,000683,26
24428,Yuan3,Fe_M18,18mo,SJL/J,f,240,00068B2259,234,000686,17
24428,Yuan3,Fe_M18,18mo,SJL/J,m,178,SC-6626,234,000686,17
24428,Yuan3,Fe_M18,18mo,SJL/J,m,175,SC-6616,234,000686,17
24428,Yuan3,Fe_M18,18mo,SJL/J,m,161,SC-6256,234,000686,17
24428,Yuan3,Fe_M18,18mo,SJL/J,m,169,SC-4484,234,000686,17
24428,Yuan3,Fe_M18,18mo,SJL/J,m,174,SC-4483,234,000686,17
24428,Yuan3,Fe_M18,18mo,SJL/J,m,170,00069a2384,234,000686,17
24428,Yuan3,Fe_M18,18mo,SJL/J,f,159,SC-4451,234,000686,17
24428,Yuan3,Fe_M18,18mo,SJL/J,f,210,SC-4450,234,000686,17
24428,Yuan3,Fe_M18,18mo,SJL/J,f,172,SC-4449,234,000686,17
24428,Yuan3,Fe_M18,18mo,SJL/J,f,246,00068D0010,234,000686,17
24428,Yuan3,Fe_M18,18mo,SJL/J,f,172,00068CFF95,234,000686,17
24428,Yuan3,Fe_M18,18mo,SJL/J,f,185,00068CEC85,234,000686,17
24428,Yuan3,Fe_M18,18mo,SJL/J,f,206,00068B00D5,234,000686,17
24428,Yuan3,Fe_M18,18mo,SM/J,f,243,00068CDDF8,234,000687,31
24428,Yuan3,Fe_M18,18mo,SM/J,f,309,00068CEAE8,234,000687,31
24428,Yuan3,Fe_M18,18mo,SM/J,f,221,00068CF4F2,234,000687,31
24428,Yuan3,Fe_M18,18mo,SM/J,f,267,00068D0126,234,000687,31
24428,Yuan3,Fe_M18,18mo,SM/J,f,335,00068D0357,234,000687,31
24428,Yuan3,Fe_M18,18mo,SM/J,f,280,00068D3B73,234,000687,31
24428,Yuan3,Fe_M18,18mo,SM/J,f,290,00068D4B93,234,000687,31
24428,Yuan3,Fe_M18,18mo,SM/J,m,299,00068CE9A3,234,000687,31
24428,Yuan3,Fe_M18,18mo,SM/J,m,163,00068CEAA6,234,000687,31
24428,Yuan3,Fe_M18,18mo,SM/J,m,212,00068CF8C7,234,000687,31
24428,Yuan3,Fe_M18,18mo,SM/J,m,257,00068CFA36,234,000687,31
24428,Yuan3,Fe_M18,18mo,SM/J,m,164,00068D2A67,234,000687,31
24428,Yuan3,Fe_M18,18mo,SWR/J,m,322,00069a0841,234,000689,12
24428,Yuan3,Fe_M18,18mo,SWR/J,m,287,00069a2fff,234,000689,12
24428,Yuan3,Fe_M18,18mo,SWR/J,m,296,00068AFF6E,234,000689,12
24428,Yuan3,Fe_M18,18mo,SWR/J,f,296,00068B109F,234,000689,12
24428,Yuan3,Fe_M18,18mo,SWR/J,f,410,00068AF551,234,000689,12
24428,Yuan3,Fe_M18,18mo,SWR/J,f,216,00068AF39B,234,000689,12
24428,Yuan3,Fe_M18,18mo,SWR/J,f,324,00068B2994,234,000689,12
24428,Yuan3,Fe_M18,18mo,SWR/J,f,366,SC-6295,234,000689,12
24428,Yuan3,Fe_M18,18mo,SWR/J,f,294,SC-6296,234,000689,12
24428,Yuan3,Fe_M18,18mo,SWR/J,f,236,SC-6297,234,000689,12
24428,Yuan3,Fe_M18,18mo,SWR/J,m,345,00068AF141,234,000689,12
24428,Yuan3,Fe_M18,18mo,SWR/J,m,287,00068AFEB7,234,000689,12
24428,Yuan3,Fe_M18,18mo,SWR/J,f,360,00068B1E29,234,000689,12
24428,Yuan3,Fe_M18,18mo,SWR/J,m,264,00068B0EE2,234,000689,12
24428,Yuan3,Fe_M18,18mo,WSB/EiJ,f,309,00069a155e,234,001145,42
24428,Yuan3,Fe_M18,18mo,WSB/EiJ,f,330,00069a114c,234,001145,42
24428,Yuan3,Fe_M18,18mo,WSB/EiJ,f,277,00069A0311,234,001145,42
24428,Yuan3,Fe_M18,18mo,WSB/EiJ,f,286,00069a1a9c,234,001145,42
24428,Yuan3,Fe_M18,18mo,WSB/EiJ,m,297,00069a293d,234,001145,42
24428,Yuan3,Fe_M18,18mo,WSB/EiJ,f,303,00069a1e34,234,001145,42
24428,Yuan3,Fe_M18,18mo,WSB/EiJ,f,287,00069a2efc,234,001145,42
24428,Yuan3,Fe_M18,18mo,WSB/EiJ,f,286,00069a3118,234,001145,42
24428,Yuan3,Fe_M18,18mo,WSB/EiJ,m,220,00069a0315,234,001145,42
24428,Yuan3,Fe_M18,18mo,WSB/EiJ,m,234,00069a0860,234,001145,42
24428,Yuan3,Fe_M18,18mo,WSB/EiJ,m,228,00069a107a,234,001145,42
24428,Yuan3,Fe_M18,18mo,WSB/EiJ,m,202,00069a1222,234,001145,42
24428,Yuan3,Fe_M18,18mo,WSB/EiJ,m,239,00069a140f,234,001145,42
24428,Yuan3,Fe_M18,18mo,WSB/EiJ,m,249,00069a2057,234,001145,42
24428,Yuan3,Fe_M18,18mo,WSB/EiJ,f,296,00069a21c1,234,001145,42
