measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24262,Petkova1,CD8_mem_central_M12,12mo,P/J,m,20,448794,242,000679,55
24262,Petkova1,CD8_mem_central_M12,12mo,P/J,m,17.8,448784,242,000679,55
24262,Petkova1,CD8_mem_central_M12,12mo,P/J,m,29.3,448783,242,000679,55
24262,Petkova1,CD8_mem_central_M12,12mo,P/J,m,24,448785,242,000679,55
24262,Petkova1,CD8_mem_central_M12,12mo,PL/J,m,10.6,445268,242,000680,14
24262,Petkova1,CD8_mem_central_M12,12mo,PL/J,f,10.7,445254,242,000680,14
24262,Petkova1,CD8_mem_central_M12,12mo,PL/J,f,4.95,445255,242,000680,14
24262,Petkova1,CD8_mem_central_M12,12mo,PL/J,m,7.92,445487,242,000680,14
24262,Petkova1,CD8_mem_central_M12,12mo,PL/J,m,10.4,445271,242,000680,14
24262,Petkova1,CD8_mem_central_M12,12mo,PL/J,m,11.4,445251,242,000680,14
24262,Petkova1,CD8_mem_central_M12,12mo,PL/J,m,7.47,445238,242,000680,14
24262,Petkova1,CD8_mem_central_M12,12mo,PL/J,m,8.87,445237,242,000680,14
24262,Petkova1,CD8_mem_central_M12,12mo,PL/J,f,5.59,448904,242,000680,14
24262,Petkova1,CD8_mem_central_M12,12mo,PL/J,f,10,448903,242,000680,14
24262,Petkova1,CD8_mem_central_M12,12mo,PL/J,f,4.88,445258,242,000680,14
24262,Petkova1,CD8_mem_central_M12,12mo,PL/J,f,10.3,445257,242,000680,14
24262,Petkova1,CD8_mem_central_M12,12mo,PL/J,f,9.23,445256,242,000680,14
24262,Petkova1,CD8_mem_central_M12,12mo,PWD/PhJ,m,18,449054,242,004660,101
24262,Petkova1,CD8_mem_central_M12,12mo,PWD/PhJ,f,12.9,449049,242,004660,101
24262,Petkova1,CD8_mem_central_M12,12mo,PWD/PhJ,m,8.67,449066,242,004660,101
24262,Petkova1,CD8_mem_central_M12,12mo,PWD/PhJ,m,7.81,449067,242,004660,101
24262,Petkova1,CD8_mem_central_M12,12mo,PWD/PhJ,m,11.9,449068,242,004660,101
24262,Petkova1,CD8_mem_central_M12,12mo,PWD/PhJ,m,18.4,449069,242,004660,101
24262,Petkova1,CD8_mem_central_M12,12mo,PWD/PhJ,f,19.2,449048,242,004660,101
24262,Petkova1,CD8_mem_central_M12,12mo,PWD/PhJ,f,10,449047,242,004660,101
24262,Petkova1,CD8_mem_central_M12,12mo,PWD/PhJ,f,22.4,449046,242,004660,101
24262,Petkova1,CD8_mem_central_M12,12mo,PWD/PhJ,f,7.19,449042,242,004660,101
24262,Petkova1,CD8_mem_central_M12,12mo,PWD/PhJ,f,24.8,449043,242,004660,101
24262,Petkova1,CD8_mem_central_M12,12mo,PWD/PhJ,f,9.61,449044,242,004660,101
24262,Petkova1,CD8_mem_central_M12,12mo,PWD/PhJ,f,16.1,449045,242,004660,101
24262,Petkova1,CD8_mem_central_M12,12mo,PWD/PhJ,m,15.1,449065,242,004660,101
24262,Petkova1,CD8_mem_central_M12,12mo,PWD/PhJ,m,17.4,449056,242,004660,101
24262,Petkova1,CD8_mem_central_M12,12mo,PWD/PhJ,m,10.3,449055,242,004660,101
24262,Petkova1,CD8_mem_central_M12,12mo,RIIIS/J,f,7.39,449208,242,000683,26
24262,Petkova1,CD8_mem_central_M12,12mo,RIIIS/J,m,10.8,449216,242,000683,26
24262,Petkova1,CD8_mem_central_M12,12mo,RIIIS/J,f,8.70,449209,242,000683,26
24262,Petkova1,CD8_mem_central_M12,12mo,RIIIS/J,m,8.14,449215,242,000683,26
24262,Petkova1,CD8_mem_central_M12,12mo,RIIIS/J,m,9.31,449214,242,000683,26
24262,Petkova1,CD8_mem_central_M12,12mo,RIIIS/J,m,7.26,449213,242,000683,26
24262,Petkova1,CD8_mem_central_M12,12mo,RIIIS/J,m,11.7,449212,242,000683,26
24262,Petkova1,CD8_mem_central_M12,12mo,RIIIS/J,m,7.80,449211,242,000683,26
24262,Petkova1,CD8_mem_central_M12,12mo,RIIIS/J,m,10.8,449210,242,000683,26
24262,Petkova1,CD8_mem_central_M12,12mo,RIIIS/J,f,7,449221,242,000683,26
24262,Petkova1,CD8_mem_central_M12,12mo,RIIIS/J,f,7.80,449220,242,000683,26
24262,Petkova1,CD8_mem_central_M12,12mo,RIIIS/J,f,7.12,449219,242,000683,26
24262,Petkova1,CD8_mem_central_M12,12mo,RIIIS/J,f,6.35,449218,242,000683,26
24262,Petkova1,CD8_mem_central_M12,12mo,RIIIS/J,f,6.23,449207,242,000683,26
24262,Petkova1,CD8_mem_central_M12,12mo,RIIIS/J,f,6.94,449206,242,000683,26
24262,Petkova1,CD8_mem_central_M12,12mo,RIIIS/J,m,7.81,449217,242,000683,26
24262,Petkova1,CD8_mem_central_M12,12mo,SJL/J,m,5.65,449379,242,000686,17
24262,Petkova1,CD8_mem_central_M12,12mo,SJL/J,m,5.06,449389,242,000686,17
24262,Petkova1,CD8_mem_central_M12,12mo,SJL/J,m,2.62,449388,242,000686,17
24262,Petkova1,CD8_mem_central_M12,12mo,SJL/J,m,5.70,449378,242,000686,17
24262,Petkova1,CD8_mem_central_M12,12mo,SJL/J,m,15.3,449377,242,000686,17
24262,Petkova1,CD8_mem_central_M12,12mo,SJL/J,m,12,449376,242,000686,17
24262,Petkova1,CD8_mem_central_M12,12mo,SJL/J,m,7.99,449375,242,000686,17
24262,Petkova1,CD8_mem_central_M12,12mo,SJL/J,m,9.09,449374,242,000686,17
24262,Petkova1,CD8_mem_central_M12,12mo,SJL/J,f,6.12,449409,242,000686,17
24262,Petkova1,CD8_mem_central_M12,12mo,SJL/J,f,36.5,449404,242,000686,17
24262,Petkova1,CD8_mem_central_M12,12mo,SJL/J,f,16.6,449403,242,000686,17
24262,Petkova1,CD8_mem_central_M12,12mo,SJL/J,f,20.7,449402,242,000686,17
24262,Petkova1,CD8_mem_central_M12,12mo,SJL/J,f,30.9,449401,242,000686,17
24262,Petkova1,CD8_mem_central_M12,12mo,SJL/J,f,32.3,449400,242,000686,17
24262,Petkova1,CD8_mem_central_M12,12mo,SJL/J,f,12.7,445309,242,000686,17
24262,Petkova1,CD8_mem_central_M12,12mo,SJL/J,f,29.2,445307,242,000686,17
24262,Petkova1,CD8_mem_central_M12,12mo,SJL/J,m,12.9,449390,242,000686,17
24262,Petkova1,CD8_mem_central_M12,12mo,SM/J,f,30.2,445330,242,000687,31
24262,Petkova1,CD8_mem_central_M12,12mo,SM/J,f,28.7,449515,242,000687,31
24262,Petkova1,CD8_mem_central_M12,12mo,SM/J,m,22.3,449451,242,000687,31
24262,Petkova1,CD8_mem_central_M12,12mo,SM/J,m,25,449452,242,000687,31
24262,Petkova1,CD8_mem_central_M12,12mo,SM/J,m,27.3,449453,242,000687,31
24262,Petkova1,CD8_mem_central_M12,12mo,SM/J,m,41.1,449524,242,000687,31
24262,Petkova1,CD8_mem_central_M12,12mo,SM/J,m,53,449525,242,000687,31
24262,Petkova1,CD8_mem_central_M12,12mo,SM/J,m,50.1,449526,242,000687,31
24262,Petkova1,CD8_mem_central_M12,12mo,SM/J,m,35.9,449527,242,000687,31
24262,Petkova1,CD8_mem_central_M12,12mo,SM/J,m,42.1,449528,242,000687,31
24262,Petkova1,CD8_mem_central_M12,12mo,SM/J,f,36.3,449514,242,000687,31
24262,Petkova1,CD8_mem_central_M12,12mo,SM/J,f,33.4,449513,242,000687,31
24262,Petkova1,CD8_mem_central_M12,12mo,SM/J,f,37.6,449512,242,000687,31
24262,Petkova1,CD8_mem_central_M12,12mo,SM/J,f,41,449511,242,000687,31
24262,Petkova1,CD8_mem_central_M12,12mo,SM/J,f,29.3,449510,242,000687,31
24262,Petkova1,CD8_mem_central_M12,12mo,SM/J,f,37.3,449509,242,000687,31
24262,Petkova1,CD8_mem_central_M12,12mo,SWR/J,f,51.2,449649,242,000689,12
24262,Petkova1,CD8_mem_central_M12,12mo,SWR/J,m,16.1,449658,242,000689,12
24262,Petkova1,CD8_mem_central_M12,12mo,SWR/J,m,11.9,449657,242,000689,12
24262,Petkova1,CD8_mem_central_M12,12mo,SWR/J,m,13.2,449656,242,000689,12
24262,Petkova1,CD8_mem_central_M12,12mo,SWR/J,m,10.4,449655,242,000689,12
24262,Petkova1,CD8_mem_central_M12,12mo,SWR/J,m,23.9,449654,242,000689,12
24262,Petkova1,CD8_mem_central_M12,12mo,SWR/J,f,13.8,449653,242,000689,12
24262,Petkova1,CD8_mem_central_M12,12mo,SWR/J,f,23.5,449652,242,000689,12
24262,Petkova1,CD8_mem_central_M12,12mo,SWR/J,f,31.1,449651,242,000689,12
24262,Petkova1,CD8_mem_central_M12,12mo,SWR/J,f,11.2,449650,242,000689,12
24262,Petkova1,CD8_mem_central_M12,12mo,SWR/J,m,5.26,455579,242,000689,12
24262,Petkova1,CD8_mem_central_M12,12mo,SWR/J,f,18.8,449648,242,000689,12
24262,Petkova1,CD8_mem_central_M12,12mo,SWR/J,f,15.5,449647,242,000689,12
24262,Petkova1,CD8_mem_central_M12,12mo,SWR/J,m,13.9,455581,242,000689,12
24262,Petkova1,CD8_mem_central_M12,12mo,WSB/EiJ,f,3.21,449772,242,001145,42
24262,Petkova1,CD8_mem_central_M12,12mo,WSB/EiJ,f,3.35,449773,242,001145,42
24262,Petkova1,CD8_mem_central_M12,12mo,WSB/EiJ,f,6.92,449774,242,001145,42
24262,Petkova1,CD8_mem_central_M12,12mo,WSB/EiJ,f,3.96,449775,242,001145,42
24262,Petkova1,CD8_mem_central_M12,12mo,WSB/EiJ,f,3.93,449782,242,001145,42
24262,Petkova1,CD8_mem_central_M12,12mo,WSB/EiJ,f,6.25,449783,242,001145,42
24262,Petkova1,CD8_mem_central_M12,12mo,WSB/EiJ,f,3.89,449784,242,001145,42
24262,Petkova1,CD8_mem_central_M12,12mo,WSB/EiJ,m,4.53,449767,242,001145,42
24262,Petkova1,CD8_mem_central_M12,12mo,WSB/EiJ,m,4.02,449768,242,001145,42
24262,Petkova1,CD8_mem_central_M12,12mo,WSB/EiJ,m,4.28,449769,242,001145,42
24262,Petkova1,CD8_mem_central_M12,12mo,WSB/EiJ,m,3.43,449770,242,001145,42
24262,Petkova1,CD8_mem_central_M12,12mo,WSB/EiJ,m,3.71,449778,242,001145,42
24262,Petkova1,CD8_mem_central_M12,12mo,WSB/EiJ,m,4.97,449779,242,001145,42
24262,Petkova1,CD8_mem_central_M12,12mo,WSB/EiJ,f,3.58,449771,242,001145,42
24262,Petkova1,CD8_mem_central_M12,12mo,WSB/EiJ,m,3.96,449780,242,001145,42
24262,Petkova1,CD8_mem_central_M12,12mo,WSB/EiJ,m,2.27,449781,242,001145,42
24263,Petkova1,CD8_mem_central_M18,18mo,129S1/SvImJ,f,8.67,445656,242,002448,3
24263,Petkova1,CD8_mem_central_M18,18mo,129S1/SvImJ,f,12,445657,242,002448,3
24263,Petkova1,CD8_mem_central_M18,18mo,129S1/SvImJ,f,15.5,445658,242,002448,3
24263,Petkova1,CD8_mem_central_M18,18mo,129S1/SvImJ,f,12.4,445660,242,002448,3
24263,Petkova1,CD8_mem_central_M18,18mo,129S1/SvImJ,m,14.6,445669,242,002448,3
24263,Petkova1,CD8_mem_central_M18,18mo,129S1/SvImJ,m,19,445668,242,002448,3
24263,Petkova1,CD8_mem_central_M18,18mo,129S1/SvImJ,m,10.8,445667,242,002448,3
24263,Petkova1,CD8_mem_central_M18,18mo,129S1/SvImJ,m,10.9,445666,242,002448,3
24263,Petkova1,CD8_mem_central_M18,18mo,129S1/SvImJ,m,15.2,445670,242,002448,3
24263,Petkova1,CD8_mem_central_M18,18mo,129S1/SvImJ,m,14.3,445665,242,002448,3
24263,Petkova1,CD8_mem_central_M18,18mo,129S1/SvImJ,f,9.09,445661,242,002448,3
24263,Petkova1,CD8_mem_central_M18,18mo,129S1/SvImJ,f,12,445662,242,002448,3
24263,Petkova1,CD8_mem_central_M18,18mo,129S1/SvImJ,m,7.29,445663,242,002448,3
24263,Petkova1,CD8_mem_central_M18,18mo,129S1/SvImJ,m,8.01,445664,242,002448,3
24263,Petkova1,CD8_mem_central_M18,18mo,129S1/SvImJ,f,13.1,445655,242,002448,3
24263,Petkova1,CD8_mem_central_M18,18mo,A/J,f,19.2,445831,242,000646,4
24263,Petkova1,CD8_mem_central_M18,18mo,A/J,f,29.5,445829,242,000646,4
24263,Petkova1,CD8_mem_central_M18,18mo,A/J,f,30.1,445784,242,000646,4
24263,Petkova1,CD8_mem_central_M18,18mo,A/J,f,38.8,445838,242,000646,4
24263,Petkova1,CD8_mem_central_M18,18mo,A/J,f,18.6,445837,242,000646,4
24263,Petkova1,CD8_mem_central_M18,18mo,A/J,f,26.3,445836,242,000646,4
24263,Petkova1,CD8_mem_central_M18,18mo,A/J,f,22.3,445832,242,000646,4
24263,Petkova1,CD8_mem_central_M18,18mo,A/J,f,17.8,445830,242,000646,4
24263,Petkova1,CD8_mem_central_M18,18mo,BALB/cByJ,f,23.5,446037,242,001026,50
24263,Petkova1,CD8_mem_central_M18,18mo,BALB/cByJ,m,15.6,446018,242,001026,50
24263,Petkova1,CD8_mem_central_M18,18mo,BALB/cByJ,m,8.72,446017,242,001026,50
24263,Petkova1,CD8_mem_central_M18,18mo,BALB/cByJ,m,13.9,446015,242,001026,50
24263,Petkova1,CD8_mem_central_M18,18mo,BALB/cByJ,m,19.4,446014,242,001026,50
24263,Petkova1,CD8_mem_central_M18,18mo,BALB/cByJ,m,12.8,446013,242,001026,50
24263,Petkova1,CD8_mem_central_M18,18mo,BALB/cByJ,m,9.81,446012,242,001026,50
24263,Petkova1,CD8_mem_central_M18,18mo,BALB/cByJ,f,30.9,446043,242,001026,50
24263,Petkova1,CD8_mem_central_M18,18mo,BALB/cByJ,f,29.9,446042,242,001026,50
24263,Petkova1,CD8_mem_central_M18,18mo,BALB/cByJ,f,43.1,446041,242,001026,50
24263,Petkova1,CD8_mem_central_M18,18mo,BALB/cByJ,f,39.8,446040,242,001026,50
24263,Petkova1,CD8_mem_central_M18,18mo,BALB/cByJ,f,25.6,446039,242,001026,50
24263,Petkova1,CD8_mem_central_M18,18mo,BALB/cByJ,f,28,446038,242,001026,50
24263,Petkova1,CD8_mem_central_M18,18mo,BALB/cByJ,f,31.8,446036,242,001026,50
24263,Petkova1,CD8_mem_central_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,8.50,446261,242,002282,1
24263,Petkova1,CD8_mem_central_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,8.06,446260,242,002282,1
24263,Petkova1,CD8_mem_central_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,5.08,446258,242,002282,1
24263,Petkova1,CD8_mem_central_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,8.84,446242,242,002282,1
24263,Petkova1,CD8_mem_central_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,10.9,446241,242,002282,1
24263,Petkova1,CD8_mem_central_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,7.85,446257,242,002282,1
24263,Petkova1,CD8_mem_central_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,11.2,446256,242,002282,1
24263,Petkova1,CD8_mem_central_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,9.11,446255,242,002282,1
24263,Petkova1,CD8_mem_central_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,7.55,446254,242,002282,1
24263,Petkova1,CD8_mem_central_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,8.33,446253,242,002282,1
24263,Petkova1,CD8_mem_central_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,10.6,446252,242,002282,1
24263,Petkova1,CD8_mem_central_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,10.4,446251,242,002282,1
24263,Petkova1,CD8_mem_central_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,5.73,446232,242,002282,1
24263,Petkova1,CD8_mem_central_M18,18mo,BUB/BnJ,m,40.1,451904,242,000653,24
24263,Petkova1,CD8_mem_central_M18,18mo,BUB/BnJ,f,68.9,446349,242,000653,24
24263,Petkova1,CD8_mem_central_M18,18mo,BUB/BnJ,f,79.6,446351,242,000653,24
24263,Petkova1,CD8_mem_central_M18,18mo,BUB/BnJ,f,24.2,446354,242,000653,24
24263,Petkova1,CD8_mem_central_M18,18mo,BUB/BnJ,f,56.8,446355,242,000653,24
24263,Petkova1,CD8_mem_central_M18,18mo,BUB/BnJ,f,51.7,446356,242,000653,24
24263,Petkova1,CD8_mem_central_M18,18mo,BUB/BnJ,f,60.5,446359,242,000653,24
24263,Petkova1,CD8_mem_central_M18,18mo,BUB/BnJ,f,17.2,453313,242,000653,24
24263,Petkova1,CD8_mem_central_M18,18mo,BUB/BnJ,f,47.1,454031,242,000653,24
24263,Petkova1,CD8_mem_central_M18,18mo,BUB/BnJ,m,6.09,446312,242,000653,24
24263,Petkova1,CD8_mem_central_M18,18mo,BUB/BnJ,m,27,446314,242,000653,24
24263,Petkova1,CD8_mem_central_M18,18mo,BUB/BnJ,m,34.2,451894,242,000653,24
24263,Petkova1,CD8_mem_central_M18,18mo,BUB/BnJ,m,50.5,451902,242,000653,24
24263,Petkova1,CD8_mem_central_M18,18mo,BUB/BnJ,m,18.4,459624,242,000653,24
24263,Petkova1,CD8_mem_central_M18,18mo,C3H/HeJ,f,33.3,446472,242,000659,6
24263,Petkova1,CD8_mem_central_M18,18mo,C3H/HeJ,f,43.3,446465,242,000659,6
24263,Petkova1,CD8_mem_central_M18,18mo,C3H/HeJ,f,27.5,446470,242,000659,6
24263,Petkova1,CD8_mem_central_M18,18mo,C3H/HeJ,m,13.9,446479,242,000659,6
24263,Petkova1,CD8_mem_central_M18,18mo,C3H/HeJ,f,32.8,446469,242,000659,6
24263,Petkova1,CD8_mem_central_M18,18mo,C3H/HeJ,m,26.2,446480,242,000659,6
24263,Petkova1,CD8_mem_central_M18,18mo,C3H/HeJ,m,21.5,446474,242,000659,6
24263,Petkova1,CD8_mem_central_M18,18mo,C3H/HeJ,m,23.5,446473,242,000659,6
24263,Petkova1,CD8_mem_central_M18,18mo,C3H/HeJ,f,18.2,446471,242,000659,6
24263,Petkova1,CD8_mem_central_M18,18mo,C3H/HeJ,m,16.6,446478,242,000659,6
24263,Petkova1,CD8_mem_central_M18,18mo,C3H/HeJ,m,61.1,446477,242,000659,6
24263,Petkova1,CD8_mem_central_M18,18mo,C3H/HeJ,m,16.5,446476,242,000659,6
24263,Petkova1,CD8_mem_central_M18,18mo,C3H/HeJ,m,16.2,446475,242,000659,6
24263,Petkova1,CD8_mem_central_M18,18mo,C3H/HeJ,f,34.3,446468,242,000659,6
24263,Petkova1,CD8_mem_central_M18,18mo,C3H/HeJ,f,31.5,446467,242,000659,6
24263,Petkova1,CD8_mem_central_M18,18mo,C3H/HeJ,f,19.9,446466,242,000659,6
24263,Petkova1,CD8_mem_central_M18,18mo,C57BL/10J,f,33.2,446627,242,000665,38
24263,Petkova1,CD8_mem_central_M18,18mo,C57BL/10J,f,41,446626,242,000665,38
24263,Petkova1,CD8_mem_central_M18,18mo,C57BL/10J,f,66.8,446624,242,000665,38
24263,Petkova1,CD8_mem_central_M18,18mo,C57BL/10J,f,31.8,446628,242,000665,38
24263,Petkova1,CD8_mem_central_M18,18mo,C57BL/10J,f,41.7,446629,242,000665,38
24263,Petkova1,CD8_mem_central_M18,18mo,C57BL/10J,f,39.8,446630,242,000665,38
24263,Petkova1,CD8_mem_central_M18,18mo,C57BL/10J,f,16.9,446625,242,000665,38
24263,Petkova1,CD8_mem_central_M18,18mo,C57BL/10J,m,34.5,446644,242,000665,38
24263,Petkova1,CD8_mem_central_M18,18mo,C57BL/6J,m,27.7,446771,242,000664,7
24263,Petkova1,CD8_mem_central_M18,18mo,C57BL/6J,f,64.6,446815,242,000664,7
24263,Petkova1,CD8_mem_central_M18,18mo,C57BL/6J,f,30.9,446809,242,000664,7
24263,Petkova1,CD8_mem_central_M18,18mo,C57BL/6J,f,26.7,446810,242,000664,7
24263,Petkova1,CD8_mem_central_M18,18mo,C57BL/6J,f,30.6,446811,242,000664,7
24263,Petkova1,CD8_mem_central_M18,18mo,C57BL/6J,f,54.8,446812,242,000664,7
24263,Petkova1,CD8_mem_central_M18,18mo,C57BL/6J,f,36,446813,242,000664,7
24263,Petkova1,CD8_mem_central_M18,18mo,C57BL/6J,f,48.4,446814,242,000664,7
24263,Petkova1,CD8_mem_central_M18,18mo,C57BL/6J,m,24.6,446776,242,000664,7
24263,Petkova1,CD8_mem_central_M18,18mo,C57BL/6J,m,40.5,446775,242,000664,7
24263,Petkova1,CD8_mem_central_M18,18mo,C57BL/6J,m,34.8,446774,242,000664,7
24263,Petkova1,CD8_mem_central_M18,18mo,C57BL/6J,m,30.6,446773,242,000664,7
24263,Petkova1,CD8_mem_central_M18,18mo,C57BL/6J,m,41.9,446772,242,000664,7
24263,Petkova1,CD8_mem_central_M18,18mo,C57BL/6J,m,13.3,446770,242,000664,7
24263,Petkova1,CD8_mem_central_M18,18mo,C57BL/6J,f,37.8,446816,242,000664,7
24263,Petkova1,CD8_mem_central_M18,18mo,C57BLKS/J,f,27.1,446990,242,000662,35
24263,Petkova1,CD8_mem_central_M18,18mo,C57BLKS/J,f,31,446985,242,000662,35
24263,Petkova1,CD8_mem_central_M18,18mo,C57BLKS/J,f,19.2,446986,242,000662,35
24263,Petkova1,CD8_mem_central_M18,18mo,C57BLKS/J,f,21.7,446987,242,000662,35
24263,Petkova1,CD8_mem_central_M18,18mo,C57BLKS/J,f,17.8,446988,242,000662,35
24263,Petkova1,CD8_mem_central_M18,18mo,C57BLKS/J,f,20.4,446989,242,000662,35
24263,Petkova1,CD8_mem_central_M18,18mo,C57BLKS/J,f,26,446991,242,000662,35
24263,Petkova1,CD8_mem_central_M18,18mo,C57BR/cdJ,f,21.3,447145,242,000667,32
24263,Petkova1,CD8_mem_central_M18,18mo,C57BR/cdJ,f,22.2,447143,242,000667,32
24263,Petkova1,CD8_mem_central_M18,18mo,C57BR/cdJ,f,39,447142,242,000667,32
24263,Petkova1,CD8_mem_central_M18,18mo,C57BR/cdJ,f,21.6,447141,242,000667,32
24263,Petkova1,CD8_mem_central_M18,18mo,C57BR/cdJ,f,18,447140,242,000667,32
24263,Petkova1,CD8_mem_central_M18,18mo,C57BR/cdJ,f,21.4,447126,242,000667,32
24263,Petkova1,CD8_mem_central_M18,18mo,C57BR/cdJ,m,17.8,447139,242,000667,32
24263,Petkova1,CD8_mem_central_M18,18mo,C57BR/cdJ,m,17.4,447138,242,000667,32
24263,Petkova1,CD8_mem_central_M18,18mo,C57BR/cdJ,m,18,447137,242,000667,32
24263,Petkova1,CD8_mem_central_M18,18mo,C57BR/cdJ,m,12.6,447136,242,000667,32
24263,Petkova1,CD8_mem_central_M18,18mo,C57BR/cdJ,m,19.5,447135,242,000667,32
24263,Petkova1,CD8_mem_central_M18,18mo,C57BR/cdJ,m,19.8,447134,242,000667,32
24263,Petkova1,CD8_mem_central_M18,18mo,C57BR/cdJ,m,32.7,447133,242,000667,32
24263,Petkova1,CD8_mem_central_M18,18mo,C57BR/cdJ,m,23.3,447132,242,000667,32
24263,Petkova1,CD8_mem_central_M18,18mo,C57BR/cdJ,f,19.4,447146,242,000667,32
24263,Petkova1,CD8_mem_central_M18,18mo,C57BR/cdJ,f,12.4,447144,242,000667,32
24263,Petkova1,CD8_mem_central_M18,18mo,C57L/J,m,48.8,447269,242,000668,37
24263,Petkova1,CD8_mem_central_M18,18mo,C57L/J,m,31.7,447270,242,000668,37
24263,Petkova1,CD8_mem_central_M18,18mo,C57L/J,m,25.2,447271,242,000668,37
24263,Petkova1,CD8_mem_central_M18,18mo,C57L/J,m,13.1,447272,242,000668,37
24263,Petkova1,CD8_mem_central_M18,18mo,C57L/J,f,20.4,447244,242,000668,37
24263,Petkova1,CD8_mem_central_M18,18mo,C57L/J,f,33.7,447245,242,000668,37
24263,Petkova1,CD8_mem_central_M18,18mo,C57L/J,f,5.70,447246,242,000668,37
24263,Petkova1,CD8_mem_central_M18,18mo,C57L/J,f,38.1,447247,242,000668,37
24263,Petkova1,CD8_mem_central_M18,18mo,C57L/J,f,20.7,447248,242,000668,37
24263,Petkova1,CD8_mem_central_M18,18mo,C57L/J,f,19.8,447249,242,000668,37
24263,Petkova1,CD8_mem_central_M18,18mo,C57L/J,f,19.1,447250,242,000668,37
24263,Petkova1,CD8_mem_central_M18,18mo,C57L/J,f,43.9,447251,242,000668,37
24263,Petkova1,CD8_mem_central_M18,18mo,C57L/J,m,20,447267,242,000668,37
24263,Petkova1,CD8_mem_central_M18,18mo,C57L/J,m,15.3,447268,242,000668,37
24263,Petkova1,CD8_mem_central_M18,18mo,CBA/J,m,39.4,447433,242,000656,16
24263,Petkova1,CD8_mem_central_M18,18mo,CBA/J,f,6.02,447423,242,000656,16
24263,Petkova1,CD8_mem_central_M18,18mo,CBA/J,f,32.9,447425,242,000656,16
24263,Petkova1,CD8_mem_central_M18,18mo,CBA/J,f,36.7,447426,242,000656,16
24263,Petkova1,CD8_mem_central_M18,18mo,CBA/J,f,31.7,447427,242,000656,16
24263,Petkova1,CD8_mem_central_M18,18mo,CBA/J,f,38.2,447428,242,000656,16
24263,Petkova1,CD8_mem_central_M18,18mo,CBA/J,f,40.3,447435,242,000656,16
24263,Petkova1,CD8_mem_central_M18,18mo,CBA/J,f,32.4,447436,242,000656,16
24263,Petkova1,CD8_mem_central_M18,18mo,CBA/J,f,46.4,447437,242,000656,16
24263,Petkova1,CD8_mem_central_M18,18mo,CBA/J,m,25,447404,242,000656,16
24263,Petkova1,CD8_mem_central_M18,18mo,CBA/J,m,31.2,447405,242,000656,16
24263,Petkova1,CD8_mem_central_M18,18mo,CBA/J,m,33.9,447429,242,000656,16
24263,Petkova1,CD8_mem_central_M18,18mo,CBA/J,m,35.9,447430,242,000656,16
24263,Petkova1,CD8_mem_central_M18,18mo,CBA/J,m,35.2,447431,242,000656,16
24263,Petkova1,CD8_mem_central_M18,18mo,DBA/2J,f,37.3,447615,242,000671,8
24263,Petkova1,CD8_mem_central_M18,18mo,DBA/2J,m,51.5,447576,242,000671,8
24263,Petkova1,CD8_mem_central_M18,18mo,DBA/2J,m,46.3,447575,242,000671,8
24263,Petkova1,CD8_mem_central_M18,18mo,DBA/2J,f,25.6,447617,242,000671,8
24263,Petkova1,CD8_mem_central_M18,18mo,DBA/2J,f,45.8,447616,242,000671,8
24263,Petkova1,CD8_mem_central_M18,18mo,DBA/2J,f,26.6,447549,242,000671,8
24263,Petkova1,CD8_mem_central_M18,18mo,DBA/2J,f,26.1,447550,242,000671,8
24263,Petkova1,CD8_mem_central_M18,18mo,DBA/2J,f,27.7,447551,242,000671,8
24263,Petkova1,CD8_mem_central_M18,18mo,DBA/2J,f,36,447611,242,000671,8
24263,Petkova1,CD8_mem_central_M18,18mo,DBA/2J,m,38.6,447582,242,000671,8
24263,Petkova1,CD8_mem_central_M18,18mo,DBA/2J,m,27.2,447581,242,000671,8
24263,Petkova1,CD8_mem_central_M18,18mo,DBA/2J,m,40.6,447580,242,000671,8
24263,Petkova1,CD8_mem_central_M18,18mo,DBA/2J,m,43.4,447579,242,000671,8
24263,Petkova1,CD8_mem_central_M18,18mo,DBA/2J,m,38.1,447578,242,000671,8
24263,Petkova1,CD8_mem_central_M18,18mo,DBA/2J,m,43.5,447577,242,000671,8
24263,Petkova1,CD8_mem_central_M18,18mo,FVB/NJ,f,37.5,447743,242,001800,9
24263,Petkova1,CD8_mem_central_M18,18mo,FVB/NJ,f,35,447742,242,001800,9
24263,Petkova1,CD8_mem_central_M18,18mo,FVB/NJ,f,27.8,447741,242,001800,9
24263,Petkova1,CD8_mem_central_M18,18mo,FVB/NJ,f,45.5,447740,242,001800,9
