measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,46.154,26019,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,52.34,26020,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,53.52,26029,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,52.21,26903,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,53.41,26904,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,54.39,26905,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,44.762,26906,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,21.245,26907,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,47.826,26908,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,54.7,26909,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,75.0,26910,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,58.33,26911,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,47.735,26912,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,f,48.515,26914,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,47.761,14717,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,49.351,14718,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,70.59,14719,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,54.42,14720,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,60.0,14721,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,57.69,14722,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,62.5,15067,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,50.96,15068,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,50.0,15070,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,40.991,15071,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,43.316,15073,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,45.833,15076,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,42.056,15079,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,26.441,15081,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,59.35,15082,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,43.952,15083,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,51.7,15084,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,40.588,15086,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,37.751,15087,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,60.32,15994,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,49.741,15996,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,63.69,16000,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,45.977,16002,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,52.53,16007,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,59.57,16009,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,45.0,16015,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,41.739,16018,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,46.018,16019,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,50.0,16020,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,50.0,16024,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,35.379,16026,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,57.75,16027,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,44.792,16254,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,56.85,16261,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,51.3,16929,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,51.46,16930,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,45.506,16941,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,48.98,16942,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,61.54,16950,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,46.154,16951,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,41.089,16955,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,51.39,16956,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,64.84,16957,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,48.387,16961,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,49.074,16962,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,37.107,16963,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,54.81,16968,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,48.872,17142,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,54.95,17143,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,38.565,17150,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,50.98,17154,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,40.476,17180,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,31.771,17181,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,58.49,17182,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,57.14,17184,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,39.764,17186,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,49.107,17192,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,57.02,18088,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,42.162,18090,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,58.78,18091,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,46.667,18092,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,45.137,18093,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,57.14,18094,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,51.52,18095,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,36.015,18096,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,54.9,18097,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,41.88,18098,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,42.969,18100,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,38.498,18101,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,40.541,18103,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,52.94,18104,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,41.772,18106,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,41.379,18120,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,62.71,18126,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,50.88,18159,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,56.84,18169,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,39.416,18957,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,55.12,18958,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,46.809,18963,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,47.273,18965,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,48.214,18966,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,53.96,18967,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,50.0,18968,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,54.76,18969,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,46.629,18972,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,42.775,18973,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,46.584,18974,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,62.22,18982,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,47.879,18985,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,37.107,18987,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,49.0,19033,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,27.953,19040,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,52.63,19062,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,33.91,21450,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,38.342,21483,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,25.62,21518,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,50.46,21519,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,J:DO,m,38.785,21523,626,009376,70
110526,CSNA03,pct_correct_do_rev_JAX,reversal,NOD/ShiLtJ,f,42.5,A1772,626,001976,13
110526,CSNA03,pct_correct_do_rev_JAX,reversal,NOD/ShiLtJ,f,61.54,A1773,626,001976,13
110526,CSNA03,pct_correct_do_rev_JAX,reversal,NOD/ShiLtJ,f,38.095,A1774,626,001976,13
110526,CSNA03,pct_correct_do_rev_JAX,reversal,NOD/ShiLtJ,f,40.206,A3125,626,001976,13
110526,CSNA03,pct_correct_do_rev_JAX,reversal,NOD/ShiLtJ,f,43.333,A3126,626,001976,13
110526,CSNA03,pct_correct_do_rev_JAX,reversal,NOD/ShiLtJ,f,40.496,A810,626,001976,13
110526,CSNA03,pct_correct_do_rev_JAX,reversal,NOD/ShiLtJ,f,47.222,A811,626,001976,13
110526,CSNA03,pct_correct_do_rev_JAX,reversal,NOD/ShiLtJ,f,49.057,A813,626,001976,13
110526,CSNA03,pct_correct_do_rev_JAX,reversal,NOD/ShiLtJ,m,80.0,A1780,626,001976,13
110526,CSNA03,pct_correct_do_rev_JAX,reversal,NOD/ShiLtJ,m,41.026,A1781,626,001976,13
110526,CSNA03,pct_correct_do_rev_JAX,reversal,NOD/ShiLtJ,m,51.9,A3134,626,001976,13
110526,CSNA03,pct_correct_do_rev_JAX,reversal,NOD/ShiLtJ,m,44.91,A819,626,001976,13
110526,CSNA03,pct_correct_do_rev_JAX,reversal,NOD/ShiLtJ,m,34.703,A820,626,001976,13
110526,CSNA03,pct_correct_do_rev_JAX,reversal,NOD/ShiLtJ,m,53.24,A821,626,001976,13
110526,CSNA03,pct_correct_do_rev_JAX,reversal,NOD/ShiLtJ,m,56.18,A1782,626,001976,13
110526,CSNA03,pct_correct_do_rev_JAX,reversal,NOD/ShiLtJ,m,68.85,A3130,626,001976,13
110526,CSNA03,pct_correct_do_rev_JAX,reversal,NOD/ShiLtJ,m,56.79,A3131,626,001976,13
110526,CSNA03,pct_correct_do_rev_JAX,reversal,NOD/ShiLtJ,m,51.39,A3132,626,001976,13
110526,CSNA03,pct_correct_do_rev_JAX,reversal,NOD/ShiLtJ,m,50.88,A3133,626,001976,13
110526,CSNA03,pct_correct_do_rev_JAX,reversal,NZO/HlLtJ,f,50.0,A861,626,002105,122
110526,CSNA03,pct_correct_do_rev_JAX,reversal,NZO/HlLtJ,f,47.312,A179,626,002105,122
110526,CSNA03,pct_correct_do_rev_JAX,reversal,NZO/HlLtJ,f,51.35,12308,626,002105,122
110526,CSNA03,pct_correct_do_rev_JAX,reversal,NZO/HlLtJ,m,50.0,125634,626,002105,122
110526,CSNA03,pct_correct_do_rev_JAX,reversal,NZO/HlLtJ,m,51.85,12303,626,002105,122
110526,CSNA03,pct_correct_do_rev_JAX,reversal,PWK/PhJ,f,55.17,12558,626,003715,217
110526,CSNA03,pct_correct_do_rev_JAX,reversal,PWK/PhJ,f,47.917,A1011,626,003715,217
110526,CSNA03,pct_correct_do_rev_JAX,reversal,PWK/PhJ,f,21.875,A1012,626,003715,217
110526,CSNA03,pct_correct_do_rev_JAX,reversal,PWK/PhJ,f,44.037,A943,626,003715,217
110526,CSNA03,pct_correct_do_rev_JAX,reversal,PWK/PhJ,f,41.667,A944,626,003715,217
110526,CSNA03,pct_correct_do_rev_JAX,reversal,PWK/PhJ,f,27.338,A945,626,003715,217
110526,CSNA03,pct_correct_do_rev_JAX,reversal,PWK/PhJ,m,46.19,A1016,626,003715,217
110526,CSNA03,pct_correct_do_rev_JAX,reversal,PWK/PhJ,m,44.196,A947,626,003715,217
110526,CSNA03,pct_correct_do_rev_JAX,reversal,PWK/PhJ,m,39.423,A948,626,003715,217
110526,CSNA03,pct_correct_do_rev_JAX,reversal,PWK/PhJ,m,66.13,A949,626,003715,217
110526,CSNA03,pct_correct_do_rev_JAX,reversal,PWK/PhJ,f,55.74,12562,626,003715,217
110526,CSNA03,pct_correct_do_rev_JAX,reversal,PWK/PhJ,f,50.97,12571,626,003715,217
110526,CSNA03,pct_correct_do_rev_JAX,reversal,PWK/PhJ,m,46.97,12559,626,003715,217
110526,CSNA03,pct_correct_do_rev_JAX,reversal,PWK/PhJ,m,42.157,12560,626,003715,217
110526,CSNA03,pct_correct_do_rev_JAX,reversal,PWK/PhJ,m,69.16,12563,626,003715,217
110526,CSNA03,pct_correct_do_rev_JAX,reversal,PWK/PhJ,m,50.56,12572,626,003715,217
110526,CSNA03,pct_correct_do_rev_JAX,reversal,PWK/PhJ,f,45.918,12557,626,003715,217
110526,CSNA03,pct_correct_do_rev_JAX,reversal,WSB/EiJ,f,41.04,A1854,626,001145,42
110526,CSNA03,pct_correct_do_rev_JAX,reversal,WSB/EiJ,f,46.809,A1853,626,001145,42
110526,CSNA03,pct_correct_do_rev_JAX,reversal,WSB/EiJ,f,50.38,A1026,626,001145,42
110526,CSNA03,pct_correct_do_rev_JAX,reversal,WSB/EiJ,f,52.68,A1024,626,001145,42
110526,CSNA03,pct_correct_do_rev_JAX,reversal,WSB/EiJ,f,46.847,A169,626,001145,42
110526,CSNA03,pct_correct_do_rev_JAX,reversal,WSB/EiJ,f,23.158,A170,626,001145,42
110526,CSNA03,pct_correct_do_rev_JAX,reversal,WSB/EiJ,f,41.111,A1027,626,001145,42
110526,CSNA03,pct_correct_do_rev_JAX,reversal,WSB/EiJ,m,29.448,A1858,626,001145,42
110526,CSNA03,pct_correct_do_rev_JAX,reversal,WSB/EiJ,m,62.2,A1857,626,001145,42
110526,CSNA03,pct_correct_do_rev_JAX,reversal,WSB/EiJ,m,51.06,A172,626,001145,42
110526,CSNA03,pct_correct_do_rev_JAX,reversal,WSB/EiJ,m,46.957,A171,626,001145,42
110526,CSNA03,pct_correct_do_rev_JAX,reversal,WSB/EiJ,m,69.49,A1031,626,001145,42
110526,CSNA03,pct_correct_do_rev_JAX,reversal,WSB/EiJ,m,63.83,A1028,626,001145,42
110526,CSNA03,pct_correct_do_rev_JAX,reversal,WSB/EiJ,f,55.75,A3207,626,001145,42
