measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
1405,Johnson1,pip32kHz_yng,32kHz pip,BUB/BnJ,m,60,312,14,000653,24
1405,Johnson1,pip32kHz_yng,32kHz pip,C3H/HeOuJ,m,40,340,14,000635,93
1405,Johnson1,pip32kHz_yng,32kHz pip,C3H/HeOuJ,m,40,341,14,000635,93
1405,Johnson1,pip32kHz_yng,32kHz pip,C3H/HeOuJ,m,40,342,14,000635,93
1405,Johnson1,pip32kHz_yng,32kHz pip,C3H/HeOuJ,m,40,343,14,000635,93
1405,Johnson1,pip32kHz_yng,32kHz pip,C3H/HeOuJ,m,45,344,14,000635,93
1405,Johnson1,pip32kHz_yng,32kHz pip,C57BL/6J,m,85,372,14,000664,7
1405,Johnson1,pip32kHz_yng,32kHz pip,C57BL/6J,m,65,368,14,000664,7
1405,Johnson1,pip32kHz_yng,32kHz pip,C57BL/6J,m,65,369,14,000664,7
1405,Johnson1,pip32kHz_yng,32kHz pip,C57BL/6J,m,50,370,14,000664,7
1405,Johnson1,pip32kHz_yng,32kHz pip,C57BL/6J,m,55,371,14,000664,7
1405,Johnson1,pip32kHz_yng,32kHz pip,C57BLKS/J,m,80,393,14,000662,35
1405,Johnson1,pip32kHz_yng,32kHz pip,C57BLKS/J,m,40,390,14,000662,35
1405,Johnson1,pip32kHz_yng,32kHz pip,C57BLKS/J,m,70,391,14,000662,35
1405,Johnson1,pip32kHz_yng,32kHz pip,C57BLKS/J,m,80,392,14,000662,35
1405,Johnson1,pip32kHz_yng,32kHz pip,C57BLKS/J,m,60,394,14,000662,35
1405,Johnson1,pip32kHz_yng,32kHz pip,C58/J,f,45,463,14,000669,28
1405,Johnson1,pip32kHz_yng,32kHz pip,C58/J,f,45,460,14,000669,28
1405,Johnson1,pip32kHz_yng,32kHz pip,C58/J,f,50,461,14,000669,28
1405,Johnson1,pip32kHz_yng,32kHz pip,C58/J,f,50,462,14,000669,28
1405,Johnson1,pip32kHz_yng,32kHz pip,C58/J,f,55,464,14,000669,28
1405,Johnson1,pip32kHz_yng,32kHz pip,CBA/CaJ,m,35,489,14,000654,77
1405,Johnson1,pip32kHz_yng,32kHz pip,CBA/CaJ,f,35,508,14,000654,77
1405,Johnson1,pip32kHz_yng,32kHz pip,CBA/CaJ,f,40,509,14,000654,77
1405,Johnson1,pip32kHz_yng,32kHz pip,CBA/CaJ,f,45,510,14,000654,77
1405,Johnson1,pip32kHz_yng,32kHz pip,CBA/CaJ,f,35,511,14,000654,77
1405,Johnson1,pip32kHz_yng,32kHz pip,CBA/CaJ,f,50,512,14,000654,77
1405,Johnson1,pip32kHz_yng,32kHz pip,CBA/CaJ,f,45,513,14,000654,77
1405,Johnson1,pip32kHz_yng,32kHz pip,CBA/CaJ,f,40,514,14,000654,77
1405,Johnson1,pip32kHz_yng,32kHz pip,CBA/CaJ,f,40,515,14,000654,77
1405,Johnson1,pip32kHz_yng,32kHz pip,CBA/CaJ,f,40,516,14,000654,77
1405,Johnson1,pip32kHz_yng,32kHz pip,CBA/CaJ,m,30,487,14,000654,77
1405,Johnson1,pip32kHz_yng,32kHz pip,CBA/CaJ,m,40,488,14,000654,77
1405,Johnson1,pip32kHz_yng,32kHz pip,CBA/CaJ,m,40,490,14,000654,77
1405,Johnson1,pip32kHz_yng,32kHz pip,CBA/CaJ,m,40,491,14,000654,77
1405,Johnson1,pip32kHz_yng,32kHz pip,CE/J,m,45,524,14,000657,25
1405,Johnson1,pip32kHz_yng,32kHz pip,CE/J,m,45,525,14,000657,25
1405,Johnson1,pip32kHz_yng,32kHz pip,CE/J,m,50,526,14,000657,25
1405,Johnson1,pip32kHz_yng,32kHz pip,CE/J,m,40,521,14,000657,25
1405,Johnson1,pip32kHz_yng,32kHz pip,CE/J,m,45,522,14,000657,25
1405,Johnson1,pip32kHz_yng,32kHz pip,CE/J,m,45,523,14,000657,25
1405,Johnson1,pip32kHz_yng,32kHz pip,DBA/1J,m,50,531,14,000670,65
1405,Johnson1,pip32kHz_yng,32kHz pip,DBA/1J,m,55,529,14,000670,65
1405,Johnson1,pip32kHz_yng,32kHz pip,DBA/1J,f,60,536,14,000670,65
1405,Johnson1,pip32kHz_yng,32kHz pip,DBA/1J,m,45,527,14,000670,65
1405,Johnson1,pip32kHz_yng,32kHz pip,DBA/1J,m,50,528,14,000670,65
1405,Johnson1,pip32kHz_yng,32kHz pip,DBA/1J,f,50,532,14,000670,65
1405,Johnson1,pip32kHz_yng,32kHz pip,DBA/1J,f,55,533,14,000670,65
1405,Johnson1,pip32kHz_yng,32kHz pip,DBA/1J,f,60,534,14,000670,65
1405,Johnson1,pip32kHz_yng,32kHz pip,DBA/1J,f,60,535,14,000670,65
1405,Johnson1,pip32kHz_yng,32kHz pip,DBA/1J,m,45,530,14,000670,65
1405,Johnson1,pip32kHz_yng,32kHz pip,DBA/1LacJ,m,45,537,14,001140,96
1405,Johnson1,pip32kHz_yng,32kHz pip,DBA/1LacJ,m,60,541,14,001140,96
1405,Johnson1,pip32kHz_yng,32kHz pip,DBA/1LacJ,m,50,540,14,001140,96
1405,Johnson1,pip32kHz_yng,32kHz pip,DBA/1LacJ,m,45,539,14,001140,96
1405,Johnson1,pip32kHz_yng,32kHz pip,DBA/1LacJ,m,45,538,14,001140,96
1405,Johnson1,pip32kHz_yng,32kHz pip,DBA/2HaSmnJ,m,55,548,14,000973,97
1405,Johnson1,pip32kHz_yng,32kHz pip,DBA/2HaSmnJ,m,50,547,14,000973,97
1405,Johnson1,pip32kHz_yng,32kHz pip,DBA/2HaSmnJ,m,45,546,14,000973,97
1405,Johnson1,pip32kHz_yng,32kHz pip,DBA/2HaSmnJ,m,80,550,14,000973,97
1405,Johnson1,pip32kHz_yng,32kHz pip,DBA/2HaSmnJ,m,55,549,14,000973,97
1405,Johnson1,pip32kHz_yng,32kHz pip,DBA/2J,f,60,587,14,000671,8
1405,Johnson1,pip32kHz_yng,32kHz pip,DBA/2J,f,85,588,14,000671,8
1405,Johnson1,pip32kHz_yng,32kHz pip,DBA/2J,m,50,565,14,000671,8
1405,Johnson1,pip32kHz_yng,32kHz pip,DBA/2J,f,65,585,14,000671,8
1405,Johnson1,pip32kHz_yng,32kHz pip,DBA/2J,m,50,566,14,000671,8
1405,Johnson1,pip32kHz_yng,32kHz pip,DBA/2J,m,65,567,14,000671,8
1405,Johnson1,pip32kHz_yng,32kHz pip,DBA/2J,m,55,569,14,000671,8
1405,Johnson1,pip32kHz_yng,32kHz pip,DBA/2J,m,55,570,14,000671,8
1405,Johnson1,pip32kHz_yng,32kHz pip,DBA/2J,m,75,571,14,000671,8
1405,Johnson1,pip32kHz_yng,32kHz pip,DBA/2J,m,70,572,14,000671,8
1405,Johnson1,pip32kHz_yng,32kHz pip,DBA/2J,m,55,573,14,000671,8
1405,Johnson1,pip32kHz_yng,32kHz pip,DBA/2J,m,55,574,14,000671,8
1405,Johnson1,pip32kHz_yng,32kHz pip,DBA/2J,m,80,575,14,000671,8
1405,Johnson1,pip32kHz_yng,32kHz pip,DBA/2J,m,75,576,14,000671,8
1405,Johnson1,pip32kHz_yng,32kHz pip,DBA/2J,m,70,577,14,000671,8
1405,Johnson1,pip32kHz_yng,32kHz pip,DBA/2J,m,70,579,14,000671,8
1405,Johnson1,pip32kHz_yng,32kHz pip,DBA/2J,m,75,578,14,000671,8
1405,Johnson1,pip32kHz_yng,32kHz pip,DBA/2J,f,40,584,14,000671,8
1405,Johnson1,pip32kHz_yng,32kHz pip,DBA/2J,f,70,583,14,000671,8
1405,Johnson1,pip32kHz_yng,32kHz pip,DBA/2J,f,45,582,14,000671,8
1405,Johnson1,pip32kHz_yng,32kHz pip,DBA/2J,f,85,586,14,000671,8
1405,Johnson1,pip32kHz_yng,32kHz pip,FVB/NJ,f,40,592,14,001800,9
1405,Johnson1,pip32kHz_yng,32kHz pip,FVB/NJ,f,35,589,14,001800,9
1405,Johnson1,pip32kHz_yng,32kHz pip,FVB/NJ,f,35,590,14,001800,9
1405,Johnson1,pip32kHz_yng,32kHz pip,FVB/NJ,f,35,591,14,001800,9
1405,Johnson1,pip32kHz_yng,32kHz pip,FVB/NJ,f,40,593,14,001800,9
1405,Johnson1,pip32kHz_yng,32kHz pip,I/LnJ,f,45,600,14,000674,30
1405,Johnson1,pip32kHz_yng,32kHz pip,I/LnJ,f,55,594,14,000674,30
1405,Johnson1,pip32kHz_yng,32kHz pip,I/LnJ,f,60,595,14,000674,30
1405,Johnson1,pip32kHz_yng,32kHz pip,I/LnJ,f,45,596,14,000674,30
1405,Johnson1,pip32kHz_yng,32kHz pip,I/LnJ,f,55,597,14,000674,30
1405,Johnson1,pip32kHz_yng,32kHz pip,I/LnJ,f,100,598,14,000674,30
1405,Johnson1,pip32kHz_yng,32kHz pip,I/LnJ,f,50,599,14,000674,30
1405,Johnson1,pip32kHz_yng,32kHz pip,I/LnJ,f,50,601,14,000674,30
1405,Johnson1,pip32kHz_yng,32kHz pip,JF1/MsJ,f,80,622,14,003720,121
1405,Johnson1,pip32kHz_yng,32kHz pip,JF1/MsJ,f,119,621,14,003720,121
1405,Johnson1,pip32kHz_yng,32kHz pip,JF1/MsJ,f,105,623,14,003720,121
1405,Johnson1,pip32kHz_yng,32kHz pip,JF1/MsJ,f,119,624,14,003720,121
1405,Johnson1,pip32kHz_yng,32kHz pip,JF1/MsJ,f,119,625,14,003720,121
1405,Johnson1,pip32kHz_yng,32kHz pip,JF1/MsJ,f,100,626,14,003720,121
1405,Johnson1,pip32kHz_yng,32kHz pip,JF1/MsJ,f,119,627,14,003720,121
1405,Johnson1,pip32kHz_yng,32kHz pip,JF1/MsJ,f,119,628,14,003720,121
1405,Johnson1,pip32kHz_yng,32kHz pip,JF1/MsJ,f,110,629,14,003720,121
1405,Johnson1,pip32kHz_yng,32kHz pip,JF1/MsJ,m,119,611,14,003720,121
1405,Johnson1,pip32kHz_yng,32kHz pip,JF1/MsJ,m,70,612,14,003720,121
1405,Johnson1,pip32kHz_yng,32kHz pip,JF1/MsJ,m,105,613,14,003720,121
1405,Johnson1,pip32kHz_yng,32kHz pip,JF1/MsJ,m,119,614,14,003720,121
1405,Johnson1,pip32kHz_yng,32kHz pip,JF1/MsJ,m,119,615,14,003720,121
1405,Johnson1,pip32kHz_yng,32kHz pip,JF1/MsJ,m,119,616,14,003720,121
1405,Johnson1,pip32kHz_yng,32kHz pip,JF1/MsJ,m,80,617,14,003720,121
1405,Johnson1,pip32kHz_yng,32kHz pip,JF1/MsJ,m,80,618,14,003720,121
1405,Johnson1,pip32kHz_yng,32kHz pip,JF1/MsJ,m,119,619,14,003720,121
1405,Johnson1,pip32kHz_yng,32kHz pip,JF1/MsJ,m,95,620,14,003720,121
1405,Johnson1,pip32kHz_yng,32kHz pip,LG/J,m,40,631,14,000675,78
1405,Johnson1,pip32kHz_yng,32kHz pip,LG/J,m,45,632,14,000675,78
1405,Johnson1,pip32kHz_yng,32kHz pip,LG/J,m,45,633,14,000675,78
1405,Johnson1,pip32kHz_yng,32kHz pip,LG/J,m,50,634,14,000675,78
1405,Johnson1,pip32kHz_yng,32kHz pip,LG/J,m,40,630,14,000675,78
1405,Johnson1,pip32kHz_yng,32kHz pip,LP/J,f,50,644,14,000676,10
1405,Johnson1,pip32kHz_yng,32kHz pip,LP/J,f,65,646,14,000676,10
1405,Johnson1,pip32kHz_yng,32kHz pip,LP/J,f,65,645,14,000676,10
1405,Johnson1,pip32kHz_yng,32kHz pip,LP/J,f,45,640,14,000676,10
1405,Johnson1,pip32kHz_yng,32kHz pip,LP/J,f,45,641,14,000676,10
1405,Johnson1,pip32kHz_yng,32kHz pip,LP/J,f,50,642,14,000676,10
1405,Johnson1,pip32kHz_yng,32kHz pip,LP/J,f,50,643,14,000676,10
1405,Johnson1,pip32kHz_yng,32kHz pip,MA/MyJ,f,90,659,14,000677,20
1405,Johnson1,pip32kHz_yng,32kHz pip,MA/MyJ,f,40,656,14,000677,20
1405,Johnson1,pip32kHz_yng,32kHz pip,MA/MyJ,f,35,657,14,000677,20
1405,Johnson1,pip32kHz_yng,32kHz pip,MA/MyJ,f,45,658,14,000677,20
1405,Johnson1,pip32kHz_yng,32kHz pip,MA/MyJ,f,50,660,14,000677,20
1405,Johnson1,pip32kHz_yng,32kHz pip,MRL/MpJ,m,40,670,14,000486,58
1405,Johnson1,pip32kHz_yng,32kHz pip,MRL/MpJ,m,65,667,14,000486,58
1405,Johnson1,pip32kHz_yng,32kHz pip,MRL/MpJ,m,70,668,14,000486,58
1405,Johnson1,pip32kHz_yng,32kHz pip,MRL/MpJ,m,70,669,14,000486,58
1405,Johnson1,pip32kHz_yng,32kHz pip,MRL/MpJ,m,45,671,14,000486,58
1405,Johnson1,pip32kHz_yng,32kHz pip,MSM/MsJ,f,50,674,14,003719,120
1405,Johnson1,pip32kHz_yng,32kHz pip,MSM/MsJ,f,45,672,14,003719,120
1405,Johnson1,pip32kHz_yng,32kHz pip,MSM/MsJ,f,45,673,14,003719,120
1405,Johnson1,pip32kHz_yng,32kHz pip,MSM/MsJ,f,45,675,14,003719,120
1405,Johnson1,pip32kHz_yng,32kHz pip,MSM/MsJ,f,45,676,14,003719,120
1405,Johnson1,pip32kHz_yng,32kHz pip,NOD.NON-H2<nb1>/LtJ,m,80,680,14,001626,149
1405,Johnson1,pip32kHz_yng,32kHz pip,NOD.NON-H2<nb1>/LtJ,f,50,682,14,001626,149
1405,Johnson1,pip32kHz_yng,32kHz pip,NOD.NON-H2<nb1>/LtJ,f,60,683,14,001626,149
1405,Johnson1,pip32kHz_yng,32kHz pip,NOD.NON-H2<nb1>/LtJ,f,70,684,14,001626,149
1405,Johnson1,pip32kHz_yng,32kHz pip,NOD.NON-H2<nb1>/LtJ,f,70,685,14,001626,149
1405,Johnson1,pip32kHz_yng,32kHz pip,NOD.NON-H2<nb1>/LtJ,f,70,686,14,001626,149
1405,Johnson1,pip32kHz_yng,32kHz pip,NOD.NON-H2<nb1>/LtJ,m,70,678,14,001626,149
1405,Johnson1,pip32kHz_yng,32kHz pip,NOD.NON-H2<nb1>/LtJ,m,55,677,14,001626,149
1405,Johnson1,pip32kHz_yng,32kHz pip,NOD.NON-H2<nb1>/LtJ,m,60,679,14,001626,149
1405,Johnson1,pip32kHz_yng,32kHz pip,NOD.NON-H2<nb1>/LtJ,m,85,681,14,001626,149
1405,Johnson1,pip32kHz_yng,32kHz pip,NOD/ShiLtJ,m,100,693,14,001976,13
1405,Johnson1,pip32kHz_yng,32kHz pip,NOD/ShiLtJ,m,105,692,14,001976,13
1405,Johnson1,pip32kHz_yng,32kHz pip,NOD/ShiLtJ,m,90,691,14,001976,13
1405,Johnson1,pip32kHz_yng,32kHz pip,NOD/ShiLtJ,m,60,690,14,001976,13
1405,Johnson1,pip32kHz_yng,32kHz pip,NOD/ShiLtJ,f,115,708,14,001976,13
1405,Johnson1,pip32kHz_yng,32kHz pip,NOD/ShiLtJ,f,119,707,14,001976,13
1405,Johnson1,pip32kHz_yng,32kHz pip,NOD/ShiLtJ,f,119,706,14,001976,13
1405,Johnson1,pip32kHz_yng,32kHz pip,NOD/ShiLtJ,f,80,705,14,001976,13
1405,Johnson1,pip32kHz_yng,32kHz pip,NOD/ShiLtJ,f,80,704,14,001976,13
1405,Johnson1,pip32kHz_yng,32kHz pip,NOD/ShiLtJ,f,80,703,14,001976,13
1405,Johnson1,pip32kHz_yng,32kHz pip,NOD/ShiLtJ,f,80,702,14,001976,13
1405,Johnson1,pip32kHz_yng,32kHz pip,NOD/ShiLtJ,m,115,695,14,001976,13
1405,Johnson1,pip32kHz_yng,32kHz pip,NOD/ShiLtJ,m,119,694,14,001976,13
1405,Johnson1,pip32kHz_yng,32kHz pip,NON/ShiLtJ,f,35,721,14,002423,34
1405,Johnson1,pip32kHz_yng,32kHz pip,NON/ShiLtJ,f,30,720,14,002423,34
1405,Johnson1,pip32kHz_yng,32kHz pip,NON/ShiLtJ,f,35,722,14,002423,34
1405,Johnson1,pip32kHz_yng,32kHz pip,NON/ShiLtJ,f,35,723,14,002423,34
1405,Johnson1,pip32kHz_yng,32kHz pip,NON/ShiLtJ,f,40,724,14,002423,34
1405,Johnson1,pip32kHz_yng,32kHz pip,NOR/LtJ,f,80,725,14,002050,106
1405,Johnson1,pip32kHz_yng,32kHz pip,NOR/LtJ,f,110,729,14,002050,106
1405,Johnson1,pip32kHz_yng,32kHz pip,NOR/LtJ,f,95,728,14,002050,106
1405,Johnson1,pip32kHz_yng,32kHz pip,NOR/LtJ,f,115,727,14,002050,106
1405,Johnson1,pip32kHz_yng,32kHz pip,NOR/LtJ,f,100,726,14,002050,106
1405,Johnson1,pip32kHz_yng,32kHz pip,PERA/EiJ,m,55,744,14,000930,41
1405,Johnson1,pip32kHz_yng,32kHz pip,PERA/EiJ,m,60,751,14,000930,41
1405,Johnson1,pip32kHz_yng,32kHz pip,PERA/EiJ,m,45,750,14,000930,41
1405,Johnson1,pip32kHz_yng,32kHz pip,PERA/EiJ,m,40,749,14,000930,41
1405,Johnson1,pip32kHz_yng,32kHz pip,PERA/EiJ,m,35,748,14,000930,41
1405,Johnson1,pip32kHz_yng,32kHz pip,PERA/EiJ,m,35,747,14,000930,41
1405,Johnson1,pip32kHz_yng,32kHz pip,PERA/EiJ,m,55,746,14,000930,41
1405,Johnson1,pip32kHz_yng,32kHz pip,PERA/EiJ,m,50,745,14,000930,41
1405,Johnson1,pip32kHz_yng,32kHz pip,P/J,m,45,733,14,000679,55
1405,Johnson1,pip32kHz_yng,32kHz pip,P/J,m,55,734,14,000679,55
1405,Johnson1,pip32kHz_yng,32kHz pip,P/J,m,60,735,14,000679,55
1405,Johnson1,pip32kHz_yng,32kHz pip,P/J,m,35,736,14,000679,55
1405,Johnson1,pip32kHz_yng,32kHz pip,P/J,m,35,737,14,000679,55
1405,Johnson1,pip32kHz_yng,32kHz pip,P/J,m,45,730,14,000679,55
1405,Johnson1,pip32kHz_yng,32kHz pip,P/J,m,40,731,14,000679,55
1405,Johnson1,pip32kHz_yng,32kHz pip,P/J,m,50,732,14,000679,55
1405,Johnson1,pip32kHz_yng,32kHz pip,PL/J,f,50,760,14,000680,14
1405,Johnson1,pip32kHz_yng,32kHz pip,PL/J,f,60,761,14,000680,14
1405,Johnson1,pip32kHz_yng,32kHz pip,PL/J,f,40,752,14,000680,14
1405,Johnson1,pip32kHz_yng,32kHz pip,PL/J,f,60,756,14,000680,14
1405,Johnson1,pip32kHz_yng,32kHz pip,PL/J,f,45,755,14,000680,14
1405,Johnson1,pip32kHz_yng,32kHz pip,PL/J,f,50,754,14,000680,14
1405,Johnson1,pip32kHz_yng,32kHz pip,PL/J,f,45,753,14,000680,14
1405,Johnson1,pip32kHz_yng,32kHz pip,PL/J,f,40,757,14,000680,14
1405,Johnson1,pip32kHz_yng,32kHz pip,PL/J,f,40,758,14,000680,14
1405,Johnson1,pip32kHz_yng,32kHz pip,PL/J,f,40,759,14,000680,14
1405,Johnson1,pip32kHz_yng,32kHz pip,PWK/PhJ,f,50,768,14,003715,217
1405,Johnson1,pip32kHz_yng,32kHz pip,PWK/PhJ,f,50,762,14,003715,217
1405,Johnson1,pip32kHz_yng,32kHz pip,PWK/PhJ,f,50,763,14,003715,217
1405,Johnson1,pip32kHz_yng,32kHz pip,PWK/PhJ,f,50,764,14,003715,217
1405,Johnson1,pip32kHz_yng,32kHz pip,PWK/PhJ,f,50,765,14,003715,217
1405,Johnson1,pip32kHz_yng,32kHz pip,PWK/PhJ,f,55,766,14,003715,217
1405,Johnson1,pip32kHz_yng,32kHz pip,PWK/PhJ,f,60,767,14,003715,217
1405,Johnson1,pip32kHz_yng,32kHz pip,RIIIS/J,m,35,769,14,000683,26
1405,Johnson1,pip32kHz_yng,32kHz pip,RIIIS/J,m,40,773,14,000683,26
1405,Johnson1,pip32kHz_yng,32kHz pip,RIIIS/J,m,35,772,14,000683,26
1405,Johnson1,pip32kHz_yng,32kHz pip,RIIIS/J,m,35,771,14,000683,26
1405,Johnson1,pip32kHz_yng,32kHz pip,RIIIS/J,m,35,770,14,000683,26
1405,Johnson1,pip32kHz_yng,32kHz pip,SEC/1ReJ,m,40,774,14,,104
1405,Johnson1,pip32kHz_yng,32kHz pip,SEC/1ReJ,m,45,778,14,,104
1405,Johnson1,pip32kHz_yng,32kHz pip,SEC/1ReJ,m,45,777,14,,104
1405,Johnson1,pip32kHz_yng,32kHz pip,SEC/1ReJ,m,40,776,14,,104
1405,Johnson1,pip32kHz_yng,32kHz pip,SEC/1ReJ,m,40,775,14,,104
1405,Johnson1,pip32kHz_yng,32kHz pip,SENCARA/PtJ,f,40,789,14,002746,105
1405,Johnson1,pip32kHz_yng,32kHz pip,SENCARA/PtJ,f,45,791,14,002746,105
1405,Johnson1,pip32kHz_yng,32kHz pip,SENCARA/PtJ,f,40,792,14,002746,105
1405,Johnson1,pip32kHz_yng,32kHz pip,SENCARA/PtJ,f,50,793,14,002746,105
1405,Johnson1,pip32kHz_yng,32kHz pip,SENCARA/PtJ,f,40,794,14,002746,105
1405,Johnson1,pip32kHz_yng,32kHz pip,SENCARA/PtJ,f,45,795,14,002746,105
1405,Johnson1,pip32kHz_yng,32kHz pip,SENCARA/PtJ,f,45,796,14,002746,105
1405,Johnson1,pip32kHz_yng,32kHz pip,SENCARA/PtJ,f,45,797,14,002746,105
1405,Johnson1,pip32kHz_yng,32kHz pip,SENCARA/PtJ,f,45,798,14,002746,105
1405,Johnson1,pip32kHz_yng,32kHz pip,SENCARA/PtJ,f,45,799,14,002746,105
1405,Johnson1,pip32kHz_yng,32kHz pip,SENCARA/PtJ,f,55,800,14,002746,105
1405,Johnson1,pip32kHz_yng,32kHz pip,SENCARA/PtJ,f,60,801,14,002746,105
1405,Johnson1,pip32kHz_yng,32kHz pip,SENCARA/PtJ,m,40,779,14,002746,105
1405,Johnson1,pip32kHz_yng,32kHz pip,SENCARA/PtJ,m,35,780,14,002746,105
1405,Johnson1,pip32kHz_yng,32kHz pip,SENCARA/PtJ,m,50,781,14,002746,105
1405,Johnson1,pip32kHz_yng,32kHz pip,SENCARA/PtJ,m,55,782,14,002746,105
1405,Johnson1,pip32kHz_yng,32kHz pip,SENCARA/PtJ,m,55,783,14,002746,105
1405,Johnson1,pip32kHz_yng,32kHz pip,SENCARA/PtJ,f,45,790,14,002746,105
1405,Johnson1,pip32kHz_yng,32kHz pip,SJL/J,m,45,804,14,000686,17
1405,Johnson1,pip32kHz_yng,32kHz pip,SJL/J,m,35,805,14,000686,17
1405,Johnson1,pip32kHz_yng,32kHz pip,SJL/J,m,40,806,14,000686,17
1405,Johnson1,pip32kHz_yng,32kHz pip,SJL/J,m,40,807,14,000686,17
1405,Johnson1,pip32kHz_yng,32kHz pip,SJL/J,m,30,802,14,000686,17
1405,Johnson1,pip32kHz_yng,32kHz pip,SJL/J,m,40,803,14,000686,17
1405,Johnson1,pip32kHz_yng,32kHz pip,SKH2/J,f,80,817,14,002335,107
1405,Johnson1,pip32kHz_yng,32kHz pip,SKH2/J,f,115,814,14,002335,107
1405,Johnson1,pip32kHz_yng,32kHz pip,SKH2/J,f,105,815,14,002335,107
1405,Johnson1,pip32kHz_yng,32kHz pip,SKH2/J,f,100,813,14,002335,107
1405,Johnson1,pip32kHz_yng,32kHz pip,SKH2/J,f,50,816,14,002335,107
1405,Johnson1,pip32kHz_yng,32kHz pip,WSB/EiJ,m,70,833,14,001145,42
1405,Johnson1,pip32kHz_yng,32kHz pip,WSB/EiJ,m,75,834,14,001145,42
1405,Johnson1,pip32kHz_yng,32kHz pip,WSB/EiJ,m,35,835,14,001145,42
1405,Johnson1,pip32kHz_yng,32kHz pip,WSB/EiJ,m,40,836,14,001145,42
1405,Johnson1,pip32kHz_yng,32kHz pip,WSB/EiJ,m,50,830,14,001145,42
1405,Johnson1,pip32kHz_yng,32kHz pip,WSB/EiJ,m,55,831,14,001145,42
1405,Johnson1,pip32kHz_yng,32kHz pip,WSB/EiJ,f,45,837,14,001145,42
1405,Johnson1,pip32kHz_yng,32kHz pip,WSB/EiJ,f,55,838,14,001145,42
1405,Johnson1,pip32kHz_yng,32kHz pip,WSB/EiJ,f,55,839,14,001145,42
1405,Johnson1,pip32kHz_yng,32kHz pip,WSB/EiJ,f,45,840,14,001145,42
1405,Johnson1,pip32kHz_yng,32kHz pip,WSB/EiJ,f,80,841,14,001145,42
1405,Johnson1,pip32kHz_yng,32kHz pip,WSB/EiJ,f,75,842,14,001145,42
1405,Johnson1,pip32kHz_yng,32kHz pip,WSB/EiJ,f,35,843,14,001145,42
1405,Johnson1,pip32kHz_yng,32kHz pip,WSB/EiJ,m,40,832,14,001145,42
