measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112185,Zimmermann1,energy_dark,during dark,C57BL/6NCrl,m,0.58377,329,1036,c57bl-6n-mouse,839
112185,Zimmermann1,energy_dark,during dark,C57BL/6NCrl,m,0.46644,328,1036,c57bl-6n-mouse,839
112185,Zimmermann1,energy_dark,during dark,C57BL/6NCrl,f,0.51221,449,1036,c57bl-6n-mouse,839
112185,Zimmermann1,energy_dark,during dark,C57BL/6NCrl,f,0.4237,448,1036,c57bl-6n-mouse,839
112185,Zimmermann1,energy_dark,during dark,C57BL/6NCrl,f,0.46165,447,1036,c57bl-6n-mouse,839
112185,Zimmermann1,energy_dark,during dark,C57BL/6NCrl,f,0.48093,474a,1036,c57bl-6n-mouse,839
112185,Zimmermann1,energy_dark,during dark,C57BL/6NCrl,f,0.48668,475a,1036,c57bl-6n-mouse,839
112185,Zimmermann1,energy_dark,during dark,C57BL/6NCrl,f,0.51975,476a,1036,c57bl-6n-mouse,839
112185,Zimmermann1,energy_dark,during dark,C57BL/6NCrl,f,0.50362,477a,1036,c57bl-6n-mouse,839
112185,Zimmermann1,energy_dark,during dark,C57BL/6NCrl,f,0.36996,524b,1036,c57bl-6n-mouse,839
112185,Zimmermann1,energy_dark,during dark,C57BL/6NCrl,f,0.48294,525b,1036,c57bl-6n-mouse,839
112185,Zimmermann1,energy_dark,during dark,C57BL/6NCrl,f,0.4863,526a,1036,c57bl-6n-mouse,839
112185,Zimmermann1,energy_dark,during dark,C57BL/6NCrl,f,0.36754,527a,1036,c57bl-6n-mouse,839
112185,Zimmermann1,energy_dark,during dark,C57BL/6NCrl,f,0.3645,528a,1036,c57bl-6n-mouse,839
112185,Zimmermann1,energy_dark,during dark,C57BL/6NCrl,m,0.43656,470a,1036,c57bl-6n-mouse,839
112185,Zimmermann1,energy_dark,during dark,C57BL/6NJ,m,0.4829,5273,1036,005304,182
112185,Zimmermann1,energy_dark,during dark,C57BL/6NJ,f,0.34681,4999,1036,005304,182
112185,Zimmermann1,energy_dark,during dark,C57BL/6NJ,f,0.45934,5000,1036,005304,182
112185,Zimmermann1,energy_dark,during dark,C57BL/6NJ,f,0.46005,5006,1036,005304,182
112185,Zimmermann1,energy_dark,during dark,C57BL/6NJ,f,0.38305,5007,1036,005304,182
112185,Zimmermann1,energy_dark,during dark,C57BL/6NJ,f,0.42747,5008,1036,005304,182
112185,Zimmermann1,energy_dark,during dark,C57BL/6NJ,f,0.50814,5009,1036,005304,182
112185,Zimmermann1,energy_dark,during dark,C57BL/6NJ,f,0.38492,5010,1036,005304,182
112185,Zimmermann1,energy_dark,during dark,C57BL/6NJ,f,0.5142,5276,1036,005304,182
112185,Zimmermann1,energy_dark,during dark,C57BL/6NJ,f,0.46614,5277,1036,005304,182
112185,Zimmermann1,energy_dark,during dark,C57BL/6NJ,f,0.35751,5576,1036,005304,182
112185,Zimmermann1,energy_dark,during dark,C57BL/6NJ,f,0.41745,5577,1036,005304,182
112185,Zimmermann1,energy_dark,during dark,C57BL/6NJ,f,0.40051,5578,1036,005304,182
112185,Zimmermann1,energy_dark,during dark,C57BL/6NJ,m,0.34235,5001,1036,005304,182
112185,Zimmermann1,energy_dark,during dark,C57BL/6NJ,m,0.48765,5002,1036,005304,182
112185,Zimmermann1,energy_dark,during dark,C57BL/6NJ,m,0.54616,5003,1036,005304,182
112185,Zimmermann1,energy_dark,during dark,C57BL/6NJ,m,0.45652,5004,1036,005304,182
112185,Zimmermann1,energy_dark,during dark,C57BL/6NJ,m,0.52139,5005,1036,005304,182
112185,Zimmermann1,energy_dark,during dark,C57BL/6NJ,m,0.51067,5271,1036,005304,182
112185,Zimmermann1,energy_dark,during dark,C57BL/6NJ,m,0.46623,5272,1036,005304,182
112185,Zimmermann1,energy_dark,during dark,C57BL/6NJ,m,0.56893,5274,1036,005304,182
112185,Zimmermann1,energy_dark,during dark,C57BL/6NJ,m,0.49379,5275,1036,005304,182
112185,Zimmermann1,energy_dark,during dark,C57BL/6NJ,m,0.43298,5572,1036,005304,182
112185,Zimmermann1,energy_dark,during dark,C57BL/6NJ,m,0.36825,5573,1036,005304,182
112185,Zimmermann1,energy_dark,during dark,CBA/J,m,0.47944,158,1036,000656,16
112185,Zimmermann1,energy_dark,during dark,CBA/J,m,0.48442,466,1036,000656,16
112185,Zimmermann1,energy_dark,during dark,CBA/J,m,0.46642,465,1036,000656,16
112185,Zimmermann1,energy_dark,during dark,CBA/J,m,0.33269,464,1036,000656,16
112185,Zimmermann1,energy_dark,during dark,CBA/J,m,0.41663,463,1036,000656,16
112185,Zimmermann1,energy_dark,during dark,CBA/J,m,0.45015,462,1036,000656,16
112185,Zimmermann1,energy_dark,during dark,CBA/J,m,0.40378,439,1036,000656,16
112185,Zimmermann1,energy_dark,during dark,CBA/J,m,0.46542,170,1036,000656,16
112185,Zimmermann1,energy_dark,during dark,CBA/J,m,0.33938,169,1036,000656,16
112185,Zimmermann1,energy_dark,during dark,CBA/J,m,0.49876,159,1036,000656,16
112185,Zimmermann1,energy_dark,during dark,CBA/J,m,0.5588,507,1036,000656,16
112185,Zimmermann1,energy_dark,during dark,CBA/J,f,0.4024,509,1036,000656,16
112185,Zimmermann1,energy_dark,during dark,CBA/J,f,0.43622,508,1036,000656,16
112185,Zimmermann1,energy_dark,during dark,CBA/J,f,0.37862,468,1036,000656,16
112185,Zimmermann1,energy_dark,during dark,CBA/J,f,0.48566,443,1036,000656,16
112185,Zimmermann1,energy_dark,during dark,CBA/J,f,0.39382,442,1036,000656,16
112185,Zimmermann1,energy_dark,during dark,CBA/J,f,0.44874,441a,1036,000656,16
112185,Zimmermann1,energy_dark,during dark,CBA/J,f,0.42096,440,1036,000656,16
112185,Zimmermann1,energy_dark,during dark,CBA/J,f,0.48342,305,1036,000656,16
112185,Zimmermann1,energy_dark,during dark,CBA/J,f,0.44158,302,1036,000656,16
112185,Zimmermann1,energy_dark,during dark,CBA/J,f,0.48903,304,1036,000656,16
112185,Zimmermann1,energy_dark,during dark,CBA/J,f,0.38554,303,1036,000656,16
112185,Zimmermann1,energy_dark,during dark,CBA/J,m,0.57046,438a,1036,000656,16
112185,Zimmermann1,energy_dark,during dark,CBA/J,f,0.41667,467a,1036,000656,16
112185,Zimmermann1,energy_dark,during dark,DBA/1J,f,0.37835,430,1036,000670,65
112185,Zimmermann1,energy_dark,during dark,DBA/1J,m,0.49876,219,1036,000670,65
112185,Zimmermann1,energy_dark,during dark,DBA/1J,m,0.42599,218,1036,000670,65
112185,Zimmermann1,energy_dark,during dark,DBA/1J,m,0.40952,413b,1036,000670,65
112185,Zimmermann1,energy_dark,during dark,DBA/1J,m,0.30654,412b,1036,000670,65
112185,Zimmermann1,energy_dark,during dark,DBA/1J,m,0.35559,411b,1036,000670,65
112185,Zimmermann1,energy_dark,during dark,DBA/1J,m,0.42014,407b,1036,000670,65
112185,Zimmermann1,energy_dark,during dark,DBA/1J,m,0.41095,406b,1036,000670,65
112185,Zimmermann1,energy_dark,during dark,DBA/1J,m,0.52885,297a,1036,000670,65
112185,Zimmermann1,energy_dark,during dark,DBA/1J,m,0.50766,296a,1036,000670,65
112185,Zimmermann1,energy_dark,during dark,DBA/1J,m,0.41036,295,1036,000670,65
112185,Zimmermann1,energy_dark,during dark,DBA/1J,f,0.4795,534b,1036,000670,65
112185,Zimmermann1,energy_dark,during dark,DBA/1J,f,0.53616,533b,1036,000670,65
112185,Zimmermann1,energy_dark,during dark,DBA/1J,f,0.46066,532b,1036,000670,65
112185,Zimmermann1,energy_dark,during dark,DBA/1J,f,0.40466,432a,1036,000670,65
112185,Zimmermann1,energy_dark,during dark,DBA/1J,f,0.30482,419b,1036,000670,65
112185,Zimmermann1,energy_dark,during dark,DBA/1J,f,0.39219,418b,1036,000670,65
112185,Zimmermann1,energy_dark,during dark,DBA/1J,f,0.43506,417b,1036,000670,65
112185,Zimmermann1,energy_dark,during dark,DBA/1J,f,0.25442,416b,1036,000670,65
112185,Zimmermann1,energy_dark,during dark,DBA/1J,m,0.40281,410,1036,000670,65
112185,Zimmermann1,energy_dark,during dark,DBA/1J,m,0.26519,409,1036,000670,65
112185,Zimmermann1,energy_dark,during dark,DBA/1J,f,0.23997,415b,1036,000670,65
112185,Zimmermann1,energy_dark,during dark,DBA/1J,f,0.38009,431,1036,000670,65
112185,Zimmermann1,energy_dark,during dark,DBA/2J,f,0.44588,2431,1036,000671,8
112185,Zimmermann1,energy_dark,during dark,DBA/2J,m,0.44437,2516,1036,000671,8
112185,Zimmermann1,energy_dark,during dark,DBA/2J,m,0.42965,2430,1036,000671,8
112185,Zimmermann1,energy_dark,during dark,DBA/2J,m,0.54157,2429,1036,000671,8
112185,Zimmermann1,energy_dark,during dark,DBA/2J,m,0.47618,2393,1036,000671,8
112185,Zimmermann1,energy_dark,during dark,DBA/2J,m,0.47289,2389,1036,000671,8
112185,Zimmermann1,energy_dark,during dark,DBA/2J,m,0.50757,2388,1036,000671,8
112185,Zimmermann1,energy_dark,during dark,DBA/2J,m,0.53279,2387,1036,000671,8
112185,Zimmermann1,energy_dark,during dark,DBA/2J,m,0.49764,2386,1036,000671,8
112185,Zimmermann1,energy_dark,during dark,DBA/2J,m,0.51593,2383,1036,000671,8
112185,Zimmermann1,energy_dark,during dark,DBA/2J,m,0.3216,2382,1036,000671,8
112185,Zimmermann1,energy_dark,during dark,DBA/2J,m,0.54018,2380,1036,000671,8
112185,Zimmermann1,energy_dark,during dark,DBA/2J,f,0.45498,2566,1036,000671,8
112185,Zimmermann1,energy_dark,during dark,DBA/2J,f,0.43651,2519,1036,000671,8
112185,Zimmermann1,energy_dark,during dark,DBA/2J,f,0.40358,2518,1036,000671,8
112185,Zimmermann1,energy_dark,during dark,DBA/2J,f,0.31393,2432,1036,000671,8
112185,Zimmermann1,energy_dark,during dark,DBA/2J,f,0.49256,2396,1036,000671,8
112185,Zimmermann1,energy_dark,during dark,DBA/2J,f,0.40648,2395,1036,000671,8
112185,Zimmermann1,energy_dark,during dark,DBA/2J,f,0.43232,2394,1036,000671,8
112185,Zimmermann1,energy_dark,during dark,DBA/2J,f,0.44385,2392,1036,000671,8
112185,Zimmermann1,energy_dark,during dark,DBA/2J,f,0.45152,2391,1036,000671,8
112185,Zimmermann1,energy_dark,during dark,DBA/2J,f,0.46474,2390,1036,000671,8
112185,Zimmermann1,energy_dark,during dark,DBA/2J,f,0.31504,2384,1036,000671,8
112185,Zimmermann1,energy_dark,during dark,FVB/NJ,f,0.51905,540,1036,001800,9
112185,Zimmermann1,energy_dark,during dark,FVB/NJ,f,0.38091,541,1036,001800,9
112185,Zimmermann1,energy_dark,during dark,FVB/NJ,f,0.48077,542,1036,001800,9
112185,Zimmermann1,energy_dark,during dark,FVB/NJ,f,0.42246,543,1036,001800,9
112185,Zimmermann1,energy_dark,during dark,FVB/NJ,f,0.43659,544,1036,001800,9
112185,Zimmermann1,energy_dark,during dark,FVB/NJ,f,0.45592,551,1036,001800,9
112185,Zimmermann1,energy_dark,during dark,FVB/NJ,f,0.50126,552,1036,001800,9
112185,Zimmermann1,energy_dark,during dark,FVB/NJ,f,0.51256,553,1036,001800,9
112185,Zimmermann1,energy_dark,during dark,FVB/NJ,f,0.41444,688,1036,001800,9
112185,Zimmermann1,energy_dark,during dark,FVB/NJ,f,0.4772,689,1036,001800,9
112185,Zimmermann1,energy_dark,during dark,FVB/NJ,f,0.48918,690,1036,001800,9
112185,Zimmermann1,energy_dark,during dark,FVB/NJ,f,0.47805,691,1036,001800,9
112185,Zimmermann1,energy_dark,during dark,FVB/NJ,m,0.551,191,1036,001800,9
112185,Zimmermann1,energy_dark,during dark,FVB/NJ,m,0.5333,192,1036,001800,9
112185,Zimmermann1,energy_dark,during dark,FVB/NJ,m,0.5333,193,1036,001800,9
112185,Zimmermann1,energy_dark,during dark,FVB/NJ,m,0.4266,199,1036,001800,9
112185,Zimmermann1,energy_dark,during dark,FVB/NJ,m,0.42961,200,1036,001800,9
112185,Zimmermann1,energy_dark,during dark,FVB/NJ,m,0.51633,201,1036,001800,9
112185,Zimmermann1,energy_dark,during dark,FVB/NJ,m,0.48274,202,1036,001800,9
112185,Zimmermann1,energy_dark,during dark,FVB/NJ,m,0.52588,203,1036,001800,9
112185,Zimmermann1,energy_dark,during dark,FVB/NJ,m,0.51049,684,1036,001800,9
112185,Zimmermann1,energy_dark,during dark,FVB/NJ,m,0.48261,685,1036,001800,9
112185,Zimmermann1,energy_dark,during dark,FVB/NJ,m,0.58069,686,1036,001800,9
112185,Zimmermann1,energy_dark,during dark,FVB/NJ,m,0.601,687,1036,001800,9
112185,Zimmermann1,energy_dark,during dark,KK/HlJ,f,0.5878,2323,1036,002106,18
112185,Zimmermann1,energy_dark,during dark,KK/HlJ,f,0.56737,2296,1036,002106,18
112185,Zimmermann1,energy_dark,during dark,KK/HlJ,f,0.5895,2297,1036,002106,18
112185,Zimmermann1,energy_dark,during dark,KK/HlJ,f,0.56286,2298,1036,002106,18
112185,Zimmermann1,energy_dark,during dark,KK/HlJ,f,0.44828,2299,1036,002106,18
112185,Zimmermann1,energy_dark,during dark,KK/HlJ,f,0.53845,2300,1036,002106,18
112185,Zimmermann1,energy_dark,during dark,KK/HlJ,f,0.57771,2324,1036,002106,18
112185,Zimmermann1,energy_dark,during dark,KK/HlJ,f,0.58739,2325,1036,002106,18
112185,Zimmermann1,energy_dark,during dark,KK/HlJ,f,0.63253,2326,1036,002106,18
112185,Zimmermann1,energy_dark,during dark,KK/HlJ,f,0.49855,2457,1036,002106,18
112185,Zimmermann1,energy_dark,during dark,KK/HlJ,f,0.57843,2458,1036,002106,18
112185,Zimmermann1,energy_dark,during dark,KK/HlJ,f,0.55634,2459,1036,002106,18
112185,Zimmermann1,energy_dark,during dark,KK/HlJ,m,0.56493,2279,1036,002106,18
112185,Zimmermann1,energy_dark,during dark,KK/HlJ,m,0.53115,2280,1036,002106,18
112185,Zimmermann1,energy_dark,during dark,KK/HlJ,m,0.59778,2291,1036,002106,18
112185,Zimmermann1,energy_dark,during dark,KK/HlJ,m,0.56746,2292,1036,002106,18
112185,Zimmermann1,energy_dark,during dark,KK/HlJ,m,0.53323,2293,1036,002106,18
112185,Zimmermann1,energy_dark,during dark,KK/HlJ,m,0.63282,2294,1036,002106,18
112185,Zimmermann1,energy_dark,during dark,KK/HlJ,m,0.44015,2295,1036,002106,18
112185,Zimmermann1,energy_dark,during dark,KK/HlJ,m,0.58004,2318,1036,002106,18
112185,Zimmermann1,energy_dark,during dark,KK/HlJ,m,0.58747,2319,1036,002106,18
112185,Zimmermann1,energy_dark,during dark,KK/HlJ,m,0.49146,2320,1036,002106,18
112185,Zimmermann1,energy_dark,during dark,KK/HlJ,m,0.60424,2321,1036,002106,18
112185,Zimmermann1,energy_dark,during dark,KK/HlJ,m,0.62153,2322,1036,002106,18
112185,Zimmermann1,energy_dark,during dark,LG/J,m,0.79206,1594,1036,000675,78
112185,Zimmermann1,energy_dark,during dark,LG/J,m,0.59309,1595,1036,000675,78
112185,Zimmermann1,energy_dark,during dark,LG/J,m,0.53309,1692,1036,000675,78
112185,Zimmermann1,energy_dark,during dark,LG/J,m,0.58644,1693,1036,000675,78
112185,Zimmermann1,energy_dark,during dark,LG/J,m,0.53237,1517,1036,000675,78
112185,Zimmermann1,energy_dark,during dark,LG/J,m,0.37611,1516,1036,000675,78
112185,Zimmermann1,energy_dark,during dark,LG/J,f,0.62153,1808,1036,000675,78
112185,Zimmermann1,energy_dark,during dark,LG/J,f,0.57537,1662,1036,000675,78
112185,Zimmermann1,energy_dark,during dark,LG/J,f,0.6271,1661,1036,000675,78
112185,Zimmermann1,energy_dark,during dark,LG/J,f,0.54774,1660,1036,000675,78
112185,Zimmermann1,energy_dark,during dark,LG/J,f,0.47847,1590,1036,000675,78
112185,Zimmermann1,energy_dark,during dark,LG/J,f,0.50792,1588,1036,000675,78
112185,Zimmermann1,energy_dark,during dark,LG/J,f,0.67135,1586,1036,000675,78
112185,Zimmermann1,energy_dark,during dark,LG/J,f,0.56348,1584,1036,000675,78
112185,Zimmermann1,energy_dark,during dark,LG/J,f,0.59335,1521,1036,000675,78
112185,Zimmermann1,energy_dark,during dark,LG/J,f,0.52553,1520,1036,000675,78
112185,Zimmermann1,energy_dark,during dark,LG/J,m,0.45089,1581,1036,000675,78
112185,Zimmermann1,energy_dark,during dark,LG/J,f,0.4802,1519,1036,000675,78
112185,Zimmermann1,energy_dark,during dark,LG/J,f,0.37583,1518,1036,000675,78
112185,Zimmermann1,energy_dark,during dark,LG/J,m,0.51931,1801,1036,000675,78
112185,Zimmermann1,energy_dark,during dark,LG/J,m,0.59886,1804,1036,000675,78
112185,Zimmermann1,energy_dark,during dark,LG/J,m,0.56158,1802,1036,000675,78
112185,Zimmermann1,energy_dark,during dark,LG/J,m,0.5736,1803,1036,000675,78
112185,Zimmermann1,energy_dark,during dark,LG/J,m,0.55503,1582,1036,000675,78
112185,Zimmermann1,energy_dark,during dark,LP/J,f,0.3504,1830,1036,000676,10
112185,Zimmermann1,energy_dark,during dark,LP/J,m,0.45611,2540,1036,000676,10
112185,Zimmermann1,energy_dark,during dark,LP/J,m,0.29967,2403,1036,000676,10
112185,Zimmermann1,energy_dark,during dark,LP/J,m,0.46848,2402,1036,000676,10
112185,Zimmermann1,energy_dark,during dark,LP/J,m,0.45618,2401,1036,000676,10
112185,Zimmermann1,energy_dark,during dark,LP/J,m,0.47763,2310,1036,000676,10
112185,Zimmermann1,energy_dark,during dark,LP/J,m,0.3881,1888,1036,000676,10
112185,Zimmermann1,energy_dark,during dark,LP/J,m,0.47788,1887,1036,000676,10
112185,Zimmermann1,energy_dark,during dark,LP/J,m,0.34932,1778,1036,000676,10
112185,Zimmermann1,energy_dark,during dark,LP/J,m,0.35148,1777,1036,000676,10
112185,Zimmermann1,energy_dark,during dark,LP/J,m,0.29565,1476,1036,000676,10
112185,Zimmermann1,energy_dark,during dark,LP/J,m,0.22756,1475,1036,000676,10
112185,Zimmermann1,energy_dark,during dark,LP/J,f,0.38304,2311,1036,000676,10
112185,Zimmermann1,energy_dark,during dark,LP/J,f,0.38308,2211,1036,000676,10
112185,Zimmermann1,energy_dark,during dark,LP/J,f,0.22402,2210,1036,000676,10
112185,Zimmermann1,energy_dark,during dark,LP/J,f,0.38951,2209,1036,000676,10
112185,Zimmermann1,energy_dark,during dark,LP/J,f,0.36883,2208,1036,000676,10
112185,Zimmermann1,energy_dark,during dark,LP/J,f,0.36336,2189,1036,000676,10
112185,Zimmermann1,energy_dark,during dark,LP/J,f,0.32654,1829,1036,000676,10
112185,Zimmermann1,energy_dark,during dark,LP/J,f,0.34945,1781,1036,000676,10
112185,Zimmermann1,energy_dark,during dark,LP/J,f,0.34431,1780,1036,000676,10
112185,Zimmermann1,energy_dark,during dark,MA/MyJ,f,0.46008,2265,1036,000677,20
112185,Zimmermann1,energy_dark,during dark,MA/MyJ,f,0.38752,2266,1036,000677,20
112185,Zimmermann1,energy_dark,during dark,MA/MyJ,f,0.48885,2267,1036,000677,20
112185,Zimmermann1,energy_dark,during dark,MA/MyJ,m,0.50115,3596,1036,000677,20
112185,Zimmermann1,energy_dark,during dark,MA/MyJ,m,0.47149,2271,1036,000677,20
112185,Zimmermann1,energy_dark,during dark,MA/MyJ,f,0.41103,2268,1036,000677,20
112185,Zimmermann1,energy_dark,during dark,MA/MyJ,f,0.42898,2269,1036,000677,20
112185,Zimmermann1,energy_dark,during dark,MA/MyJ,f,0.45593,2274,1036,000677,20
112185,Zimmermann1,energy_dark,during dark,MA/MyJ,f,0.3548,2275,1036,000677,20
112185,Zimmermann1,energy_dark,during dark,MA/MyJ,f,0.40059,2276,1036,000677,20
112185,Zimmermann1,energy_dark,during dark,MA/MyJ,m,0.46948,3597,1036,000677,20
112185,Zimmermann1,energy_dark,during dark,MA/MyJ,m,0.4763,3598,1036,000677,20
112185,Zimmermann1,energy_dark,during dark,MA/MyJ,m,0.49555,3599,1036,000677,20
112185,Zimmermann1,energy_dark,during dark,MA/MyJ,f,0.50812,2330,1036,000677,20
112185,Zimmermann1,energy_dark,during dark,MA/MyJ,f,0.57849,2331,1036,000677,20
112185,Zimmermann1,energy_dark,during dark,MA/MyJ,m,0.42074,2262,1036,000677,20
112185,Zimmermann1,energy_dark,during dark,MA/MyJ,m,0.4992,2263,1036,000677,20
112185,Zimmermann1,energy_dark,during dark,MA/MyJ,m,0.49018,2264,1036,000677,20
112185,Zimmermann1,energy_dark,during dark,MA/MyJ,m,0.40347,2270,1036,000677,20
112185,Zimmermann1,energy_dark,during dark,MRL/MpJ,f,0.66539,603,1036,000486,58
112185,Zimmermann1,energy_dark,during dark,MRL/MpJ,f,0.55404,356a,1036,000486,58
112185,Zimmermann1,energy_dark,during dark,MRL/MpJ,m,0.65546,351a,1036,000486,58
112185,Zimmermann1,energy_dark,during dark,MRL/MpJ,f,0.61151,353a,1036,000486,58
112185,Zimmermann1,energy_dark,during dark,MRL/MpJ,f,0.57126,354a,1036,000486,58
112185,Zimmermann1,energy_dark,during dark,MRL/MpJ,f,0.60615,355a,1036,000486,58
112185,Zimmermann1,energy_dark,during dark,MRL/MpJ,f,0.60528,352,1036,000486,58
112185,Zimmermann1,energy_dark,during dark,MRL/MpJ,f,0.65967,601,1036,000486,58
112185,Zimmermann1,energy_dark,during dark,MRL/MpJ,f,0.47588,602,1036,000486,58
112185,Zimmermann1,energy_dark,during dark,MRL/MpJ,f,0.56473,751,1036,000486,58
112185,Zimmermann1,energy_dark,during dark,MRL/MpJ,f,0.62658,752,1036,000486,58
112185,Zimmermann1,energy_dark,during dark,MRL/MpJ,f,0.58227,753,1036,000486,58
112185,Zimmermann1,energy_dark,during dark,MRL/MpJ,f,0.50498,754,1036,000486,58
112185,Zimmermann1,energy_dark,during dark,MRL/MpJ,m,0.54507,179,1036,000486,58
112185,Zimmermann1,energy_dark,during dark,MRL/MpJ,m,0.66652,180,1036,000486,58
112185,Zimmermann1,energy_dark,during dark,MRL/MpJ,m,0.71409,181,1036,000486,58
112185,Zimmermann1,energy_dark,during dark,MRL/MpJ,m,0.67487,182,1036,000486,58
112185,Zimmermann1,energy_dark,during dark,MRL/MpJ,m,0.62436,183,1036,000486,58
112185,Zimmermann1,energy_dark,during dark,MRL/MpJ,m,0.50142,184,1036,000486,58
112185,Zimmermann1,energy_dark,during dark,MRL/MpJ,m,0.62196,185,1036,000486,58
112185,Zimmermann1,energy_dark,during dark,MRL/MpJ,m,0.55255,350,1036,000486,58
112185,Zimmermann1,energy_dark,during dark,MRL/MpJ,m,0.66924,598,1036,000486,58
112185,Zimmermann1,energy_dark,during dark,MRL/MpJ,m,0.72166,599,1036,000486,58
112185,Zimmermann1,energy_dark,during dark,MRL/MpJ,m,0.6252,600,1036,000486,58
112185,Zimmermann1,energy_dark,during dark,NOD/ShiLtJ,m,0.48993,571,1036,001976,13
112185,Zimmermann1,energy_dark,during dark,NOD/ShiLtJ,m,0.37622,2415,1036,001976,13
112185,Zimmermann1,energy_dark,during dark,NOD/ShiLtJ,m,0.45573,2416,1036,001976,13
112185,Zimmermann1,energy_dark,during dark,NOD/ShiLtJ,m,0.45034,2417,1036,001976,13
112185,Zimmermann1,energy_dark,during dark,NOD/ShiLtJ,m,0.53672,2418,1036,001976,13
112185,Zimmermann1,energy_dark,during dark,NOD/ShiLtJ,m,0.40303,570,1036,001976,13
112185,Zimmermann1,energy_dark,during dark,NOD/ShiLtJ,m,0.43152,572,1036,001976,13
112185,Zimmermann1,energy_dark,during dark,NOD/ShiLtJ,m,0.49844,573,1036,001976,13
112185,Zimmermann1,energy_dark,during dark,NOD/ShiLtJ,m,0.48487,574,1036,001976,13
112185,Zimmermann1,energy_dark,during dark,NOD/ShiLtJ,m,0.37791,2413,1036,001976,13
112185,Zimmermann1,energy_dark,during dark,NOD/ShiLtJ,m,0.54656,2412,1036,001976,13
112185,Zimmermann1,energy_dark,during dark,NOD/ShiLtJ,f,0.5195,577,1036,001976,13
112185,Zimmermann1,energy_dark,during dark,NOD/ShiLtJ,f,0.66768,576,1036,001976,13
112185,Zimmermann1,energy_dark,during dark,NOD/ShiLtJ,f,0.55069,349,1036,001976,13
112185,Zimmermann1,energy_dark,during dark,NOD/ShiLtJ,f,0.42771,348,1036,001976,13
112185,Zimmermann1,energy_dark,during dark,NOD/ShiLtJ,f,0.39818,3282,1036,001976,13
112185,Zimmermann1,energy_dark,during dark,NOD/ShiLtJ,f,0.44267,3281,1036,001976,13
112185,Zimmermann1,energy_dark,during dark,NOD/ShiLtJ,f,0.34242,3280,1036,001976,13
112185,Zimmermann1,energy_dark,during dark,NOD/ShiLtJ,f,0.41686,3279,1036,001976,13
112185,Zimmermann1,energy_dark,during dark,NOD/ShiLtJ,f,0.54445,2505,1036,001976,13
112185,Zimmermann1,energy_dark,during dark,NOD/ShiLtJ,f,0.46424,2421,1036,001976,13
112185,Zimmermann1,energy_dark,during dark,NOD/ShiLtJ,f,0.4956,2422,1036,001976,13
112185,Zimmermann1,energy_dark,during dark,NOD/ShiLtJ,f,0.42368,351b,1036,001976,13
112185,Zimmermann1,energy_dark,during dark,NOD/ShiLtJ,m,0.3428,2414,1036,001976,13
112185,Zimmermann1,energy_dark,during dark,NON/ShiLtJ,f,0.52956,1372,1036,002423,34
112185,Zimmermann1,energy_dark,during dark,NON/ShiLtJ,f,0.52282,1313,1036,002423,34
112185,Zimmermann1,energy_dark,during dark,NON/ShiLtJ,f,0.49901,1308,1036,002423,34
112185,Zimmermann1,energy_dark,during dark,NON/ShiLtJ,f,0.57259,1844,1036,002423,34
112185,Zimmermann1,energy_dark,during dark,NON/ShiLtJ,f,0.40034,1447,1036,002423,34
112185,Zimmermann1,energy_dark,during dark,NON/ShiLtJ,f,0.58307,1446,1036,002423,34
112185,Zimmermann1,energy_dark,during dark,NON/ShiLtJ,f,0.49799,1445,1036,002423,34
112185,Zimmermann1,energy_dark,during dark,NON/ShiLtJ,f,0.44379,1444,1036,002423,34
112185,Zimmermann1,energy_dark,during dark,NON/ShiLtJ,m,0.52187,528b,1036,002423,34
112185,Zimmermann1,energy_dark,during dark,NON/ShiLtJ,f,0.57288,1373,1036,002423,34
112185,Zimmermann1,energy_dark,during dark,NON/ShiLtJ,m,0.58583,527b,1036,002423,34
112185,Zimmermann1,energy_dark,during dark,NON/ShiLtJ,m,0.59956,526b,1036,002423,34
112185,Zimmermann1,energy_dark,during dark,NON/ShiLtJ,m,0.53756,228a,1036,002423,34
112185,Zimmermann1,energy_dark,during dark,NON/ShiLtJ,f,0.50005,1302,1036,002423,34
112185,Zimmermann1,energy_dark,during dark,NON/ShiLtJ,m,0.51663,605,1036,002423,34
112185,Zimmermann1,energy_dark,during dark,NON/ShiLtJ,m,0.46329,604,1036,002423,34
112185,Zimmermann1,energy_dark,during dark,NON/ShiLtJ,m,0.67507,231,1036,002423,34
112185,Zimmermann1,energy_dark,during dark,NON/ShiLtJ,m,0.57714,230,1036,002423,34
112185,Zimmermann1,energy_dark,during dark,NON/ShiLtJ,m,0.61749,209,1036,002423,34
112185,Zimmermann1,energy_dark,during dark,NON/ShiLtJ,m,0.54577,208,1036,002423,34
112185,Zimmermann1,energy_dark,during dark,NON/ShiLtJ,m,0.57721,207,1036,002423,34
112185,Zimmermann1,energy_dark,during dark,NON/ShiLtJ,m,0.56768,206,1036,002423,34
112185,Zimmermann1,energy_dark,during dark,NZB/BlNJ,f,0.3805,741,1036,000684,11
112185,Zimmermann1,energy_dark,during dark,NZB/BlNJ,m,0.45113,313b,1036,000684,11
112185,Zimmermann1,energy_dark,during dark,NZB/BlNJ,m,0.42712,487b,1036,000684,11
