measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
19115,Crabbe4,BEC_grip150,150 min,FVB/NJ,m,0.240,96-3,191,001800,9
19115,Crabbe4,BEC_grip150,150 min,FVB/NJ,m,0.310,97-1,191,001800,9
19115,Crabbe4,BEC_grip150,150 min,FVB/NJ,m,0.630,97-3,191,001800,9
19115,Crabbe4,BEC_grip150,150 min,FVB/NJ,m,0.500,97-2,191,001800,9
19115,Crabbe4,BEC_grip150,150 min,MOLF/EiJ,f,0.250,60-3,191,000550,40
19115,Crabbe4,BEC_grip150,150 min,MOLF/EiJ,f,0.0800,64-1,191,000550,40
19115,Crabbe4,BEC_grip150,150 min,MOLF/EiJ,m,0.260,63-1,191,000550,40
19115,Crabbe4,BEC_grip150,150 min,MOLF/EiJ,m,0.910,67-1,191,000550,40
19115,Crabbe4,BEC_grip150,150 min,MOLF/EiJ,f,0.110,60-1,191,000550,40
19115,Crabbe4,BEC_grip150,150 min,MOLF/EiJ,f,0.0700,51-3,191,000550,40
19115,Crabbe4,BEC_grip150,150 min,MOLF/EiJ,f,0.0700,60-2,191,000550,40
19115,Crabbe4,BEC_grip150,150 min,NOD/ShiLtJ,f,0.640,33-2,191,001976,13
19115,Crabbe4,BEC_grip150,150 min,NOD/ShiLtJ,f,0.650,33-3,191,001976,13
19115,Crabbe4,BEC_grip150,150 min,NOD/ShiLtJ,m,0.840,24-1,191,001976,13
19115,Crabbe4,BEC_grip150,150 min,NOD/ShiLtJ,m,0.790,24-2,191,001976,13
19115,Crabbe4,BEC_grip150,150 min,NOD/ShiLtJ,m,0.790,24-3,191,001976,13
19115,Crabbe4,BEC_grip150,150 min,NOD/ShiLtJ,m,0.660,25-1,191,001976,13
19115,Crabbe4,BEC_grip150,150 min,NOD/ShiLtJ,m,0.710,25-2,191,001976,13
19115,Crabbe4,BEC_grip150,150 min,NOD/ShiLtJ,m,0.830,25-3,191,001976,13
19115,Crabbe4,BEC_grip150,150 min,NOD/ShiLtJ,f,0.630,32-1,191,001976,13
19115,Crabbe4,BEC_grip150,150 min,NOD/ShiLtJ,f,0.690,32-2,191,001976,13
19115,Crabbe4,BEC_grip150,150 min,NOD/ShiLtJ,f,0.880,33-1,191,001976,13
19115,Crabbe4,BEC_grip150,150 min,NZB/BlNJ,m,0.840,86-1,191,000684,11
19115,Crabbe4,BEC_grip150,150 min,NZB/BlNJ,m,0.850,86-2,191,000684,11
19115,Crabbe4,BEC_grip150,150 min,NZB/BlNJ,m,0.780,44-3,191,000684,11
19115,Crabbe4,BEC_grip150,150 min,NZB/BlNJ,m,0.870,44-2,191,000684,11
19115,Crabbe4,BEC_grip150,150 min,NZB/BlNJ,m,0.790,44-1,191,000684,11
19115,Crabbe4,BEC_grip150,150 min,NZB/BlNJ,f,0.550,93-4,191,000684,11
19115,Crabbe4,BEC_grip150,150 min,NZB/BlNJ,f,0.330,93-3,191,000684,11
19115,Crabbe4,BEC_grip150,150 min,NZB/BlNJ,f,0.270,93-2,191,000684,11
19115,Crabbe4,BEC_grip150,150 min,NZB/BlNJ,f,0.520,93-1,191,000684,11
19115,Crabbe4,BEC_grip150,150 min,NZB/BlNJ,f,0.560,88-2,191,000684,11
19115,Crabbe4,BEC_grip150,150 min,NZB/BlNJ,f,0.510,88-1,191,000684,11
19115,Crabbe4,BEC_grip150,150 min,NZB/BlNJ,m,0.720,86-3,191,000684,11
19115,Crabbe4,BEC_grip150,150 min,PERA/EiJ,f,0.290,83-1,191,000930,41
19115,Crabbe4,BEC_grip150,150 min,PERA/EiJ,f,0.210,83-2,191,000930,41
19115,Crabbe4,BEC_grip150,150 min,PERA/EiJ,f,0.410,98-1,191,000930,41
19115,Crabbe4,BEC_grip150,150 min,PERA/EiJ,f,0.810,98-2,191,000930,41
19115,Crabbe4,BEC_grip150,150 min,PERA/EiJ,m,0.560,82-1,191,000930,41
19115,Crabbe4,BEC_grip150,150 min,PERA/EiJ,m,0.370,82-2,191,000930,41
19115,Crabbe4,BEC_grip150,150 min,PERA/EiJ,m,0.790,99-1,191,000930,41
19115,Crabbe4,BEC_grip150,150 min,PERA/EiJ,m,0.530,99-2,191,000930,41
19115,Crabbe4,BEC_grip150,150 min,PERA/EiJ,f,0.490,80-1,191,000930,41
19115,Crabbe4,BEC_grip150,150 min,PERA/EiJ,f,0.260,80-2,191,000930,41
19115,Crabbe4,BEC_grip150,150 min,PERA/EiJ,f,0.230,81-1,191,000930,41
19115,Crabbe4,BEC_grip150,150 min,PL/J,m,0.830,16-1,191,000680,14
19115,Crabbe4,BEC_grip150,150 min,PL/J,m,1.20,15-1,191,000680,14
19115,Crabbe4,BEC_grip150,150 min,PL/J,f,0.900,85-2,191,000680,14
19115,Crabbe4,BEC_grip150,150 min,PL/J,f,0.900,85-1,191,000680,14
19115,Crabbe4,BEC_grip150,150 min,PL/J,f,0.660,84-3,191,000680,14
19115,Crabbe4,BEC_grip150,150 min,PL/J,f,0.730,84-2,191,000680,14
19115,Crabbe4,BEC_grip150,150 min,PL/J,f,0.420,84-1,191,000680,14
19115,Crabbe4,BEC_grip150,150 min,PL/J,f,0.550,85-3,191,000680,14
19115,Crabbe4,BEC_grip150,150 min,PL/J,m,0.920,15-2,191,000680,14
19115,Crabbe4,BEC_grip150,150 min,PL/J,m,1.20,15-3,191,000680,14
19115,Crabbe4,BEC_grip150,150 min,SJL/J,f,0.390,77-3,191,000686,17
19115,Crabbe4,BEC_grip150,150 min,SJL/J,f,0.460,87-1,191,000686,17
19115,Crabbe4,BEC_grip150,150 min,SJL/J,f,0.520,87-2,191,000686,17
19115,Crabbe4,BEC_grip150,150 min,SJL/J,m,0.840,91-1,191,000686,17
19115,Crabbe4,BEC_grip150,150 min,SJL/J,m,0.760,91-2,191,000686,17
19115,Crabbe4,BEC_grip150,150 min,SJL/J,m,0.870,91-3,191,000686,17
19115,Crabbe4,BEC_grip150,150 min,SJL/J,m,0.990,92-2,191,000686,17
19115,Crabbe4,BEC_grip150,150 min,SJL/J,f,0.680,76-1,191,000686,17
19115,Crabbe4,BEC_grip150,150 min,SJL/J,f,0.220,77-1,191,000686,17
19115,Crabbe4,BEC_grip150,150 min,SJL/J,f,0.500,77-2,191,000686,17
19115,Crabbe4,BEC_grip150,150 min,SM/J,m,0.630,73-2,191,000687,31
19115,Crabbe4,BEC_grip150,150 min,SM/J,f,0.490,94-1,191,000687,31
19115,Crabbe4,BEC_grip150,150 min,SM/J,f,0.490,94-2,191,000687,31
19115,Crabbe4,BEC_grip150,150 min,SM/J,f,0.470,94-3,191,000687,31
19115,Crabbe4,BEC_grip150,150 min,SM/J,f,0.810,95-1,191,000687,31
19115,Crabbe4,BEC_grip150,150 min,SM/J,f,0.610,95-2,191,000687,31
19115,Crabbe4,BEC_grip150,150 min,SM/J,f,0.480,95-3,191,000687,31
19115,Crabbe4,BEC_grip150,150 min,SM/J,m,0.310,72-1,191,000687,31
19115,Crabbe4,BEC_grip150,150 min,SM/J,m,0.490,72-2,191,000687,31
19115,Crabbe4,BEC_grip150,150 min,SM/J,m,0.620,72-3,191,000687,31
19115,Crabbe4,BEC_grip150,150 min,SM/J,m,0.390,73-1,191,000687,31
19115,Crabbe4,BEC_grip150,150 min,SM/J,m,0.650,73-3,191,000687,31
19115,Crabbe4,BEC_grip150,150 min,SPRET/EiJ,f,0.210,66-3,191,001146,39
19115,Crabbe4,BEC_grip150,150 min,SPRET/EiJ,m,0.600,68-1,191,001146,39
19115,Crabbe4,BEC_grip150,150 min,SPRET/EiJ,m,0.520,68-2,191,001146,39
19115,Crabbe4,BEC_grip150,150 min,SPRET/EiJ,m,0.610,69-1,191,001146,39
19115,Crabbe4,BEC_grip150,150 min,SPRET/EiJ,m,1.06,69-2,191,001146,39
19115,Crabbe4,BEC_grip150,150 min,SPRET/EiJ,f,0.160,65-2,191,001146,39
19115,Crabbe4,BEC_grip150,150 min,SPRET/EiJ,f,0.290,66-1,191,001146,39
19115,Crabbe4,BEC_grip150,150 min,SPRET/EiJ,f,0.180,66-2,191,001146,39
19115,Crabbe4,BEC_grip150,150 min,SWR/J,m,0.930,54-4,191,000689,12
19115,Crabbe4,BEC_grip150,150 min,SWR/J,f,0.320,74-1,191,000689,12
19115,Crabbe4,BEC_grip150,150 min,SWR/J,m,0.550,53-2,191,000689,12
19115,Crabbe4,BEC_grip150,150 min,SWR/J,m,0.140,53-1,191,000689,12
19115,Crabbe4,BEC_grip150,150 min,SWR/J,f,0.500,75-3,191,000689,12
19115,Crabbe4,BEC_grip150,150 min,SWR/J,f,0.160,75-2,191,000689,12
19115,Crabbe4,BEC_grip150,150 min,SWR/J,f,0.490,75-1,191,000689,12
19115,Crabbe4,BEC_grip150,150 min,SWR/J,f,0.330,74-3,191,000689,12
19115,Crabbe4,BEC_grip150,150 min,SWR/J,f,0.290,74-2,191,000689,12
19115,Crabbe4,BEC_grip150,150 min,SWR/J,m,0.810,54-2,191,000689,12
19115,Crabbe4,BEC_grip150,150 min,SWR/J,m,0.470,54-3,191,000689,12
19115,Crabbe4,BEC_grip150,150 min,SWR/J,m,0.270,54-1,191,000689,12
