measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,19.084,26002,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,3.7736,26005,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,43.548,26013,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,1.3699,26014,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,5.7692,26019,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,14.953,26020,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,25.352,26029,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,11.504,26903,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,6.25,26904,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,3.5088,26905,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,4.7619,26906,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,1.4652,26907,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,11.594,26908,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,8.547,26909,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,38.235,26910,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,6.25,26911,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,8.7108,26912,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,f,14.851,26914,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,0.0,14717,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,10.39,14718,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,23.529,14719,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,25.17,14720,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,10.667,14721,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,7.6923,14722,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,9.375,15067,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,1.2739,15068,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,2.9412,15070,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,11.712,15071,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,10.695,15073,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,1.0417,15076,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,23.364,15079,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,6.1017,15081,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,48.131,15082,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,22.581,15083,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,53.06,15084,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,2.9412,15086,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,1.2048,15087,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,6.3492,15994,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,1.5544,15996,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,57.74,16000,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,15.517,16002,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,21.212,16007,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,2.1277,16009,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,5.0,16015,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,29.565,16018,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,7.9646,16019,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,13.71,16020,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,6.1538,16024,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,43.321,16026,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,5.6338,16027,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,1.0417,16254,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,12.329,16261,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,35.652,16929,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,6.7961,16930,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,7.8652,16941,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,68.71,16942,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,12.821,16950,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,6.1538,16951,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,13.861,16955,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,18.75,16956,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,30.769,16957,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,7.2581,16961,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,10.185,16962,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,51.57,16963,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,8.1481,16968,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,12.782,17142,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,5.4054,17143,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,17.937,17150,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,3.9216,17154,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,11.429,17180,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,5.4688,17181,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,33.019,17182,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,8.7558,17184,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,7.4803,17186,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,8.0357,17192,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,13.158,18088,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,4.3243,18090,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,3.0534,18091,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,5.8333,18092,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,14.464,18093,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,12.245,18094,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,86.36,18095,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,37.548,18096,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,10.784,18097,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,0.8547,18098,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,7.0312,18100,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,14.554,18101,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,7.4324,18103,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,26.471,18104,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,73.42,18106,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,21.675,18120,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,6.7797,18126,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,14.035,18159,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,6.3158,18169,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,16.788,18957,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,6.2992,18958,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,34.043,18963,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,19.091,18965,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,9.5238,18966,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,5.036,18967,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,8.0189,18968,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,7.1429,18969,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,39.888,18972,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,8.0925,18973,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,3.7267,18974,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,4.4444,18982,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,3.0303,18985,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,60.38,18987,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,28.0,19033,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,11.417,19040,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,8.9474,19062,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,35.986,21450,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,2.5907,21483,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,17.08,21518,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,9.1743,21519,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,J:DO,m,38.318,21523,626,009376,70
110528,CSNA03,pct_omit_do_rev_JAX,reversal,NOD/ShiLtJ,f,2.5,A1772,626,001976,13
110528,CSNA03,pct_omit_do_rev_JAX,reversal,NOD/ShiLtJ,f,7.6923,A1773,626,001976,13
110528,CSNA03,pct_omit_do_rev_JAX,reversal,NOD/ShiLtJ,f,11.565,A1774,626,001976,13
110528,CSNA03,pct_omit_do_rev_JAX,reversal,NOD/ShiLtJ,f,14.433,A3125,626,001976,13
110528,CSNA03,pct_omit_do_rev_JAX,reversal,NOD/ShiLtJ,f,22.222,A3126,626,001976,13
110528,CSNA03,pct_omit_do_rev_JAX,reversal,NOD/ShiLtJ,f,4.1322,A810,626,001976,13
110528,CSNA03,pct_omit_do_rev_JAX,reversal,NOD/ShiLtJ,f,9.2593,A811,626,001976,13
110528,CSNA03,pct_omit_do_rev_JAX,reversal,NOD/ShiLtJ,f,0.0,A813,626,001976,13
110528,CSNA03,pct_omit_do_rev_JAX,reversal,NOD/ShiLtJ,m,90.0,A1780,626,001976,13
110528,CSNA03,pct_omit_do_rev_JAX,reversal,NOD/ShiLtJ,m,7.6923,A1781,626,001976,13
110528,CSNA03,pct_omit_do_rev_JAX,reversal,NOD/ShiLtJ,m,50.63,A3134,626,001976,13
110528,CSNA03,pct_omit_do_rev_JAX,reversal,NOD/ShiLtJ,m,13.772,A819,626,001976,13
110528,CSNA03,pct_omit_do_rev_JAX,reversal,NOD/ShiLtJ,m,8.6758,A820,626,001976,13
110528,CSNA03,pct_omit_do_rev_JAX,reversal,NOD/ShiLtJ,m,8.8737,A821,626,001976,13
110528,CSNA03,pct_omit_do_rev_JAX,reversal,NOD/ShiLtJ,m,1.1236,A1782,626,001976,13
110528,CSNA03,pct_omit_do_rev_JAX,reversal,NOD/ShiLtJ,m,4.918,A3130,626,001976,13
110528,CSNA03,pct_omit_do_rev_JAX,reversal,NOD/ShiLtJ,m,3.7037,A3131,626,001976,13
110528,CSNA03,pct_omit_do_rev_JAX,reversal,NOD/ShiLtJ,m,50.0,A3132,626,001976,13
110528,CSNA03,pct_omit_do_rev_JAX,reversal,NOD/ShiLtJ,m,21.053,A3133,626,001976,13
110528,CSNA03,pct_omit_do_rev_JAX,reversal,NZO/HlLtJ,f,15.476,A861,626,002105,122
110528,CSNA03,pct_omit_do_rev_JAX,reversal,NZO/HlLtJ,f,20.43,A179,626,002105,122
110528,CSNA03,pct_omit_do_rev_JAX,reversal,NZO/HlLtJ,f,8.1081,12308,626,002105,122
110528,CSNA03,pct_omit_do_rev_JAX,reversal,NZO/HlLtJ,m,40.217,125634,626,002105,122
110528,CSNA03,pct_omit_do_rev_JAX,reversal,NZO/HlLtJ,m,8.642,12303,626,002105,122
110528,CSNA03,pct_omit_do_rev_JAX,reversal,PWK/PhJ,f,1.7241,12558,626,003715,217
110528,CSNA03,pct_omit_do_rev_JAX,reversal,PWK/PhJ,f,3.125,A1011,626,003715,217
110528,CSNA03,pct_omit_do_rev_JAX,reversal,PWK/PhJ,f,1.9531,A1012,626,003715,217
110528,CSNA03,pct_omit_do_rev_JAX,reversal,PWK/PhJ,f,9.1743,A943,626,003715,217
110528,CSNA03,pct_omit_do_rev_JAX,reversal,PWK/PhJ,f,0.0,A944,626,003715,217
110528,CSNA03,pct_omit_do_rev_JAX,reversal,PWK/PhJ,f,9.3525,A945,626,003715,217
110528,CSNA03,pct_omit_do_rev_JAX,reversal,PWK/PhJ,m,2.619,A1016,626,003715,217
110528,CSNA03,pct_omit_do_rev_JAX,reversal,PWK/PhJ,m,7.5893,A947,626,003715,217
110528,CSNA03,pct_omit_do_rev_JAX,reversal,PWK/PhJ,m,6.7308,A948,626,003715,217
110528,CSNA03,pct_omit_do_rev_JAX,reversal,PWK/PhJ,m,4.8387,A949,626,003715,217
110528,CSNA03,pct_omit_do_rev_JAX,reversal,PWK/PhJ,f,4.918,12562,626,003715,217
110528,CSNA03,pct_omit_do_rev_JAX,reversal,PWK/PhJ,f,7.0048,12571,626,003715,217
110528,CSNA03,pct_omit_do_rev_JAX,reversal,PWK/PhJ,m,1.5152,12559,626,003715,217
110528,CSNA03,pct_omit_do_rev_JAX,reversal,PWK/PhJ,m,2.9412,12560,626,003715,217
110528,CSNA03,pct_omit_do_rev_JAX,reversal,PWK/PhJ,m,28.037,12563,626,003715,217
110528,CSNA03,pct_omit_do_rev_JAX,reversal,PWK/PhJ,m,13.483,12572,626,003715,217
110528,CSNA03,pct_omit_do_rev_JAX,reversal,PWK/PhJ,f,11.224,12557,626,003715,217
110528,CSNA03,pct_omit_do_rev_JAX,reversal,WSB/EiJ,f,1.1561,A1854,626,001145,42
110528,CSNA03,pct_omit_do_rev_JAX,reversal,WSB/EiJ,f,10.638,A1853,626,001145,42
110528,CSNA03,pct_omit_do_rev_JAX,reversal,WSB/EiJ,f,41.353,A1026,626,001145,42
110528,CSNA03,pct_omit_do_rev_JAX,reversal,WSB/EiJ,f,34.821,A1024,626,001145,42
110528,CSNA03,pct_omit_do_rev_JAX,reversal,WSB/EiJ,f,67.57,A169,626,001145,42
110528,CSNA03,pct_omit_do_rev_JAX,reversal,WSB/EiJ,f,100.0,A170,626,001145,42
110528,CSNA03,pct_omit_do_rev_JAX,reversal,WSB/EiJ,f,6.1111,A1027,626,001145,42
110528,CSNA03,pct_omit_do_rev_JAX,reversal,WSB/EiJ,m,74.23,A1858,626,001145,42
110528,CSNA03,pct_omit_do_rev_JAX,reversal,WSB/EiJ,m,0.0,A1857,626,001145,42
110528,CSNA03,pct_omit_do_rev_JAX,reversal,WSB/EiJ,m,32.624,A172,626,001145,42
110528,CSNA03,pct_omit_do_rev_JAX,reversal,WSB/EiJ,m,21.739,A171,626,001145,42
110528,CSNA03,pct_omit_do_rev_JAX,reversal,WSB/EiJ,m,22.034,A1031,626,001145,42
110528,CSNA03,pct_omit_do_rev_JAX,reversal,WSB/EiJ,m,4.2553,A1028,626,001145,42
110528,CSNA03,pct_omit_do_rev_JAX,reversal,WSB/EiJ,f,8.8496,A3207,626,001145,42
