measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,43.9,GUDA_1009,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,47.6,GUDA_1010,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,27.9,GUDA_1011,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,24.6,GUDA_1012,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,20.6,GUDA_1013,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,27.3,GUDA_1014,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,33.3,GUDA_1015,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,38.3,GUDA_1016,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,24.8,GUDA_1017,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,23.1,GUDA_1018,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,30.3,GUDA_1019,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,22.2,GUDA_1020,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,45.6,GUDA_1021,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,27.3,GUDA_1022,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,29.5,GUDA_1023,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,30.2,GUDA_1024,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,36.0,GUDA_1025,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,56.6,GUDA_1026,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,22.9,GUDA_1027,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,33.0,GUDA_1028,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,47.5,GUDA_1029,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,22.3,GUDA_1030,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,67.5,GUDA_1031,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,81.8,GUDA_1032,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,38.2,GUDA_1033,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,45.1,GUDA_1034,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,31.3,GUDA_1035,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,23.6,GUDA_1036,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,26.3,GUDA_1037,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,46.5,GUDA_1038,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,65.4,GUDA_1039,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,35.9,GUDA_1040,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,25.0,GUDA_1041,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,23.2,GUDA_1042,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,21.0,GUDA_1043,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,15.5,GUDA_1044,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,34.4,GUDA_1045,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,25.7,GUDA_1046,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,21.3,GUDA_1047,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,36.8,GUDA_1048,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,19.5,GUDA_1049,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,24.3,GUDA_1050,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,31.7,GUDA_1051,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,27.3,GUDA_1052,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,48.6,GUDA_1053,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,18.7,GUDA_1054,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,25.1,GUDA_1055,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,29.0,GUDA_1056,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,27.2,GUDA_1057,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,33.5,GUDA_1058,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,39.3,GUDA_1059,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,46.7,GUDA_1060,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,29.3,GUDA_1061,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,32.0,GUDA_1062,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,19.0,GUDA_1063,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,23.1,GUDA_1064,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,34.4,GUDA_1065,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,21.6,GUDA_1066,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,33.1,GUDA_1067,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,35.2,GUDA_1068,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,55.3,GUDA_1069,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,25.3,GUDA_1070,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,15.5,GUDA_1071,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,19.7,GUDA_1072,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,24.3,GUDA_1073,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,33.7,GUDA_1074,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,23.2,GUDA_1075,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,28.1,GUDA_1001,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,25.4,GUDA_1002,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,21.9,GUDA_1003,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,18.8,GUDA_1004,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,27.4,GUDA_1005,1125,009376,70
118345,Xenakis2,water_15_16_wks,15 to 16 wks after,J:DO,m,20.1,GUDA_1006,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,26.6,GUDA_1001,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,24.5,GUDA_1002,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,23.5,GUDA_1003,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,18.8,GUDA_1004,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,26.9,GUDA_1005,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,20.2,GUDA_1006,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,29.2,GUDA_1008,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,50.5,GUDA_1009,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,41.2,GUDA_1010,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,28.3,GUDA_1011,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,22.9,GUDA_1012,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,18.9,GUDA_1013,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,28.9,GUDA_1014,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,33.7,GUDA_1015,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,32.3,GUDA_1016,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,26.9,GUDA_1017,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,24.3,GUDA_1018,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,32.2,GUDA_1019,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,22.8,GUDA_1020,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,51.6,GUDA_1021,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,37.0,GUDA_1022,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,31.5,GUDA_1023,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,34.1,GUDA_1024,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,33.5,GUDA_1025,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,44.1,GUDA_1026,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,20.3,GUDA_1027,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,32.7,GUDA_1028,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,19.4,GUDA_1029,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,21.3,GUDA_1030,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,85.4,GUDA_1031,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,97.1,GUDA_1032,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,34.5,GUDA_1033,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,42.4,GUDA_1034,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,29.3,GUDA_1035,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,31.7,GUDA_1036,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,25.3,GUDA_1037,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,44.6,GUDA_1038,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,72.6,GUDA_1039,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,33.2,GUDA_1040,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,22.4,GUDA_1041,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,22.9,GUDA_1042,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,20.0,GUDA_1043,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,17.1,GUDA_1044,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,25.7,GUDA_1045,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,23.1,GUDA_1046,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,21.3,GUDA_1047,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,38.1,GUDA_1048,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,18.3,GUDA_1049,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,23.3,GUDA_1050,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,33.0,GUDA_1051,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,26.8,GUDA_1052,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,44.7,GUDA_1053,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,17.9,GUDA_1054,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,24.3,GUDA_1055,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,48.5,GUDA_1056,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,27.0,GUDA_1057,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,39.7,GUDA_1058,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,45.1,GUDA_1059,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,42.8,GUDA_1060,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,27.5,GUDA_1061,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,33.8,GUDA_1062,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,18.4,GUDA_1063,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,22.9,GUDA_1064,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,28.4,GUDA_1065,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,22.5,GUDA_1066,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,38.9,GUDA_1067,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,34.8,GUDA_1068,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,56.5,GUDA_1069,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,28.2,GUDA_1070,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,15.8,GUDA_1071,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,18.1,GUDA_1072,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,27.1,GUDA_1073,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,34.2,GUDA_1074,1125,009376,70
118346,Xenakis2,water_17_18_wks,17 to 18 wks after,J:DO,m,22.5,GUDA_1075,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,22.5,GUDA_1001,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,22.6,GUDA_1002,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,23.6,GUDA_1003,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,18.3,GUDA_1004,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,24.8,GUDA_1005,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,19.2,GUDA_1006,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,31.4,GUDA_1008,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,47.3,GUDA_1009,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,48.6,GUDA_1010,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,27.6,GUDA_1011,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,22.6,GUDA_1012,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,19.1,GUDA_1013,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,28.4,GUDA_1014,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,31.8,GUDA_1015,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,33.2,GUDA_1016,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,26.9,GUDA_1017,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,24.5,GUDA_1018,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,31.2,GUDA_1019,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,20.1,GUDA_1020,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,53.3,GUDA_1021,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,31.2,GUDA_1022,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,31.3,GUDA_1023,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,33.5,GUDA_1024,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,30.5,GUDA_1025,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,46.6,GUDA_1026,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,18.3,GUDA_1027,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,26.9,GUDA_1028,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,19.4,GUDA_1029,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,19.7,GUDA_1030,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,53.2,GUDA_1031,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,89.9,GUDA_1032,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,33.7,GUDA_1033,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,37.5,GUDA_1034,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,28.4,GUDA_1035,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,37.9,GUDA_1036,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,26.7,GUDA_1037,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,44.2,GUDA_1038,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,58.6,GUDA_1039,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,32.9,GUDA_1040,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,21.8,GUDA_1041,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,22.7,GUDA_1042,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,17.9,GUDA_1043,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,14.7,GUDA_1044,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,24.6,GUDA_1045,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,22.7,GUDA_1046,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,19.7,GUDA_1047,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,42.9,GUDA_1048,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,16.7,GUDA_1049,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,21.4,GUDA_1050,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,35.2,GUDA_1051,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,26.3,GUDA_1052,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,52.3,GUDA_1053,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,16.8,GUDA_1054,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,35.7,GUDA_1055,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,35.0,GUDA_1056,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,24.8,GUDA_1057,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,36.9,GUDA_1058,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,44.3,GUDA_1059,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,63.1,GUDA_1060,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,28.1,GUDA_1061,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,34.5,GUDA_1062,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,21.4,GUDA_1063,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,29.6,GUDA_1064,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,32.8,GUDA_1065,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,21.2,GUDA_1066,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,33.6,GUDA_1067,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,34.8,GUDA_1068,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,46.6,GUDA_1069,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,27.6,GUDA_1070,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,14.9,GUDA_1071,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,18.9,GUDA_1072,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,24.6,GUDA_1073,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,31.6,GUDA_1074,1125,009376,70
118347,Xenakis2,water_19_20_wks,19 to 20 wks after,J:DO,m,19.8,GUDA_1075,1125,009376,70
118348,Xenakis2,water_21_22_wks,21 to 22 wks after,J:DO,m,27.5,GUDA_1001,1125,009376,70
118348,Xenakis2,water_21_22_wks,21 to 22 wks after,J:DO,m,26.5,GUDA_1002,1125,009376,70
118348,Xenakis2,water_21_22_wks,21 to 22 wks after,J:DO,m,28.4,GUDA_1003,1125,009376,70
118348,Xenakis2,water_21_22_wks,21 to 22 wks after,J:DO,m,21.6,GUDA_1004,1125,009376,70
118348,Xenakis2,water_21_22_wks,21 to 22 wks after,J:DO,m,28.4,GUDA_1005,1125,009376,70
118348,Xenakis2,water_21_22_wks,21 to 22 wks after,J:DO,m,24.2,GUDA_1006,1125,009376,70
118348,Xenakis2,water_21_22_wks,21 to 22 wks after,J:DO,m,31.0,GUDA_1008,1125,009376,70
118348,Xenakis2,water_21_22_wks,21 to 22 wks after,J:DO,m,59.5,GUDA_1009,1125,009376,70
118348,Xenakis2,water_21_22_wks,21 to 22 wks after,J:DO,m,48.2,GUDA_1010,1125,009376,70
118348,Xenakis2,water_21_22_wks,21 to 22 wks after,J:DO,m,32.6,GUDA_1011,1125,009376,70
118348,Xenakis2,water_21_22_wks,21 to 22 wks after,J:DO,m,38.5,GUDA_1012,1125,009376,70
118348,Xenakis2,water_21_22_wks,21 to 22 wks after,J:DO,m,21.2,GUDA_1013,1125,009376,70
118348,Xenakis2,water_21_22_wks,21 to 22 wks after,J:DO,m,36.2,GUDA_1014,1125,009376,70
118348,Xenakis2,water_21_22_wks,21 to 22 wks after,J:DO,m,41.4,GUDA_1015,1125,009376,70
118348,Xenakis2,water_21_22_wks,21 to 22 wks after,J:DO,m,44.0,GUDA_1016,1125,009376,70
118348,Xenakis2,water_21_22_wks,21 to 22 wks after,J:DO,m,55.8,GUDA_1017,1125,009376,70
118348,Xenakis2,water_21_22_wks,21 to 22 wks after,J:DO,m,27.1,GUDA_1018,1125,009376,70
118348,Xenakis2,water_21_22_wks,21 to 22 wks after,J:DO,m,38.5,GUDA_1019,1125,009376,70
118348,Xenakis2,water_21_22_wks,21 to 22 wks after,J:DO,m,23.8,GUDA_1020,1125,009376,70
118348,Xenakis2,water_21_22_wks,21 to 22 wks after,J:DO,m,71.0,GUDA_1021,1125,009376,70
118348,Xenakis2,water_21_22_wks,21 to 22 wks after,J:DO,m,48.6,GUDA_1022,1125,009376,70
118348,Xenakis2,water_21_22_wks,21 to 22 wks after,J:DO,m,38.5,GUDA_1023,1125,009376,70
118348,Xenakis2,water_21_22_wks,21 to 22 wks after,J:DO,m,39.1,GUDA_1024,1125,009376,70
118348,Xenakis2,water_21_22_wks,21 to 22 wks after,J:DO,m,36.2,GUDA_1025,1125,009376,70
118348,Xenakis2,water_21_22_wks,21 to 22 wks after,J:DO,m,62.2,GUDA_1026,1125,009376,70
118348,Xenakis2,water_21_22_wks,21 to 22 wks after,J:DO,m,21.9,GUDA_1027,1125,009376,70
118348,Xenakis2,water_21_22_wks,21 to 22 wks after,J:DO,m,40.0,GUDA_1028,1125,009376,70
118348,Xenakis2,water_21_22_wks,21 to 22 wks after,J:DO,m,24.7,GUDA_1029,1125,009376,70
