measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
52466,Wiltshire4,Bcells_Sel_E,100,PWD/PhJ,m,0.00,SEL_3397,524,004660,101
52466,Wiltshire4,Bcells_Sel_E,100,PWD/PhJ,m,167.33,SEL_3398,524,004660,101
52466,Wiltshire4,Bcells_Sel_E,100,PWD/PhJ,m,243.55,SEL_3400,524,004660,101
52466,Wiltshire4,Bcells_Sel_E,100,PWK/PhJ,m,103.35,SEL_3519,524,003715,217
52466,Wiltshire4,Bcells_Sel_E,100,PWK/PhJ,m,92.30,SEL_3517,524,003715,217
52466,Wiltshire4,Bcells_Sel_E,100,PWK/PhJ,m,100.78,SEL_3518,524,003715,217
52466,Wiltshire4,Bcells_Sel_E,100,PWK/PhJ,m,109.93,SEL_3520,524,003715,217
52466,Wiltshire4,Bcells_Sel_E,100,RIIIS/J,m,104.83,SEL_3639,524,000683,26
52466,Wiltshire4,Bcells_Sel_E,100,RIIIS/J,m,100.97,SEL_3637,524,000683,26
52466,Wiltshire4,Bcells_Sel_E,100,RIIIS/J,m,91.95,SEL_3638,524,000683,26
52466,Wiltshire4,Bcells_Sel_E,100,RIIIS/J,m,100.75,SEL_3640,524,000683,26
52466,Wiltshire4,Bcells_Sel_E,100,SEA/GnJ,m,71.74,SEL_3759,524,000644,29
52466,Wiltshire4,Bcells_Sel_E,100,SEA/GnJ,m,96.18,SEL_3757,524,000644,29
52466,Wiltshire4,Bcells_Sel_E,100,SEA/GnJ,m,95.89,SEL_3758,524,000644,29
52466,Wiltshire4,Bcells_Sel_E,100,SEA/GnJ,m,85.03,SEL_3760,524,000644,29
52466,Wiltshire4,Bcells_Sel_E,100,SJL/J,m,62.95,SEL_3879,524,000686,17
52466,Wiltshire4,Bcells_Sel_E,100,SJL/J,m,62.95,SEL_3877,524,000686,17
52466,Wiltshire4,Bcells_Sel_E,100,SJL/J,m,41.23,SEL_3878,524,000686,17
52466,Wiltshire4,Bcells_Sel_E,100,SJL/J,m,50.70,SEL_3880,524,000686,17
52466,Wiltshire4,Bcells_Sel_E,100,SM/J,m,114.94,SEL_3999,524,000687,31
52466,Wiltshire4,Bcells_Sel_E,100,SM/J,m,109.99,SEL_3997,524,000687,31
52466,Wiltshire4,Bcells_Sel_E,100,SM/J,m,81.16,SEL_3998,524,000687,31
52466,Wiltshire4,Bcells_Sel_E,100,SM/J,m,98.98,SEL_4000,524,000687,31
52466,Wiltshire4,Bcells_Sel_E,100,WSB/EiJ,m,101.08,SEL_4239,524,001145,42
52466,Wiltshire4,Bcells_Sel_E,100,WSB/EiJ,m,119.54,SEL_4237,524,001145,42
52466,Wiltshire4,Bcells_Sel_E,100,WSB/EiJ,m,87.78,SEL_4238,524,001145,42
