measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD68)F1-Ntg,f,60.22,Kacz0310,659,,1477
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD68)F1-Ntg,f,63.47,Kacz0317,659,,1477
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD68)F1-Ntg,f,77.95,Kacz0318,659,,1477
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD68)F1-Ntg,f,93.1,Kacz0319,659,,1477
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD68)F1-Ntg,f,75.28,Kacz0320,659,,1477
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD68)F1-Ntg,f,48.22,Kacz0321,659,,1477
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD68)F1-Ntg,f,28.89,Kacz0322,659,,1477
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD68)F1-Ntg,m,90.22,Kacz0294,659,,1477
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD68)F1-Ntg,m,41.43,Kacz0313,659,,1477
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD69)F1-ADtg,f,10.24,Kacz0334,659,,1478
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD69)F1-ADtg,f,25.56,Kacz0340,659,,1478
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD69)F1-ADtg,f,12.89,Kacz0344,659,,1478
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD69)F1-ADtg,f,36.22,Kacz0346,659,,1478
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD69)F1-ADtg,f,9.33,Kacz0350,659,,1478
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD69)F1-ADtg,f,14.48,Kacz0354,659,,1478
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD69)F1-ADtg,m,52.12,Kacz0338,659,,1478
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD69)F1-ADtg,m,38.89,Kacz0341,659,,1478
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD69)F1-ADtg,m,10.47,Kacz0351,659,,1478
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD69)F1-ADtg,m,59.69,Kacz0355,659,,1478
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD69)F1-ADtg,m,48.89,Kacz0358,659,,1478
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD69)F1-Ntg,f,35.63,Kacz0339,659,,1479
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD69)F1-Ntg,f,27.62,Kacz0342,659,,1479
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD69)F1-Ntg,f,35.41,Kacz0352,659,,1479
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD69)F1-Ntg,f,56,Kacz0356,659,,1479
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD69)F1-Ntg,m,24.89,Kacz0335,659,,1479
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD69)F1-Ntg,m,55.9,Kacz0336,659,,1479
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD69)F1-Ntg,m,56.35,Kacz0337,659,,1479
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD69)F1-Ntg,m,19.33,Kacz0353,659,,1479
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD69)F1-Ntg,m,71.27,Kacz0357,659,,1479
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD69)F1-Ntg,m,22.05,Kacz0359,659,,1479
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD70)F1-ADtg,f,30,Kacz0369,659,,1480
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD70)F1-ADtg,m,15.11,Kacz0361,659,,1480
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD70)F1-ADtg,m,54.22,Kacz0363,659,,1480
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD70)F1-ADtg,m,51.11,Kacz0367,659,,1480
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD70)F1-Ntg,f,62,Kacz0364,659,,1481
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD70)F1-Ntg,f,56.57,Kacz0365,659,,1481
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD70)F1-Ntg,f,15.78,Kacz0366,659,,1481
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD70)F1-Ntg,m,44.32,Kacz0362,659,,1481
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD70)F1-Ntg,m,81.29,Kacz0368,659,,1481
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD75)F1-ADtg,f,0,Kacz0373,659,,1482
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD75)F1-ADtg,f,9.8,Kacz0377,659,,1482
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD75)F1-ADtg,f,2,Kacz0384,659,,1482
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD75)F1-ADtg,f,0,Kacz0385,659,,1482
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD75)F1-ADtg,m,19.38,Kacz0372,659,,1482
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD75)F1-ADtg,m,10.89,Kacz0380,659,,1482
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD75)F1-ADtg,m,42.32,Kacz0382,659,,1482
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD75)F1-ADtg,m,3.11,Kacz0383,659,,1482
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD75)F1-Ntg,f,5.78,Kacz0371,659,,1483
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD75)F1-Ntg,f,30.07,Kacz0375,659,,1483
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD75)F1-Ntg,f,17.59,Kacz0386,659,,1483
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD75)F1-Ntg,f,28.44,Kacz0388,659,,1483
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD75)F1-Ntg,f,38.98,Kacz0389,659,,1483
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD75)F1-Ntg,f,33.56,Kacz0390,659,,1483
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD75)F1-Ntg,m,63.03,Kacz0374,659,,1483
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD77)F1-ADtg,f,0,Kacz0403,659,,1484
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD77)F1-ADtg,f,0,Kacz0417,659,,1484
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD77)F1-ADtg,f,7.57,Kacz0423,659,,1484
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD77)F1-ADtg,m,16,Kacz0405,659,,1484
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD77)F1-ADtg,m,33.41,Kacz0411,659,,1484
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD77)F1-ADtg,m,16.22,Kacz0413,659,,1484
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD77)F1-Ntg,f,32.29,Kacz0395,659,,1485
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD77)F1-Ntg,f,39.33,Kacz0396,659,,1485
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD77)F1-Ntg,f,42.89,Kacz0398,659,,1485
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD77)F1-Ntg,f,38.89,Kacz0412,659,,1485
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD77)F1-Ntg,f,24.94,Kacz0416,659,,1485
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD77)F1-Ntg,f,53.01,Kacz0419,659,,1485
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD77)F1-Ntg,f,14.48,Kacz0420,659,,1485
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD77)F1-Ntg,f,39.11,Kacz0421,659,,1485
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD77)F1-Ntg,f,17.59,Kacz0424,659,,1485
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD77)F1-Ntg,f,37.56,Kacz0425,659,,1485
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD77)F1-Ntg,m,19.78,Kacz0397,659,,1485
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD77)F1-Ntg,m,10.67,Kacz0399,659,,1485
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD77)F1-Ntg,m,32.07,Kacz0401,659,,1485
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD77)F1-Ntg,m,68.15,Kacz0410,659,,1485
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD77)F1-Ntg,m,18.22,Kacz0415,659,,1485
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD77)F1-Ntg,m,35.78,Kacz0418,659,,1485
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD81)F1-ADtg,f,23.33,Kacz0428,659,,1486
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD81)F1-ADtg,f,44.22,Kacz0430,659,,1486
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD81)F1-ADtg,f,28.73,Kacz0431,659,,1486
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD81)F1-ADtg,f,21.83,Kacz0440,659,,1486
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD81)F1-ADtg,f,8.44,Kacz0441,659,,1486
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD81)F1-ADtg,f,9.78,Kacz0443,659,,1486
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD81)F1-Ntg,f,34.74,Kacz0432,659,,1487
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD81)F1-Ntg,f,29.84,Kacz0433,659,,1487
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD81)F1-Ntg,f,18.71,Kacz0442,659,,1487
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD81)F1-Ntg,f,66,Kacz0444,659,,1487
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD81)F1-Ntg,f,14.22,Kacz0445,659,,1487
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD87)F1-ADtg,f,17.11,Kacz0447,659,,1488
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD87)F1-ADtg,f,17.33,Kacz0450,659,,1488
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD87)F1-ADtg,f,25.39,Kacz0452,659,,1488
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD87)F1-ADtg,f,24.67,Kacz0458,659,,1488
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD87)F1-ADtg,f,8.69,Kacz0459,659,,1488
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD87)F1-ADtg,f,34.97,Kacz0460,659,,1488
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD87)F1-ADtg,f,35.41,Kacz0461,659,,1488
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD87)F1-ADtg,f,32.67,Kacz0471,659,,1488
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD87)F1-ADtg,f,16.48,Kacz0472,659,,1488
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD87)F1-ADtg,f,44.1,Kacz0473,659,,1488
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD87)F1-ADtg,m,40.22,Kacz0451,659,,1488
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD87)F1-ADtg,m,30.96,Kacz0456,659,,1488
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD87)F1-ADtg,m,24.28,Kacz0457,659,,1488
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD87)F1-ADtg,m,59.47,Kacz0470,659,,1488
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD87)F1-Ntg,f,59.69,Kacz0455,659,,1489
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD87)F1-Ntg,f,33.33,Kacz0468,659,,1489
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD87)F1-Ntg,f,4.23,Kacz0469,659,,1489
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD87)F1-Ntg,m,62.14,Kacz0446,659,,1489
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD89)F1-ADtg,m,22.67,Kacz0474,659,,1490
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD89)F1-Ntg,f,39.78,Kacz0476,659,,1491
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD89)F1-Ntg,f,62.58,Kacz0478,659,,1491
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD89)F1-Ntg,m,46,Kacz0475,659,,1491
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD89)F1-Ntg,m,36,Kacz0477,659,,1491
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD99)F1-ADtg,f,85.56,Kacz0483,659,,1492
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x BXD99)F1-Ntg,f,35.56,Kacz0480,659,,1493
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x D2)F1-ADtg,f,12.67,Kacz0626,659,,1494
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x D2)F1-ADtg,f,0.89,Kacz0630,659,,1494
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0632,659,,1494
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0644,659,,1494
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x D2)F1-ADtg,f,11.56,Kacz0651,659,,1494
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0657,659,,1494
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0659,659,,1494
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x D2)F1-ADtg,f,3.78,Kacz0660,659,,1494
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x D2)F1-ADtg,f,44.99,Kacz0661,659,,1494
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0664,659,,1494
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0688,659,,1494
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0690,659,,1494
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0691,659,,1494
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x D2)F1-ADtg,f,24.94,Kacz0692,659,,1494
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x D2)F1-ADtg,f,28.22,Kacz0701,659,,1494
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x D2)F1-ADtg,f,28.22,Kacz0702,659,,1494
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0703,659,,1494
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x D2)F1-ADtg,m,18.26,Kacz0623,659,,1494
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x D2)F1-ADtg,m,8.67,Kacz0631,659,,1494
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x D2)F1-ADtg,m,34.22,Kacz0633,659,,1494
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0645,659,,1494
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x D2)F1-ADtg,m,18.89,Kacz0649,659,,1494
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x D2)F1-ADtg,m,27.84,Kacz0655,659,,1494
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x D2)F1-ADtg,m,25.11,Kacz0656,659,,1494
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x D2)F1-ADtg,m,11.33,Kacz0705,659,,1494
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x D2)F1-Ntg,f,17.82,Kacz0614,659,,1495
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x D2)F1-Ntg,f,26.67,Kacz0615,659,,1495
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x D2)F1-Ntg,f,14.92,Kacz0619,659,,1495
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x D2)F1-Ntg,f,39.87,Kacz0637,659,,1495
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x D2)F1-Ntg,f,65.7,Kacz0640,659,,1495
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x D2)F1-Ntg,f,43.33,Kacz0662,659,,1495
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x D2)F1-Ntg,f,35.19,Kacz0663,659,,1495
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x D2)F1-Ntg,f,25.33,Kacz0665,659,,1495
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x D2)F1-Ntg,f,40.53,Kacz0676,659,,1495
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x D2)F1-Ntg,f,19.56,Kacz0689,659,,1495
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x D2)F1-Ntg,f,46.99,Kacz0704,659,,1495
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x D2)F1-Ntg,f,16.93,Kacz0706,659,,1495
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x D2)F1-Ntg,m,30.89,Kacz0616,659,,1495
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x D2)F1-Ntg,m,64,Kacz0620,659,,1495
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x D2)F1-Ntg,m,25.56,Kacz0627,659,,1495
65981,Neuner1,cfm_14mo_bin2,2nd 2 min,(B6.5XFAD x D2)F1-Ntg,m,1.33,Kacz0654,659,,1495
65982,Neuner1,cfm_14mo_bin3,3rd 2 min,(B6.5XFAD x B6)F1-ADtg,m,96,Kacz0514,659,,1441
65982,Neuner1,cfm_14mo_bin3,3rd 2 min,(B6.5XFAD x B6)F1-ADtg,m,79.78,Kacz0524,659,,1441
65982,Neuner1,cfm_14mo_bin3,3rd 2 min,(B6.5XFAD x B6)F1-ADtg,m,64.37,Kacz0526,659,,1441
65982,Neuner1,cfm_14mo_bin3,3rd 2 min,(B6.5XFAD x B6)F1-ADtg,m,42.98,Kacz0527,659,,1441
65982,Neuner1,cfm_14mo_bin3,3rd 2 min,(B6.5XFAD x B6)F1-ADtg,m,59.02,Kacz0529,659,,1441
65982,Neuner1,cfm_14mo_bin3,3rd 2 min,(B6.5XFAD x B6)F1-ADtg,m,57.11,Kacz0535,659,,1441
65982,Neuner1,cfm_14mo_bin3,3rd 2 min,(B6.5XFAD x B6)F1-ADtg,m,69.04,Kacz0538,659,,1441
65982,Neuner1,cfm_14mo_bin3,3rd 2 min,(B6.5XFAD x B6)F1-ADtg,m,47.44,Kacz0543,659,,1441
65982,Neuner1,cfm_14mo_bin3,3rd 2 min,(B6.5XFAD x B6)F1-ADtg,m,21.11,Kacz0544,659,,1441
65982,Neuner1,cfm_14mo_bin3,3rd 2 min,(B6.5XFAD x B6)F1-ADtg,m,20.49,Kacz0545,659,,1441
65982,Neuner1,cfm_14mo_bin3,3rd 2 min,(B6.5XFAD x B6)F1-ADtg,m,45.56,Kacz0546,659,,1441
65982,Neuner1,cfm_14mo_bin3,3rd 2 min,(B6.5XFAD x B6)F1-ADtg,m,31.4,Kacz0547,659,,1441
65982,Neuner1,cfm_14mo_bin3,3rd 2 min,(B6.5XFAD x B6)F1-ADtg,m,65.7,Kacz0550,659,,1441
65982,Neuner1,cfm_14mo_bin3,3rd 2 min,(B6.5XFAD x B6)F1-ADtg,m,83.52,Kacz0551,659,,1441
65982,Neuner1,cfm_14mo_bin3,3rd 2 min,(B6.5XFAD x B6)F1-ADtg,m,24.05,Kacz0552,659,,1441
65982,Neuner1,cfm_14mo_bin3,3rd 2 min,(B6.5XFAD x B6)F1-ADtg,m,38.22,Kacz0553,659,,1441
65982,Neuner1,cfm_14mo_bin3,3rd 2 min,(B6.5XFAD x B6)F1-ADtg,m,56.79,Kacz0567,659,,1441
65982,Neuner1,cfm_14mo_bin3,3rd 2 min,(B6.5XFAD x B6)F1-ADtg,m,26.06,Kacz0568,659,,1441
65982,Neuner1,cfm_14mo_bin3,3rd 2 min,(B6.5XFAD x B6)F1-ADtg,m,18.67,Kacz0571,659,,1441
65982,Neuner1,cfm_14mo_bin3,3rd 2 min,(B6.5XFAD x B6)F1-ADtg,m,68.6,Kacz0573,659,,1441
65982,Neuner1,cfm_14mo_bin3,3rd 2 min,(B6.5XFAD x B6)F1-ADtg,m,76.17,Kacz0576,659,,1441
65982,Neuner1,cfm_14mo_bin3,3rd 2 min,(B6.5XFAD x B6)F1-ADtg,m,85.08,Kacz0577,659,,1441
65982,Neuner1,cfm_14mo_bin3,3rd 2 min,(B6.5XFAD x B6)F1-ADtg,m,57.11,Kacz0580,659,,1441
65982,Neuner1,cfm_14mo_bin3,3rd 2 min,(B6.5XFAD x B6)F1-ADtg,m,17.15,Kacz0583,659,,1441
65982,Neuner1,cfm_14mo_bin3,3rd 2 min,(B6.5XFAD x B6)F1-ADtg,m,25.56,Kacz0585,659,,1441
65982,Neuner1,cfm_14mo_bin3,3rd 2 min,(B6.5XFAD x B6)F1-ADtg,m,69.04,Kacz0588,659,,1441
65982,Neuner1,cfm_14mo_bin3,3rd 2 min,(B6.5XFAD x B6)F1-ADtg,m,23.83,Kacz0589,659,,1441
65982,Neuner1,cfm_14mo_bin3,3rd 2 min,(B6.5XFAD x B6)F1-Ntg,f,76.17,Kacz0516,659,,1442
65982,Neuner1,cfm_14mo_bin3,3rd 2 min,(B6.5XFAD x B6)F1-Ntg,f,79.11,Kacz0525,659,,1442
65982,Neuner1,cfm_14mo_bin3,3rd 2 min,(B6.5XFAD x B6)F1-Ntg,f,72.89,Kacz0530,659,,1442
65982,Neuner1,cfm_14mo_bin3,3rd 2 min,(B6.5XFAD x B6)F1-Ntg,f,47.44,Kacz0539,659,,1442
65982,Neuner1,cfm_14mo_bin3,3rd 2 min,(B6.5XFAD x B6)F1-Ntg,f,64.37,Kacz0578,659,,1442
65982,Neuner1,cfm_14mo_bin3,3rd 2 min,(B6.5XFAD x B6)F1-Ntg,f,42.98,Kacz0579,659,,1442
65982,Neuner1,cfm_14mo_bin3,3rd 2 min,(B6.5XFAD x B6)F1-Ntg,f,37.42,Kacz0581,659,,1442
65982,Neuner1,cfm_14mo_bin3,3rd 2 min,(B6.5XFAD x B6)F1-Ntg,f,52.34,Kacz0586,659,,1442
65982,Neuner1,cfm_14mo_bin3,3rd 2 min,(B6.5XFAD x B6)F1-Ntg,f,45.43,Kacz0587,659,,1442
65982,Neuner1,cfm_14mo_bin3,3rd 2 min,(B6.5XFAD x B6)F1-Ntg,m,97.78,Kacz0517,659,,1442
65982,Neuner1,cfm_14mo_bin3,3rd 2 min,(B6.5XFAD x B6)F1-Ntg,m,66.15,Kacz0520,659,,1442
65982,Neuner1,cfm_14mo_bin3,3rd 2 min,(B6.5XFAD x B6)F1-Ntg,m,58.13,Kacz0523,659,,1442
65982,Neuner1,cfm_14mo_bin3,3rd 2 min,(B6.5XFAD x B6)F1-Ntg,m,57.24,Kacz0528,659,,1442
65982,Neuner1,cfm_14mo_bin3,3rd 2 min,(B6.5XFAD x B6)F1-Ntg,m,18.22,Kacz0531,659,,1442
65982,Neuner1,cfm_14mo_bin3,3rd 2 min,(B6.5XFAD x B6)F1-Ntg,m,65.48,Kacz0541,659,,1442
65982,Neuner1,cfm_14mo_bin3,3rd 2 min,(B6.5XFAD x B6)F1-Ntg,m,49.11,Kacz0548,659,,1442
65982,Neuner1,cfm_14mo_bin3,3rd 2 min,(B6.5XFAD x B6)F1-Ntg,m,59.11,Kacz0554,659,,1442
65982,Neuner1,cfm_14mo_bin3,3rd 2 min,(B6.5XFAD x B6)F1-Ntg,m,54.12,Kacz0570,659,,1442
65982,Neuner1,cfm_14mo_bin3,3rd 2 min,(B6.5XFAD x B6)F1-Ntg,m,89.09,Kacz0572,659,,1442
