measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
52478,Wiltshire4,monocytes_Sel_E,100,PWD/PhJ,m,188.68,SEL_3437,524,004660,101
52478,Wiltshire4,monocytes_Sel_E,100,PWD/PhJ,m,122.45,SEL_3438,524,004660,101
52478,Wiltshire4,monocytes_Sel_E,100,PWD/PhJ,m,149.43,SEL_3440,524,004660,101
52478,Wiltshire4,monocytes_Sel_E,100,PWK/PhJ,m,109.09,SEL_3559,524,003715,217
52478,Wiltshire4,monocytes_Sel_E,100,PWK/PhJ,m,101.68,SEL_3557,524,003715,217
52478,Wiltshire4,monocytes_Sel_E,100,PWK/PhJ,m,114.50,SEL_3558,524,003715,217
52478,Wiltshire4,monocytes_Sel_E,100,PWK/PhJ,m,111.80,SEL_3560,524,003715,217
52478,Wiltshire4,monocytes_Sel_E,100,RIIIS/J,m,138.84,SEL_3679,524,000683,26
52478,Wiltshire4,monocytes_Sel_E,100,RIIIS/J,m,114.40,SEL_3677,524,000683,26
52478,Wiltshire4,monocytes_Sel_E,100,RIIIS/J,m,67.06,SEL_3678,524,000683,26
52478,Wiltshire4,monocytes_Sel_E,100,RIIIS/J,m,138.84,SEL_3680,524,000683,26
52478,Wiltshire4,monocytes_Sel_E,100,SEA/GnJ,m,82.88,SEL_3799,524,000644,29
52478,Wiltshire4,monocytes_Sel_E,100,SEA/GnJ,m,72.97,SEL_3797,524,000644,29
52478,Wiltshire4,monocytes_Sel_E,100,SEA/GnJ,m,77.34,SEL_3798,524,000644,29
52478,Wiltshire4,monocytes_Sel_E,100,SEA/GnJ,m,90.89,SEL_3800,524,000644,29
52478,Wiltshire4,monocytes_Sel_E,100,SJL/J,m,108.21,SEL_3919,524,000686,17
52478,Wiltshire4,monocytes_Sel_E,100,SJL/J,m,99.33,SEL_3917,524,000686,17
52478,Wiltshire4,monocytes_Sel_E,100,SJL/J,m,92.33,SEL_3918,524,000686,17
52478,Wiltshire4,monocytes_Sel_E,100,SJL/J,m,104.98,SEL_3920,524,000686,17
52478,Wiltshire4,monocytes_Sel_E,100,SM/J,m,100.29,SEL_4039,524,000687,31
52478,Wiltshire4,monocytes_Sel_E,100,SM/J,m,101.25,SEL_4037,524,000687,31
52478,Wiltshire4,monocytes_Sel_E,100,SM/J,m,100.93,SEL_4038,524,000687,31
52478,Wiltshire4,monocytes_Sel_E,100,SM/J,m,106.24,SEL_4040,524,000687,31
52478,Wiltshire4,monocytes_Sel_E,100,WSB/EiJ,m,81.28,SEL_4279,524,001145,42
52478,Wiltshire4,monocytes_Sel_E,100,WSB/EiJ,m,130.12,SEL_4277,524,001145,42
52478,Wiltshire4,monocytes_Sel_E,100,WSB/EiJ,m,74.69,SEL_4278,524,001145,42
