measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
10312,Tordoff3,CaLa_pref25,25,C3H/HeJ,f,71,318,103,000659,6
10312,Tordoff3,CaLa_pref25,25,C3H/HeJ,f,64.2,319,103,000659,6
10312,Tordoff3,CaLa_pref25,25,C3H/HeJ,f,88,320,103,000659,6
10312,Tordoff3,CaLa_pref25,25,C3H/HeJ,f,47.1,37,103,000659,6
10312,Tordoff3,CaLa_pref25,25,C3H/HeJ,f,59.5,38,103,000659,6
10312,Tordoff3,CaLa_pref25,25,C3H/HeJ,f,28.9,39,103,000659,6
10312,Tordoff3,CaLa_pref25,25,C3H/HeJ,f,70.1,40,103,000659,6
10312,Tordoff3,CaLa_pref25,25,C3H/HeJ,f,77.6,41,103,000659,6
10312,Tordoff3,CaLa_pref25,25,C3H/HeJ,m,9.80,311,103,000659,6
10312,Tordoff3,CaLa_pref25,25,C3H/HeJ,m,21.3,312,103,000659,6
10312,Tordoff3,CaLa_pref25,25,C3H/HeJ,m,39,313,103,000659,6
10312,Tordoff3,CaLa_pref25,25,C3H/HeJ,m,23.4,314,103,000659,6
10312,Tordoff3,CaLa_pref25,25,C3H/HeJ,m,75.4,315,103,000659,6
10312,Tordoff3,CaLa_pref25,25,C3H/HeJ,m,78.8,42,103,000659,6
10312,Tordoff3,CaLa_pref25,25,C3H/HeJ,m,71.4,43,103,000659,6
10312,Tordoff3,CaLa_pref25,25,C3H/HeJ,m,65.6,44,103,000659,6
10312,Tordoff3,CaLa_pref25,25,C3H/HeJ,m,66.2,46,103,000659,6
10312,Tordoff3,CaLa_pref25,25,C57BL/10J,m,10.2,740,103,000665,38
10312,Tordoff3,CaLa_pref25,25,C57BL/10J,m,6.50,739,103,000665,38
10312,Tordoff3,CaLa_pref25,25,C57BL/10J,m,8.20,907,103,000665,38
10312,Tordoff3,CaLa_pref25,25,C57BL/10J,m,43.4,908,103,000665,38
10312,Tordoff3,CaLa_pref25,25,C57BL/10J,m,16.3,909,103,000665,38
10312,Tordoff3,CaLa_pref25,25,C57BL/10J,m,15.8,910,103,000665,38
10312,Tordoff3,CaLa_pref25,25,C57BL/10J,f,15.8,548,103,000665,38
10312,Tordoff3,CaLa_pref25,25,C57BL/10J,f,25,549,103,000665,38
10312,Tordoff3,CaLa_pref25,25,C57BL/10J,f,24.1,550,103,000665,38
10312,Tordoff3,CaLa_pref25,25,C57BL/10J,f,23.3,551,103,000665,38
10312,Tordoff3,CaLa_pref25,25,C57BL/10J,f,41.8,552,103,000665,38
10312,Tordoff3,CaLa_pref25,25,C57BL/10J,f,25,731,103,000665,38
10312,Tordoff3,CaLa_pref25,25,C57BL/10J,f,33.3,732,103,000665,38
10312,Tordoff3,CaLa_pref25,25,C57BL/10J,f,35.7,733,103,000665,38
10312,Tordoff3,CaLa_pref25,25,C57BL/10J,f,48.8,734,103,000665,38
10312,Tordoff3,CaLa_pref25,25,C57BL/10J,f,12.2,735,103,000665,38
10312,Tordoff3,CaLa_pref25,25,C57BL/10J,m,53.8,736,103,000665,38
10312,Tordoff3,CaLa_pref25,25,C57BL/10J,m,10.9,737,103,000665,38
10312,Tordoff3,CaLa_pref25,25,C57BL/10J,m,7.30,738,103,000665,38
10312,Tordoff3,CaLa_pref25,25,C57BL/10J,m,25,906,103,000665,38
10312,Tordoff3,CaLa_pref25,25,C57BL/6J,f,29.2,326,103,000664,7
10312,Tordoff3,CaLa_pref25,25,C57BL/6J,m,27.4,62,103,000664,7
10312,Tordoff3,CaLa_pref25,25,C57BL/6J,m,14.3,61,103,000664,7
10312,Tordoff3,CaLa_pref25,25,C57BL/6J,m,33.8,60,103,000664,7
10312,Tordoff3,CaLa_pref25,25,C57BL/6J,m,18.5,59,103,000664,7
10312,Tordoff3,CaLa_pref25,25,C57BL/6J,m,31.1,58,103,000664,7
10312,Tordoff3,CaLa_pref25,25,C57BL/6J,m,37.5,57,103,000664,7
10312,Tordoff3,CaLa_pref25,25,C57BL/6J,m,46.7,323,103,000664,7
10312,Tordoff3,CaLa_pref25,25,C57BL/6J,m,25.3,322,103,000664,7
10312,Tordoff3,CaLa_pref25,25,C57BL/6J,m,52.8,321,103,000664,7
10312,Tordoff3,CaLa_pref25,25,C57BL/6J,f,43.2,52,103,000664,7
10312,Tordoff3,CaLa_pref25,25,C57BL/6J,f,35.8,51,103,000664,7
10312,Tordoff3,CaLa_pref25,25,C57BL/6J,f,43.4,50,103,000664,7
10312,Tordoff3,CaLa_pref25,25,C57BL/6J,f,25,49,103,000664,7
10312,Tordoff3,CaLa_pref25,25,C57BL/6J,f,17.7,48,103,000664,7
10312,Tordoff3,CaLa_pref25,25,C57BL/6J,f,27.1,47,103,000664,7
10312,Tordoff3,CaLa_pref25,25,C57BL/6J,f,58.3,325,103,000664,7
10312,Tordoff3,CaLa_pref25,25,C57BL/6J,f,46.2,324,103,000664,7
10312,Tordoff3,CaLa_pref25,25,C57BLKS/J,f,53.3,533,103,000662,35
10312,Tordoff3,CaLa_pref25,25,C57BLKS/J,f,46.4,534,103,000662,35
10312,Tordoff3,CaLa_pref25,25,C57BLKS/J,f,34.5,535,103,000662,35
10312,Tordoff3,CaLa_pref25,25,C57BLKS/J,f,59.1,536,103,000662,35
10312,Tordoff3,CaLa_pref25,25,C57BLKS/J,f,50,537,103,000662,35
10312,Tordoff3,CaLa_pref25,25,C57BLKS/J,f,42,721,103,000662,35
10312,Tordoff3,CaLa_pref25,25,C57BLKS/J,f,50,722,103,000662,35
10312,Tordoff3,CaLa_pref25,25,C57BLKS/J,f,58.3,723,103,000662,35
10312,Tordoff3,CaLa_pref25,25,C57BLKS/J,f,49.1,724,103,000662,35
10312,Tordoff3,CaLa_pref25,25,C57BLKS/J,f,52.1,725,103,000662,35
10312,Tordoff3,CaLa_pref25,25,C57BLKS/J,m,38.8,726,103,000662,35
10312,Tordoff3,CaLa_pref25,25,C57BLKS/J,m,54.5,727,103,000662,35
10312,Tordoff3,CaLa_pref25,25,C57BLKS/J,m,40.6,728,103,000662,35
10312,Tordoff3,CaLa_pref25,25,C57BLKS/J,m,68.2,729,103,000662,35
10312,Tordoff3,CaLa_pref25,25,C57BLKS/J,m,59.3,730,103,000662,35
10312,Tordoff3,CaLa_pref25,25,C57BLKS/J,m,52.7,903,103,000662,35
10312,Tordoff3,CaLa_pref25,25,C57BLKS/J,m,31.5,904,103,000662,35
10312,Tordoff3,CaLa_pref25,25,C57BLKS/J,m,50.9,905,103,000662,35
10312,Tordoff3,CaLa_pref25,25,C57BR/cdJ,m,29.7,581,103,000667,32
10312,Tordoff3,CaLa_pref25,25,C57BR/cdJ,m,5.30,582,103,000667,32
10312,Tordoff3,CaLa_pref25,25,C57BR/cdJ,m,23.1,776,103,000667,32
10312,Tordoff3,CaLa_pref25,25,C57BR/cdJ,m,4.60,777,103,000667,32
10312,Tordoff3,CaLa_pref25,25,C57BR/cdJ,m,17.5,778,103,000667,32
10312,Tordoff3,CaLa_pref25,25,C57BR/cdJ,f,16.8,573,103,000667,32
10312,Tordoff3,CaLa_pref25,25,C57BR/cdJ,m,28.8,780,103,000667,32
10312,Tordoff3,CaLa_pref25,25,C57BR/cdJ,m,32.4,916,103,000667,32
10312,Tordoff3,CaLa_pref25,25,C57BR/cdJ,m,7.50,917,103,000667,32
10312,Tordoff3,CaLa_pref25,25,C57BR/cdJ,m,11.9,918,103,000667,32
10312,Tordoff3,CaLa_pref25,25,C57BR/cdJ,m,9.20,779,103,000667,32
10312,Tordoff3,CaLa_pref25,25,C57BR/cdJ,f,10.9,574,103,000667,32
10312,Tordoff3,CaLa_pref25,25,C57BR/cdJ,f,12.6,575,103,000667,32
10312,Tordoff3,CaLa_pref25,25,C57BR/cdJ,f,21.7,576,103,000667,32
10312,Tordoff3,CaLa_pref25,25,C57BR/cdJ,f,3.60,577,103,000667,32
10312,Tordoff3,CaLa_pref25,25,C57BR/cdJ,f,65.7,771,103,000667,32
10312,Tordoff3,CaLa_pref25,25,C57BR/cdJ,f,9,772,103,000667,32
10312,Tordoff3,CaLa_pref25,25,C57BR/cdJ,f,19.5,773,103,000667,32
10312,Tordoff3,CaLa_pref25,25,C57BR/cdJ,f,6.90,774,103,000667,32
10312,Tordoff3,CaLa_pref25,25,C57BR/cdJ,f,56.4,775,103,000667,32
10312,Tordoff3,CaLa_pref25,25,C57BR/cdJ,f,26.2,911,103,000667,32
10312,Tordoff3,CaLa_pref25,25,C57BR/cdJ,f,12.1,912,103,000667,32
10312,Tordoff3,CaLa_pref25,25,C57BR/cdJ,f,30.5,913,103,000667,32
10312,Tordoff3,CaLa_pref25,25,C57BR/cdJ,f,2.10,914,103,000667,32
10312,Tordoff3,CaLa_pref25,25,C57BR/cdJ,f,7,915,103,000667,32
10312,Tordoff3,CaLa_pref25,25,C57BR/cdJ,m,12.2,578,103,000667,32
10312,Tordoff3,CaLa_pref25,25,C57BR/cdJ,m,9.30,579,103,000667,32
10312,Tordoff3,CaLa_pref25,25,C57BR/cdJ,m,10.2,580,103,000667,32
10312,Tordoff3,CaLa_pref25,25,C57L/J,m,38.7,119,103,000668,37
10312,Tordoff3,CaLa_pref25,25,C57L/J,f,31.4,112,103,000668,37
10312,Tordoff3,CaLa_pref25,25,C57L/J,f,62.3,113,103,000668,37
10312,Tordoff3,CaLa_pref25,25,C57L/J,f,35.2,114,103,000668,37
10312,Tordoff3,CaLa_pref25,25,C57L/J,f,38,115,103,000668,37
10312,Tordoff3,CaLa_pref25,25,C57L/J,f,41,116,103,000668,37
10312,Tordoff3,CaLa_pref25,25,C57L/J,f,35,501,103,000668,37
10312,Tordoff3,CaLa_pref25,25,C57L/J,f,19.1,502,103,000668,37
10312,Tordoff3,CaLa_pref25,25,C57L/J,f,76.3,503,103,000668,37
10312,Tordoff3,CaLa_pref25,25,C57L/J,f,65.5,504,103,000668,37
10312,Tordoff3,CaLa_pref25,25,C57L/J,f,64.8,505,103,000668,37
10312,Tordoff3,CaLa_pref25,25,C57L/J,m,41.1,117,103,000668,37
10312,Tordoff3,CaLa_pref25,25,C57L/J,m,8.20,510,103,000668,37
10312,Tordoff3,CaLa_pref25,25,C57L/J,m,40.5,509,103,000668,37
10312,Tordoff3,CaLa_pref25,25,C57L/J,m,36.5,508,103,000668,37
10312,Tordoff3,CaLa_pref25,25,C57L/J,m,32.9,507,103,000668,37
10312,Tordoff3,CaLa_pref25,25,C57L/J,m,46.8,506,103,000668,37
10312,Tordoff3,CaLa_pref25,25,C57L/J,m,46.8,121,103,000668,37
10312,Tordoff3,CaLa_pref25,25,C57L/J,m,42.3,120,103,000668,37
10312,Tordoff3,CaLa_pref25,25,C57L/J,m,29.5,118,103,000668,37
10312,Tordoff3,CaLa_pref25,25,C58/J,m,4.60,384,103,000669,28
10312,Tordoff3,CaLa_pref25,25,C58/J,f,5.60,122,103,000669,28
10312,Tordoff3,CaLa_pref25,25,C58/J,f,0.800,123,103,000669,28
10312,Tordoff3,CaLa_pref25,25,C58/J,f,31,124,103,000669,28
10312,Tordoff3,CaLa_pref25,25,C58/J,f,4.80,125,103,000669,28
10312,Tordoff3,CaLa_pref25,25,C58/J,f,6,126,103,000669,28
10312,Tordoff3,CaLa_pref25,25,C58/J,f,6.10,511,103,000669,28
10312,Tordoff3,CaLa_pref25,25,C58/J,f,3,512,103,000669,28
10312,Tordoff3,CaLa_pref25,25,C58/J,f,6.50,513,103,000669,28
10312,Tordoff3,CaLa_pref25,25,C58/J,f,1.70,514,103,000669,28
10312,Tordoff3,CaLa_pref25,25,C58/J,m,3.80,127,103,000669,28
10312,Tordoff3,CaLa_pref25,25,C58/J,m,7.80,128,103,000669,28
10312,Tordoff3,CaLa_pref25,25,C58/J,m,4.30,129,103,000669,28
10312,Tordoff3,CaLa_pref25,25,C58/J,m,10.2,130,103,000669,28
10312,Tordoff3,CaLa_pref25,25,C58/J,m,6.40,131,103,000669,28
10312,Tordoff3,CaLa_pref25,25,C58/J,m,11,381,103,000669,28
10312,Tordoff3,CaLa_pref25,25,C58/J,m,9.10,382,103,000669,28
10312,Tordoff3,CaLa_pref25,25,C58/J,m,10,383,103,000669,28
10312,Tordoff3,CaLa_pref25,25,CAST/EiJ,f,37.5,449,103,000928,2
10312,Tordoff3,CaLa_pref25,25,CAST/EiJ,f,43.2,170,103,000928,2
10312,Tordoff3,CaLa_pref25,25,CAST/EiJ,f,45.6,166,103,000928,2
10312,Tordoff3,CaLa_pref25,25,CAST/EiJ,f,34.5,167,103,000928,2
10312,Tordoff3,CaLa_pref25,25,CAST/EiJ,f,36.8,168,103,000928,2
10312,Tordoff3,CaLa_pref25,25,CAST/EiJ,f,35,169,103,000928,2
10312,Tordoff3,CaLa_pref25,25,CAST/EiJ,m,41,448,103,000928,2
10312,Tordoff3,CaLa_pref25,25,CAST/EiJ,m,46.7,447,103,000928,2
10312,Tordoff3,CaLa_pref25,25,CAST/EiJ,m,48.4,446,103,000928,2
10312,Tordoff3,CaLa_pref25,25,CAST/EiJ,m,50.9,445,103,000928,2
10312,Tordoff3,CaLa_pref25,25,CAST/EiJ,m,29.5,444,103,000928,2
10312,Tordoff3,CaLa_pref25,25,CAST/EiJ,m,37,443,103,000928,2
10312,Tordoff3,CaLa_pref25,25,CAST/EiJ,m,48.9,442,103,000928,2
10312,Tordoff3,CaLa_pref25,25,CAST/EiJ,m,33.3,173,103,000928,2
10312,Tordoff3,CaLa_pref25,25,CAST/EiJ,m,19,172,103,000928,2
10312,Tordoff3,CaLa_pref25,25,CAST/EiJ,m,49.3,171,103,000928,2
10312,Tordoff3,CaLa_pref25,25,CAST/EiJ,f,59.3,633,103,000928,2
10312,Tordoff3,CaLa_pref25,25,CAST/EiJ,f,12.9,632,103,000928,2
10312,Tordoff3,CaLa_pref25,25,CAST/EiJ,f,47.6,452,103,000928,2
10312,Tordoff3,CaLa_pref25,25,CAST/EiJ,f,46.9,451,103,000928,2
10312,Tordoff3,CaLa_pref25,25,CAST/EiJ,f,34,450,103,000928,2
10312,Tordoff3,CaLa_pref25,25,CBA/J,f,34,538,103,000656,16
10312,Tordoff3,CaLa_pref25,25,CBA/J,m,50,720,103,000656,16
10312,Tordoff3,CaLa_pref25,25,CBA/J,m,23.8,719,103,000656,16
10312,Tordoff3,CaLa_pref25,25,CBA/J,m,61.8,718,103,000656,16
10312,Tordoff3,CaLa_pref25,25,CBA/J,m,28.8,717,103,000656,16
10312,Tordoff3,CaLa_pref25,25,CBA/J,m,42.4,716,103,000656,16
10312,Tordoff3,CaLa_pref25,25,CBA/J,m,50,547,103,000656,16
10312,Tordoff3,CaLa_pref25,25,CBA/J,m,44.6,546,103,000656,16
10312,Tordoff3,CaLa_pref25,25,CBA/J,m,65.2,545,103,000656,16
10312,Tordoff3,CaLa_pref25,25,CBA/J,m,53.8,544,103,000656,16
10312,Tordoff3,CaLa_pref25,25,CBA/J,m,44,543,103,000656,16
10312,Tordoff3,CaLa_pref25,25,CBA/J,f,26.8,715,103,000656,16
10312,Tordoff3,CaLa_pref25,25,CBA/J,f,63.6,714,103,000656,16
10312,Tordoff3,CaLa_pref25,25,CBA/J,f,67.9,713,103,000656,16
10312,Tordoff3,CaLa_pref25,25,CBA/J,f,75.7,712,103,000656,16
10312,Tordoff3,CaLa_pref25,25,CBA/J,f,74.2,711,103,000656,16
10312,Tordoff3,CaLa_pref25,25,CBA/J,f,71.2,542,103,000656,16
10312,Tordoff3,CaLa_pref25,25,CBA/J,f,40,541,103,000656,16
10312,Tordoff3,CaLa_pref25,25,CBA/J,f,66.7,540,103,000656,16
10312,Tordoff3,CaLa_pref25,25,CBA/J,f,63.1,539,103,000656,16
10312,Tordoff3,CaLa_pref25,25,CE/J,m,7.10,760,103,000657,25
10312,Tordoff3,CaLa_pref25,25,CE/J,m,7.70,759,103,000657,25
10312,Tordoff3,CaLa_pref25,25,CE/J,m,39.8,758,103,000657,25
10312,Tordoff3,CaLa_pref25,25,CE/J,m,21.3,757,103,000657,25
10312,Tordoff3,CaLa_pref25,25,CE/J,m,15.7,756,103,000657,25
10312,Tordoff3,CaLa_pref25,25,CE/J,m,16.9,755,103,000657,25
10312,Tordoff3,CaLa_pref25,25,CE/J,m,3.70,754,103,000657,25
10312,Tordoff3,CaLa_pref25,25,CE/J,m,8.10,753,103,000657,25
10312,Tordoff3,CaLa_pref25,25,CE/J,f,22.9,992,103,000657,25
10312,Tordoff3,CaLa_pref25,25,CE/J,f,18.2,991,103,000657,25
10312,Tordoff3,CaLa_pref25,25,CE/J,f,1.10,990,103,000657,25
10312,Tordoff3,CaLa_pref25,25,CE/J,f,5.40,989,103,000657,25
10312,Tordoff3,CaLa_pref25,25,CE/J,f,5.10,932,103,000657,25
10312,Tordoff3,CaLa_pref25,25,CE/J,f,1,931,103,000657,25
10312,Tordoff3,CaLa_pref25,25,CE/J,f,15,930,103,000657,25
10312,Tordoff3,CaLa_pref25,25,CE/J,f,54.9,752,103,000657,25
10312,Tordoff3,CaLa_pref25,25,CE/J,f,21.1,751,103,000657,25
10312,Tordoff3,CaLa_pref25,25,CZECHII/EiJ,f,13.2,867,103,001144,43
10312,Tordoff3,CaLa_pref25,25,CZECHII/EiJ,f,95.2,866,103,001144,43
10312,Tordoff3,CaLa_pref25,25,CZECHII/EiJ,f,53.1,864,103,001144,43
10312,Tordoff3,CaLa_pref25,25,CZECHII/EiJ,m,14,871,103,001144,43
10312,Tordoff3,CaLa_pref25,25,CZECHII/EiJ,m,25.5,870,103,001144,43
10312,Tordoff3,CaLa_pref25,25,CZECHII/EiJ,m,77.6,621,103,001144,43
10312,Tordoff3,CaLa_pref25,25,CZECHII/EiJ,m,20.9,620,103,001144,43
10312,Tordoff3,CaLa_pref25,25,CZECHII/EiJ,m,10,619,103,001144,43
10312,Tordoff3,CaLa_pref25,25,CZECHII/EiJ,m,29.6,617,103,001144,43
10312,Tordoff3,CaLa_pref25,25,CZECHII/EiJ,f,7.40,869,103,001144,43
10312,Tordoff3,CaLa_pref25,25,CZECHII/EiJ,m,70.5,872,103,001144,43
10312,Tordoff3,CaLa_pref25,25,CZECHII/EiJ,m,54.3,873,103,001144,43
10312,Tordoff3,CaLa_pref25,25,CZECHII/EiJ,m,79.6,874,103,001144,43
10312,Tordoff3,CaLa_pref25,25,CZECHII/EiJ,m,37.8,875,103,001144,43
10312,Tordoff3,CaLa_pref25,25,CZECHII/EiJ,f,54.2,616,103,001144,43
10312,Tordoff3,CaLa_pref25,25,CZECHII/EiJ,f,9.60,614,103,001144,43
10312,Tordoff3,CaLa_pref25,25,CZECHII/EiJ,f,6.30,613,103,001144,43
10312,Tordoff3,CaLa_pref25,25,CZECHII/EiJ,f,63.6,612,103,001144,43
10312,Tordoff3,CaLa_pref25,25,CZECHII/EiJ,f,10.2,868,103,001144,43
10312,Tordoff3,CaLa_pref25,25,DBA/2J,f,41.5,67,103,000671,8
10312,Tordoff3,CaLa_pref25,25,DBA/2J,f,42.5,336,103,000671,8
10312,Tordoff3,CaLa_pref25,25,DBA/2J,f,38,68,103,000671,8
10312,Tordoff3,CaLa_pref25,25,DBA/2J,f,34.1,69,103,000671,8
10312,Tordoff3,CaLa_pref25,25,DBA/2J,f,8.10,70,103,000671,8
10312,Tordoff3,CaLa_pref25,25,DBA/2J,f,23.9,71,103,000671,8
10312,Tordoff3,CaLa_pref25,25,DBA/2J,m,31.5,327,103,000671,8
10312,Tordoff3,CaLa_pref25,25,DBA/2J,m,41.7,328,103,000671,8
10312,Tordoff3,CaLa_pref25,25,DBA/2J,m,66.7,329,103,000671,8
10312,Tordoff3,CaLa_pref25,25,DBA/2J,m,60.4,330,103,000671,8
10312,Tordoff3,CaLa_pref25,25,DBA/2J,m,63.2,331,103,000671,8
10312,Tordoff3,CaLa_pref25,25,DBA/2J,m,55.1,72,103,000671,8
10312,Tordoff3,CaLa_pref25,25,DBA/2J,m,27.3,76,103,000671,8
10312,Tordoff3,CaLa_pref25,25,DBA/2J,m,61.9,73,103,000671,8
10312,Tordoff3,CaLa_pref25,25,DBA/2J,m,47.9,75,103,000671,8
10312,Tordoff3,CaLa_pref25,25,DBA/2J,m,45.8,74,103,000671,8
10312,Tordoff3,CaLa_pref25,25,DBA/2J,f,47.9,332,103,000671,8
10312,Tordoff3,CaLa_pref25,25,DBA/2J,f,28.6,333,103,000671,8
10312,Tordoff3,CaLa_pref25,25,DBA/2J,f,35.3,334,103,000671,8
10312,Tordoff3,CaLa_pref25,25,DBA/2J,f,17.1,335,103,000671,8
10312,Tordoff3,CaLa_pref25,25,FVB/NJ,m,25.8,357,103,001800,9
10312,Tordoff3,CaLa_pref25,25,FVB/NJ,m,24.4,86,103,001800,9
10312,Tordoff3,CaLa_pref25,25,FVB/NJ,f,8.40,359,103,001800,9
10312,Tordoff3,CaLa_pref25,25,FVB/NJ,f,32.9,360,103,001800,9
10312,Tordoff3,CaLa_pref25,25,FVB/NJ,f,37.8,361,103,001800,9
10312,Tordoff3,CaLa_pref25,25,FVB/NJ,f,19.8,362,103,001800,9
10312,Tordoff3,CaLa_pref25,25,FVB/NJ,f,24.6,363,103,001800,9
10312,Tordoff3,CaLa_pref25,25,FVB/NJ,f,50.5,77,103,001800,9
10312,Tordoff3,CaLa_pref25,25,FVB/NJ,m,19.3,85,103,001800,9
10312,Tordoff3,CaLa_pref25,25,FVB/NJ,f,38.2,79,103,001800,9
10312,Tordoff3,CaLa_pref25,25,FVB/NJ,f,30.3,80,103,001800,9
10312,Tordoff3,CaLa_pref25,25,FVB/NJ,f,59,81,103,001800,9
10312,Tordoff3,CaLa_pref25,25,FVB/NJ,m,10.4,354,103,001800,9
10312,Tordoff3,CaLa_pref25,25,FVB/NJ,m,27.1,355,103,001800,9
10312,Tordoff3,CaLa_pref25,25,FVB/NJ,m,14.3,356,103,001800,9
10312,Tordoff3,CaLa_pref25,25,FVB/NJ,m,11.7,358,103,001800,9
10312,Tordoff3,CaLa_pref25,25,FVB/NJ,m,19.3,82,103,001800,9
10312,Tordoff3,CaLa_pref25,25,FVB/NJ,m,11,83,103,001800,9
10312,Tordoff3,CaLa_pref25,25,FVB/NJ,m,10.7,84,103,001800,9
10312,Tordoff3,CaLa_pref25,25,FVB/NJ,f,5.90,78,103,001800,9
10312,Tordoff3,CaLa_pref25,25,I/LnJ,m,29.1,933,103,000674,30
10312,Tordoff3,CaLa_pref25,25,I/LnJ,f,10,781,103,000674,30
10312,Tordoff3,CaLa_pref25,25,I/LnJ,f,29.3,782,103,000674,30
10312,Tordoff3,CaLa_pref25,25,I/LnJ,f,30.8,783,103,000674,30
10312,Tordoff3,CaLa_pref25,25,I/LnJ,f,37.1,784,103,000674,30
10312,Tordoff3,CaLa_pref25,25,I/LnJ,f,28.8,785,103,000674,30
10312,Tordoff3,CaLa_pref25,25,I/LnJ,f,19.1,786,103,000674,30
10312,Tordoff3,CaLa_pref25,25,I/LnJ,f,46,787,103,000674,30
10312,Tordoff3,CaLa_pref25,25,I/LnJ,f,15.2,788,103,000674,30
10312,Tordoff3,CaLa_pref25,25,I/LnJ,f,33.3,789,103,000674,30
10312,Tordoff3,CaLa_pref25,25,I/LnJ,f,45.2,790,103,000674,30
10312,Tordoff3,CaLa_pref25,25,I/LnJ,m,32.6,791,103,000674,30
10312,Tordoff3,CaLa_pref25,25,I/LnJ,m,55.4,792,103,000674,30
10312,Tordoff3,CaLa_pref25,25,I/LnJ,m,61.5,793,103,000674,30
10312,Tordoff3,CaLa_pref25,25,I/LnJ,m,8.70,794,103,000674,30
10312,Tordoff3,CaLa_pref25,25,I/LnJ,m,60,795,103,000674,30
10312,Tordoff3,CaLa_pref25,25,I/LnJ,m,37.1,796,103,000674,30
10312,Tordoff3,CaLa_pref25,25,I/LnJ,m,28.4,798,103,000674,30
10312,Tordoff3,CaLa_pref25,25,I/LnJ,m,72.9,797,103,000674,30
10312,Tordoff3,CaLa_pref25,25,I/LnJ,m,53.8,934,103,000674,30
10312,Tordoff3,CaLa_pref25,25,JF1/MsJ,m,66.7,843,103,003720,121
10312,Tordoff3,CaLa_pref25,25,JF1/MsJ,f,10.4,635,103,003720,121
10312,Tordoff3,CaLa_pref25,25,JF1/MsJ,f,51.2,836,103,003720,121
10312,Tordoff3,CaLa_pref25,25,JF1/MsJ,f,66.7,837,103,003720,121
10312,Tordoff3,CaLa_pref25,25,JF1/MsJ,f,63.2,838,103,003720,121
10312,Tordoff3,CaLa_pref25,25,JF1/MsJ,f,52.3,839,103,003720,121
10312,Tordoff3,CaLa_pref25,25,JF1/MsJ,f,48,840,103,003720,121
10312,Tordoff3,CaLa_pref25,25,JF1/MsJ,f,54.5,973,103,003720,121
10312,Tordoff3,CaLa_pref25,25,JF1/MsJ,f,83.9,974,103,003720,121
10312,Tordoff3,CaLa_pref25,25,JF1/MsJ,f,48.8,975,103,003720,121
10312,Tordoff3,CaLa_pref25,25,JF1/MsJ,m,65.9,636,103,003720,121
10312,Tordoff3,CaLa_pref25,25,JF1/MsJ,m,34.9,637,103,003720,121
10312,Tordoff3,CaLa_pref25,25,JF1/MsJ,m,80,841,103,003720,121
10312,Tordoff3,CaLa_pref25,25,JF1/MsJ,m,77.1,842,103,003720,121
10312,Tordoff3,CaLa_pref25,25,JF1/MsJ,f,41.5,634,103,003720,121
10312,Tordoff3,CaLa_pref25,25,JF1/MsJ,m,79.5,844,103,003720,121
10312,Tordoff3,CaLa_pref25,25,JF1/MsJ,m,42.9,845,103,003720,121
10312,Tordoff3,CaLa_pref25,25,JF1/MsJ,m,52.4,976,103,003720,121
10312,Tordoff3,CaLa_pref25,25,JF1/MsJ,m,77.1,977,103,003720,121
10312,Tordoff3,CaLa_pref25,25,JF1/MsJ,m,31.1,978,103,003720,121
10312,Tordoff3,CaLa_pref25,25,KK/HlJ,f,17.9,951,103,002106,18
10312,Tordoff3,CaLa_pref25,25,KK/HlJ,f,19,955,103,002106,18
10312,Tordoff3,CaLa_pref25,25,KK/HlJ,f,5.60,957,103,002106,18
10312,Tordoff3,CaLa_pref25,25,KK/HlJ,f,44.6,958,103,002106,18
10312,Tordoff3,CaLa_pref25,25,KK/HlJ,f,40.8,959,103,002106,18
10312,Tordoff3,CaLa_pref25,25,KK/HlJ,f,22.1,960,103,002106,18
10312,Tordoff3,CaLa_pref25,25,KK/HlJ,m,7.30,961,103,002106,18
10312,Tordoff3,CaLa_pref25,25,KK/HlJ,m,16.2,962,103,002106,18
10312,Tordoff3,CaLa_pref25,25,KK/HlJ,m,27.9,963,103,002106,18
10312,Tordoff3,CaLa_pref25,25,KK/HlJ,m,73.3,964,103,002106,18
10312,Tordoff3,CaLa_pref25,25,KK/HlJ,f,40.6,956,103,002106,18
10312,Tordoff3,CaLa_pref25,25,KK/HlJ,m,6.80,965,103,002106,18
10312,Tordoff3,CaLa_pref25,25,KK/HlJ,m,5.10,966,103,002106,18
10312,Tordoff3,CaLa_pref25,25,KK/HlJ,m,22.7,967,103,002106,18
10312,Tordoff3,CaLa_pref25,25,KK/HlJ,m,4,968,103,002106,18
10312,Tordoff3,CaLa_pref25,25,KK/HlJ,m,2.80,969,103,002106,18
10312,Tordoff3,CaLa_pref25,25,KK/HlJ,f,39.2,952,103,002106,18
10312,Tordoff3,CaLa_pref25,25,KK/HlJ,f,14,953,103,002106,18
10312,Tordoff3,CaLa_pref25,25,KK/HlJ,f,47.7,954,103,002106,18
10312,Tordoff3,CaLa_pref25,25,KK/HlJ,m,61.3,970,103,002106,18
10312,Tordoff3,CaLa_pref25,25,LP/J,m,53.8,562,103,000676,10
10312,Tordoff3,CaLa_pref25,25,LP/J,f,80.6,553,103,000676,10
10312,Tordoff3,CaLa_pref25,25,LP/J,f,33.3,554,103,000676,10
10312,Tordoff3,CaLa_pref25,25,LP/J,f,78.6,555,103,000676,10
