measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
25053,Ackert1,fatwt_M20,20mo,BTBR T<+> Itpr3<tf>/J,m,5.82,SC-1309,249,002282,1
25053,Ackert1,fatwt_M20,20mo,BTBR T<+> Itpr3<tf>/J,m,6.52,SC-5500,249,002282,1
25053,Ackert1,fatwt_M20,20mo,BUB/BnJ,m,5.07,SC-1447,249,000653,24
25053,Ackert1,fatwt_M20,20mo,BUB/BnJ,m,3.60,SC-1439,249,000653,24
25053,Ackert1,fatwt_M20,20mo,BUB/BnJ,f,3.30,SC-1451,249,000653,24
25053,Ackert1,fatwt_M20,20mo,BUB/BnJ,f,4.04,SC-1446,249,000653,24
25053,Ackert1,fatwt_M20,20mo,BUB/BnJ,f,2.33,SC-1445,249,000653,24
25053,Ackert1,fatwt_M20,20mo,BUB/BnJ,f,2.41,SC-1444,249,000653,24
25053,Ackert1,fatwt_M20,20mo,BUB/BnJ,f,4.24,SC-1443,249,000653,24
25053,Ackert1,fatwt_M20,20mo,BUB/BnJ,f,4.09,SC-1442,249,000653,24
25053,Ackert1,fatwt_M20,20mo,BUB/BnJ,f,3.59,SC-1441,249,000653,24
25053,Ackert1,fatwt_M20,20mo,BUB/BnJ,f,4.34,SC-1440,249,000653,24
25053,Ackert1,fatwt_M20,20mo,C3H/HeJ,m,3.73,SC-1615,249,000659,6
25053,Ackert1,fatwt_M20,20mo,C3H/HeJ,m,4.26,SC-1614,249,000659,6
25053,Ackert1,fatwt_M20,20mo,C3H/HeJ,m,4.75,SC-1613,249,000659,6
25053,Ackert1,fatwt_M20,20mo,C3H/HeJ,m,4.67,SC-1612,249,000659,6
25053,Ackert1,fatwt_M20,20mo,C3H/HeJ,m,4.15,SC-1611,249,000659,6
25053,Ackert1,fatwt_M20,20mo,C3H/HeJ,f,3.87,SC-1610,249,000659,6
25053,Ackert1,fatwt_M20,20mo,C3H/HeJ,f,2.87,SC-1609,249,000659,6
25053,Ackert1,fatwt_M20,20mo,C3H/HeJ,f,3.33,SC-1608,249,000659,6
25053,Ackert1,fatwt_M20,20mo,C3H/HeJ,f,4.12,SC-1607,249,000659,6
25053,Ackert1,fatwt_M20,20mo,C3H/HeJ,f,3.46,SC-1605,249,000659,6
25053,Ackert1,fatwt_M20,20mo,C3H/HeJ,f,2.95,SC-1599,249,000659,6
25053,Ackert1,fatwt_M20,20mo,C3H/HeJ,m,5.08,SC-1620,249,000659,6
25053,Ackert1,fatwt_M20,20mo,C3H/HeJ,m,3.60,SC-1619,249,000659,6
25053,Ackert1,fatwt_M20,20mo,C3H/HeJ,m,5.78,SC-1618,249,000659,6
25053,Ackert1,fatwt_M20,20mo,C57BL/10J,m,4.83,SC-1774,249,000665,38
25053,Ackert1,fatwt_M20,20mo,C57BL/10J,f,5.80,SC-1758,249,000665,38
25053,Ackert1,fatwt_M20,20mo,C57BL/10J,f,5.06,SC-1759,249,000665,38
25053,Ackert1,fatwt_M20,20mo,C57BL/10J,f,7.58,SC-1760,249,000665,38
25053,Ackert1,fatwt_M20,20mo,C57BL/10J,f,8.16,SC-1761,249,000665,38
25053,Ackert1,fatwt_M20,20mo,C57BL/10J,f,5.80,SC-1762,249,000665,38
25053,Ackert1,fatwt_M20,20mo,C57BL/10J,f,4.85,SC-1763,249,000665,38
25053,Ackert1,fatwt_M20,20mo,C57BL/10J,f,6.20,SC-1764,249,000665,38
25053,Ackert1,fatwt_M20,20mo,C57BL/10J,m,6.54,SC-1780,249,000665,38
25053,Ackert1,fatwt_M20,20mo,C57BL/10J,m,6.40,SC-1779,249,000665,38
25053,Ackert1,fatwt_M20,20mo,C57BL/10J,m,6.66,SC-1778,249,000665,38
25053,Ackert1,fatwt_M20,20mo,C57BL/10J,m,6.13,SC-1777,249,000665,38
25053,Ackert1,fatwt_M20,20mo,C57BL/10J,m,7.95,SC-1775,249,000665,38
25053,Ackert1,fatwt_M20,20mo,C57BL/10J,f,3.70,SC-1765,249,000665,38
25053,Ackert1,fatwt_M20,20mo,C57BL/6J,f,3.99,SC-1946,249,000664,7
25053,Ackert1,fatwt_M20,20mo,C57BL/6J,f,5.27,SC-1948,249,000664,7
25053,Ackert1,fatwt_M20,20mo,C57BL/6J,m,7.71,SC-9921,249,000664,7
25053,Ackert1,fatwt_M20,20mo,C57BL/6J,m,6.78,SC-9927,249,000664,7
25053,Ackert1,fatwt_M20,20mo,C57BL/6J,m,7.07,SC-9926,249,000664,7
25053,Ackert1,fatwt_M20,20mo,C57BL/6J,m,5.17,SC-9925,249,000664,7
25053,Ackert1,fatwt_M20,20mo,C57BL/6J,m,4.91,SC-9924,249,000664,7
25053,Ackert1,fatwt_M20,20mo,C57BL/6J,f,5.94,SC-1941,249,000664,7
25053,Ackert1,fatwt_M20,20mo,C57BL/6J,f,5.25,SC-1942,249,000664,7
25053,Ackert1,fatwt_M20,20mo,C57BL/6J,f,4.61,SC-1943,249,000664,7
25053,Ackert1,fatwt_M20,20mo,C57BL/6J,m,7.16,SC-9922,249,000664,7
25053,Ackert1,fatwt_M20,20mo,C57BL/6J,m,13,SC-9923,249,000664,7
25053,Ackert1,fatwt_M20,20mo,C57BL/6J,f,5.03,SC-1944,249,000664,7
25053,Ackert1,fatwt_M20,20mo,C57BL/6J,f,3.59,SC-1945,249,000664,7
25053,Ackert1,fatwt_M20,20mo,C57BLKS/J,f,4.96,SC-2059,249,000662,35
25053,Ackert1,fatwt_M20,20mo,C57BLKS/J,f,6.47,SC-2060,249,000662,35
25053,Ackert1,fatwt_M20,20mo,C57BLKS/J,f,5.09,SC-2061,249,000662,35
25053,Ackert1,fatwt_M20,20mo,C57BLKS/J,f,5.17,SC-2063,249,000662,35
25053,Ackert1,fatwt_M20,20mo,C57BLKS/J,f,6.85,SC-2064,249,000662,35
25053,Ackert1,fatwt_M20,20mo,C57BLKS/J,m,6.86,SC-2042,249,000662,35
25053,Ackert1,fatwt_M20,20mo,C57BLKS/J,m,6.50,SC-2043,249,000662,35
25053,Ackert1,fatwt_M20,20mo,C57BLKS/J,m,6.68,SC-2044,249,000662,35
25053,Ackert1,fatwt_M20,20mo,C57BLKS/J,m,6.68,SC-2066,249,000662,35
25053,Ackert1,fatwt_M20,20mo,C57BLKS/J,m,3.28,SC-2068,249,000662,35
25053,Ackert1,fatwt_M20,20mo,C57BLKS/J,m,4.16,SC-2069,249,000662,35
25053,Ackert1,fatwt_M20,20mo,C57BLKS/J,m,5.53,SC-2070,249,000662,35
25053,Ackert1,fatwt_M20,20mo,C57BLKS/J,f,7.35,SC-2057,249,000662,35
25053,Ackert1,fatwt_M20,20mo,C57BLKS/J,f,6.72,SC-2058,249,000662,35
25053,Ackert1,fatwt_M20,20mo,C57BR/cdJ,f,6.84,SC-2189,249,000667,32
25053,Ackert1,fatwt_M20,20mo,C57BR/cdJ,f,5.95,SC-2190,249,000667,32
25053,Ackert1,fatwt_M20,20mo,C57BR/cdJ,f,4.55,SC-2186,249,000667,32
25053,Ackert1,fatwt_M20,20mo,C57BR/cdJ,f,6.24,SC-2191,249,000667,32
25053,Ackert1,fatwt_M20,20mo,C57BR/cdJ,f,4.45,SC-2192,249,000667,32
25053,Ackert1,fatwt_M20,20mo,C57BR/cdJ,f,4.82,SC-2193,249,000667,32
25053,Ackert1,fatwt_M20,20mo,C57BR/cdJ,m,8.88,SC-2198,249,000667,32
25053,Ackert1,fatwt_M20,20mo,C57BR/cdJ,m,8.90,SC-2199,249,000667,32
25053,Ackert1,fatwt_M20,20mo,C57BR/cdJ,m,8.35,SC-2200,249,000667,32
25053,Ackert1,fatwt_M20,20mo,C57BR/cdJ,m,5.78,SC-2201,249,000667,32
25053,Ackert1,fatwt_M20,20mo,C57BR/cdJ,m,7.88,SC-2202,249,000667,32
25053,Ackert1,fatwt_M20,20mo,C57BR/cdJ,m,7.15,SC-2203,249,000667,32
25053,Ackert1,fatwt_M20,20mo,C57BR/cdJ,m,7.03,SC-2204,249,000667,32
25053,Ackert1,fatwt_M20,20mo,C57BR/cdJ,m,6.63,SC-2205,249,000667,32
25053,Ackert1,fatwt_M20,20mo,C57BR/cdJ,f,5.51,SC-2187,249,000667,32
25053,Ackert1,fatwt_M20,20mo,C57BR/cdJ,f,4.43,SC-2188,249,000667,32
25053,Ackert1,fatwt_M20,20mo,C57L/J,m,5.15,SC-2445,249,000668,37
25053,Ackert1,fatwt_M20,20mo,C57L/J,m,3.85,SC-2449,249,000668,37
25053,Ackert1,fatwt_M20,20mo,C57L/J,m,4.95,SC-2447,249,000668,37
25053,Ackert1,fatwt_M20,20mo,C57L/J,m,10.2,SC-2446,249,000668,37
25053,Ackert1,fatwt_M20,20mo,C57L/J,m,4.53,SC-2444,249,000668,37
25053,Ackert1,fatwt_M20,20mo,C57L/J,m,10.1,SC-2443,249,000668,37
25053,Ackert1,fatwt_M20,20mo,C57L/J,m,5.62,SC-2442,249,000668,37
25053,Ackert1,fatwt_M20,20mo,C57L/J,f,4.86,SC-2438,249,000668,37
25053,Ackert1,fatwt_M20,20mo,C57L/J,f,5.54,SC-2437,249,000668,37
25053,Ackert1,fatwt_M20,20mo,C57L/J,f,10.1,SC-2436,249,000668,37
25053,Ackert1,fatwt_M20,20mo,C57L/J,f,4.51,SC-2435,249,000668,37
25053,Ackert1,fatwt_M20,20mo,C57L/J,f,7.37,SC-2434,249,000668,37
25053,Ackert1,fatwt_M20,20mo,C57L/J,f,5.22,SC-2433,249,000668,37
25053,Ackert1,fatwt_M20,20mo,C57L/J,f,3.97,SC-2432,249,000668,37
25053,Ackert1,fatwt_M20,20mo,C57L/J,f,8.82,SC-2431,249,000668,37
25053,Ackert1,fatwt_M20,20mo,CBA/J,f,10.8,SC-2594,249,000656,16
25053,Ackert1,fatwt_M20,20mo,CBA/J,f,13.9,SC-2595,249,000656,16
25053,Ackert1,fatwt_M20,20mo,CBA/J,m,6.40,SC-2602,249,000656,16
25053,Ackert1,fatwt_M20,20mo,CBA/J,m,6.02,SC-2603,249,000656,16
25053,Ackert1,fatwt_M20,20mo,CBA/J,m,6.91,SC-2604,249,000656,16
25053,Ackert1,fatwt_M20,20mo,CBA/J,m,4.62,SC-2608,249,000656,16
25053,Ackert1,fatwt_M20,20mo,CBA/J,m,6.61,SC-2607,249,000656,16
25053,Ackert1,fatwt_M20,20mo,CBA/J,m,4.11,SC-2606,249,000656,16
25053,Ackert1,fatwt_M20,20mo,CBA/J,m,6.74,SC-2605,249,000656,16
25053,Ackert1,fatwt_M20,20mo,CBA/J,m,3.95,SC-2609,249,000656,16
25053,Ackert1,fatwt_M20,20mo,CBA/J,f,15.5,SC-2588,249,000656,16
25053,Ackert1,fatwt_M20,20mo,CBA/J,f,3.91,SC-2589,249,000656,16
25053,Ackert1,fatwt_M20,20mo,CBA/J,f,14.6,SC-2590,249,000656,16
25053,Ackert1,fatwt_M20,20mo,CBA/J,f,20.4,SC-2591,249,000656,16
25053,Ackert1,fatwt_M20,20mo,CBA/J,f,6.50,SC-2592,249,000656,16
25053,Ackert1,fatwt_M20,20mo,CBA/J,f,12,SC-2593,249,000656,16
25053,Ackert1,fatwt_M20,20mo,DBA/2J,m,2.56,SC-6474,249,000671,8
25053,Ackert1,fatwt_M20,20mo,DBA/2J,m,2.94,SC-2744,249,000671,8
25053,Ackert1,fatwt_M20,20mo,DBA/2J,f,2.55,SC-2740,249,000671,8
25053,Ackert1,fatwt_M20,20mo,DBA/2J,f,5.91,SC-2737,249,000671,8
25053,Ackert1,fatwt_M20,20mo,DBA/2J,f,11.5,SC-2736,249,000671,8
25053,Ackert1,fatwt_M20,20mo,DBA/2J,f,6.09,SC-2735,249,000671,8
25053,Ackert1,fatwt_M20,20mo,DBA/2J,f,10.7,SC-2734,249,000671,8
25053,Ackert1,fatwt_M20,20mo,DBA/2J,m,3.21,SC-6863,249,000671,8
25053,Ackert1,fatwt_M20,20mo,DBA/2J,f,6.79,SC-2733,249,000671,8
25053,Ackert1,fatwt_M20,20mo,DBA/2J,f,3.88,SC-2741,249,000671,8
25053,Ackert1,fatwt_M20,20mo,DBA/2J,m,4.22,SC-2743,249,000671,8
25053,Ackert1,fatwt_M20,20mo,DBA/2J,m,3.74,SC-2745,249,000671,8
25053,Ackert1,fatwt_M20,20mo,DBA/2J,m,4.59,SC-2748,249,000671,8
25053,Ackert1,fatwt_M20,20mo,FVB/NJ,m,5.93,SC-2902,249,001800,9
25053,Ackert1,fatwt_M20,20mo,FVB/NJ,m,5.36,SC-2901,249,001800,9
25053,Ackert1,fatwt_M20,20mo,FVB/NJ,m,5.56,SC-2900,249,001800,9
25053,Ackert1,fatwt_M20,20mo,FVB/NJ,m,5.34,SC-2888,249,001800,9
25053,Ackert1,fatwt_M20,20mo,FVB/NJ,f,3.06,SC-2899,249,001800,9
25053,Ackert1,fatwt_M20,20mo,FVB/NJ,m,10.4,SC-2890:9m,249,001800,9
25053,Ackert1,fatwt_M20,20mo,FVB/NJ,f,7.80,SC-2898,249,001800,9
25053,Ackert1,fatwt_M20,20mo,FVB/NJ,f,4.72,SC-2895,249,001800,9
25053,Ackert1,fatwt_M20,20mo,FVB/NJ,f,9.62,SC-2893,249,001800,9
25053,Ackert1,fatwt_M20,20mo,FVB/NJ,f,9.23,SC-2892,249,001800,9
25053,Ackert1,fatwt_M20,20mo,FVB/NJ,f,3.02,SC-2891,249,001800,9
25053,Ackert1,fatwt_M20,20mo,KK/HlJ,m,5.81,SC-2999,249,002106,18
25053,Ackert1,fatwt_M20,20mo,KK/HlJ,f,3.76,SC-3022,249,002106,18
25053,Ackert1,fatwt_M20,20mo,KK/HlJ,f,11.1,SC-3033,249,002106,18
25053,Ackert1,fatwt_M20,20mo,KK/HlJ,f,9.36,SC-3035,249,002106,18
25053,Ackert1,fatwt_M20,20mo,KK/HlJ,m,5.91,SC-2987,249,002106,18
25053,Ackert1,fatwt_M20,20mo,KK/HlJ,m,3.45,SC-2988,249,002106,18
25053,Ackert1,fatwt_M20,20mo,KK/HlJ,m,12.1,SC-3010,249,002106,18
25053,Ackert1,fatwt_M20,20mo,KK/HlJ,m,4.61,SC-3009,249,002106,18
25053,Ackert1,fatwt_M20,20mo,KK/HlJ,m,7.08,SC-3001,249,002106,18
25053,Ackert1,fatwt_M20,20mo,KK/HlJ,m,4.07,SC-3000,249,002106,18
25053,Ackert1,fatwt_M20,20mo,KK/HlJ,f,5.25,SC-2993,249,002106,18
25053,Ackert1,fatwt_M20,20mo,KK/HlJ,f,7.29,SC-2992,249,002106,18
25053,Ackert1,fatwt_M20,20mo,KK/HlJ,f,5.12,SC-3021,249,002106,18
25053,Ackert1,fatwt_M20,20mo,LP/J,m,4.93,SC-3191,249,000676,10
25053,Ackert1,fatwt_M20,20mo,LP/J,m,4.27,SC-3192,249,000676,10
25053,Ackert1,fatwt_M20,20mo,LP/J,f,6.52,SC-3140,249,000676,10
25053,Ackert1,fatwt_M20,20mo,LP/J,f,6.17,SC-3139,249,000676,10
25053,Ackert1,fatwt_M20,20mo,LP/J,f,6.18,SC-3141,249,000676,10
25053,Ackert1,fatwt_M20,20mo,LP/J,m,5.15,SC-3195,249,000676,10
25053,Ackert1,fatwt_M20,20mo,LP/J,m,5.92,SC-3194,249,000676,10
25053,Ackert1,fatwt_M20,20mo,LP/J,m,5.12,SC-3193,249,000676,10
25053,Ackert1,fatwt_M20,20mo,LP/J,f,4.90,SC-3138,249,000676,10
25053,Ackert1,fatwt_M20,20mo,LP/J,f,6.60,SC-3132,249,000676,10
25053,Ackert1,fatwt_M20,20mo,LP/J,f,5.03,SC-3130,249,000676,10
25053,Ackert1,fatwt_M20,20mo,LP/J,f,6.07,SC-3129,249,000676,10
25053,Ackert1,fatwt_M20,20mo,LP/J,m,4.77,SC-3188,249,000676,10
25053,Ackert1,fatwt_M20,20mo,LP/J,m,6.30,SC-3189,249,000676,10
25053,Ackert1,fatwt_M20,20mo,LP/J,m,5.91,SC-3190,249,000676,10
25053,Ackert1,fatwt_M20,20mo,MRL/MpJ,m,7.15,SC-3332,249,000486,58
25053,Ackert1,fatwt_M20,20mo,MRL/MpJ,f,3.15,SC-3322,249,000486,58
25053,Ackert1,fatwt_M20,20mo,MRL/MpJ,f,3.02,SC-3323,249,000486,58
25053,Ackert1,fatwt_M20,20mo,MRL/MpJ,f,4.05,SC-3324,249,000486,58
25053,Ackert1,fatwt_M20,20mo,MRL/MpJ,f,4.04,SC-5362,249,000486,58
25053,Ackert1,fatwt_M20,20mo,MRL/MpJ,m,3.36,SC-3330,249,000486,58
25053,Ackert1,fatwt_M20,20mo,MRL/MpJ,m,3.45,SC-3333,249,000486,58
25053,Ackert1,fatwt_M20,20mo,MRL/MpJ,m,9.21,SC-3331,249,000486,58
25053,Ackert1,fatwt_M20,20mo,NOD.B10Sn-H2<b>/J,m,5.01,SC-6440,249,002591,92
25053,Ackert1,fatwt_M20,20mo,NOD.B10Sn-H2<b>/J,f,3.49,SC-5628,249,002591,92
25053,Ackert1,fatwt_M20,20mo,NOD.B10Sn-H2<b>/J,f,3.65,SC-5627,249,002591,92
25053,Ackert1,fatwt_M20,20mo,NOD.B10Sn-H2<b>/J,m,6.47,SC-6445,249,002591,92
25053,Ackert1,fatwt_M20,20mo,NOD.B10Sn-H2<b>/J,f,4.01,SC-7246,249,002591,92
25053,Ackert1,fatwt_M20,20mo,NOD.B10Sn-H2<b>/J,m,5.90,SC-6439,249,002591,92
25053,Ackert1,fatwt_M20,20mo,NOD.B10Sn-H2<b>/J,m,4.12,SC-6441,249,002591,92
25053,Ackert1,fatwt_M20,20mo,NOD.B10Sn-H2<b>/J,m,6.44,SC-6444,249,002591,92
25053,Ackert1,fatwt_M20,20mo,NOD.B10Sn-H2<b>/J,f,4.10,SC-6867,249,002591,92
25053,Ackert1,fatwt_M20,20mo,NOD.B10Sn-H2<b>/J,f,5.23,SC-7245,249,002591,92
25053,Ackert1,fatwt_M20,20mo,NOD.B10Sn-H2<b>/J,f,4.10,SC-5613,249,002591,92
25053,Ackert1,fatwt_M20,20mo,NOD.B10Sn-H2<b>/J,f,3.44,SC-5614,249,002591,92
25053,Ackert1,fatwt_M20,20mo,NOD.B10Sn-H2<b>/J,f,3.90,SC-5626,249,002591,92
25053,Ackert1,fatwt_M20,20mo,NON/ShiLtJ,f,3.50,SC-3595,249,002423,34
25053,Ackert1,fatwt_M20,20mo,NON/ShiLtJ,f,12.7,SC-3596,249,002423,34
25053,Ackert1,fatwt_M20,20mo,NON/ShiLtJ,f,5.58,SC-3597,249,002423,34
25053,Ackert1,fatwt_M20,20mo,NON/ShiLtJ,f,7.05,SC-3598,249,002423,34
25053,Ackert1,fatwt_M20,20mo,NON/ShiLtJ,m,14.5,SC-3521,249,002423,34
25053,Ackert1,fatwt_M20,20mo,NON/ShiLtJ,m,5.73,SC-3565,249,002423,34
25053,Ackert1,fatwt_M20,20mo,NON/ShiLtJ,m,11.9,SC-3566,249,002423,34
25053,Ackert1,fatwt_M20,20mo,NON/ShiLtJ,f,4.59,SC-3590,249,002423,34
25053,Ackert1,fatwt_M20,20mo,NON/ShiLtJ,f,10.2,SC-3591,249,002423,34
25053,Ackert1,fatwt_M20,20mo,NON/ShiLtJ,f,3.30,SC-3592,249,002423,34
25053,Ackert1,fatwt_M20,20mo,NON/ShiLtJ,f,8.55,SC-3593,249,002423,34
25053,Ackert1,fatwt_M20,20mo,NON/ShiLtJ,m,5.41,SC-3606,249,002423,34
25053,Ackert1,fatwt_M20,20mo,NON/ShiLtJ,m,2.57,SC-3605,249,002423,34
25053,Ackert1,fatwt_M20,20mo,NON/ShiLtJ,m,3.75,SC-3569,249,002423,34
25053,Ackert1,fatwt_M20,20mo,NON/ShiLtJ,m,14,SC-3568,249,002423,34
25053,Ackert1,fatwt_M20,20mo,NON/ShiLtJ,m,27.4,SC-3567,249,002423,34
25053,Ackert1,fatwt_M20,20mo,NON/ShiLtJ,f,7.11,SC-3594,249,002423,34
25053,Ackert1,fatwt_M20,20mo,NZO/HlLtJ,f,16.9,SC-3691,249,002105,122
25053,Ackert1,fatwt_M20,20mo,NZO/HlLtJ,f,3.21,SC-3710,249,002105,122
25053,Ackert1,fatwt_M20,20mo,NZO/HlLtJ,m,31,SC-3680,249,002105,122
25053,Ackert1,fatwt_M20,20mo,NZO/HlLtJ,m,17.2,SC-3681,249,002105,122
25053,Ackert1,fatwt_M20,20mo,NZO/HlLtJ,m,32.7,SC-3711,249,002105,122
25053,Ackert1,fatwt_M20,20mo,NZO/HlLtJ,m,31.7,SC-3712,249,002105,122
25053,Ackert1,fatwt_M20,20mo,NZO/HlLtJ,f,21.1,SC-3709,249,002105,122
25053,Ackert1,fatwt_M20,20mo,NZO/HlLtJ,f,25.1,SC-3694,249,002105,122
25053,Ackert1,fatwt_M20,20mo,NZO/HlLtJ,f,23.4,SC-3693,249,002105,122
25053,Ackert1,fatwt_M20,20mo,NZW/LacJ,m,8.30,SC-3881,249,001058,36
25053,Ackert1,fatwt_M20,20mo,NZW/LacJ,m,11.5,SC-3880,249,001058,36
25053,Ackert1,fatwt_M20,20mo,NZW/LacJ,m,14,SC-3879,249,001058,36
25053,Ackert1,fatwt_M20,20mo,NZW/LacJ,f,15.5,SC-3868,249,001058,36
25053,Ackert1,fatwt_M20,20mo,NZW/LacJ,f,11,SC-3869,249,001058,36
25053,Ackert1,fatwt_M20,20mo,NZW/LacJ,f,10.6,SC-3870,249,001058,36
25053,Ackert1,fatwt_M20,20mo,NZW/LacJ,f,16,SC-3871,249,001058,36
25053,Ackert1,fatwt_M20,20mo,NZW/LacJ,f,20.3,SC-3874,249,001058,36
25053,Ackert1,fatwt_M20,20mo,NZW/LacJ,f,13.5,SC-3876,249,001058,36
25053,Ackert1,fatwt_M20,20mo,NZW/LacJ,f,18,SC-3877,249,001058,36
25053,Ackert1,fatwt_M20,20mo,NZW/LacJ,m,19.8,SC-3878,249,001058,36
25053,Ackert1,fatwt_M20,20mo,NZW/LacJ,f,15.8,SC-3875,249,001058,36
25053,Ackert1,fatwt_M20,20mo,NZW/LacJ,m,7.50,SC-3884,249,001058,36
25053,Ackert1,fatwt_M20,20mo,NZW/LacJ,m,11.6,SC-3883,249,001058,36
25053,Ackert1,fatwt_M20,20mo,NZW/LacJ,m,13.3,SC-3882,249,001058,36
25053,Ackert1,fatwt_M20,20mo,P/J,f,2.71,SC-4006,249,000679,55
25053,Ackert1,fatwt_M20,20mo,P/J,f,2.64,SC-3984,249,000679,55
25053,Ackert1,fatwt_M20,20mo,P/J,f,4.09,SC-3985,249,000679,55
25053,Ackert1,fatwt_M20,20mo,P/J,f,3.86,SC-3989,249,000679,55
25053,Ackert1,fatwt_M20,20mo,P/J,f,3,SC-3990,249,000679,55
25053,Ackert1,fatwt_M20,20mo,P/J,f,5.81,SC-3991,249,000679,55
25053,Ackert1,fatwt_M20,20mo,P/J,f,6.94,SC-4004,249,000679,55
25053,Ackert1,fatwt_M20,20mo,P/J,f,5.48,SC-4005,249,000679,55
25053,Ackert1,fatwt_M20,20mo,P/J,m,3.44,SC-3971,249,000679,55
25053,Ackert1,fatwt_M20,20mo,P/J,m,3.74,SC-3993,249,000679,55
25053,Ackert1,fatwt_M20,20mo,P/J,m,2.65,SC-3994,249,000679,55
25053,Ackert1,fatwt_M20,20mo,P/J,m,5.97,SC-3995,249,000679,55
25053,Ackert1,fatwt_M20,20mo,P/J,m,5.24,SC-3996,249,000679,55
25053,Ackert1,fatwt_M20,20mo,P/J,m,3.75,SC-4007,249,000679,55
25053,Ackert1,fatwt_M20,20mo,PL/J,f,3.85,SC-4080,249,000680,14
25053,Ackert1,fatwt_M20,20mo,PL/J,f,2.61,SC-4079,249,000680,14
25053,Ackert1,fatwt_M20,20mo,PL/J,f,3.09,SC-4068,249,000680,14
25053,Ackert1,fatwt_M20,20mo,PL/J,m,3.83,SC-4078,249,000680,14
25053,Ackert1,fatwt_M20,20mo,PL/J,m,5.13,SC-4072,249,000680,14
25053,Ackert1,fatwt_M20,20mo,PL/J,f,4.03,SC-4082,249,000680,14
25053,Ackert1,fatwt_M20,20mo,PL/J,f,3.76,SC-4081,249,000680,14
25053,Ackert1,fatwt_M20,20mo,PWD/PhJ,f,8.24,SC-4204,249,004660,101
25053,Ackert1,fatwt_M20,20mo,PWD/PhJ,f,8.30,SC-4205,249,004660,101
25053,Ackert1,fatwt_M20,20mo,PWD/PhJ,f,7.15,SC-4206,249,004660,101
25053,Ackert1,fatwt_M20,20mo,PWD/PhJ,m,3.28,SC-4207,249,004660,101
25053,Ackert1,fatwt_M20,20mo,PWD/PhJ,m,4.20,SC-4208,249,004660,101
25053,Ackert1,fatwt_M20,20mo,PWD/PhJ,m,3.80,SC-4209,249,004660,101
25053,Ackert1,fatwt_M20,20mo,PWD/PhJ,m,4.44,SC-4211,249,004660,101
25053,Ackert1,fatwt_M20,20mo,PWD/PhJ,m,6.52,SC-4212,249,004660,101
25053,Ackert1,fatwt_M20,20mo,PWD/PhJ,m,3.08,SC-4213,249,004660,101
25053,Ackert1,fatwt_M20,20mo,PWD/PhJ,m,2.61,SC-2890:101m,249,004660,101
25053,Ackert1,fatwt_M20,20mo,PWD/PhJ,f,5.70,SC-4199,249,004660,101
25053,Ackert1,fatwt_M20,20mo,PWD/PhJ,f,5.03,SC-4200,249,004660,101
25053,Ackert1,fatwt_M20,20mo,PWD/PhJ,f,8.28,SC-4201,249,004660,101
25053,Ackert1,fatwt_M20,20mo,PWD/PhJ,f,6.88,SC-4202,249,004660,101
25053,Ackert1,fatwt_M20,20mo,PWD/PhJ,f,6.39,SC-4203,249,004660,101
25053,Ackert1,fatwt_M20,20mo,RIIIS/J,m,5.25,SC-5760,249,000683,26
25053,Ackert1,fatwt_M20,20mo,RIIIS/J,f,8.52,SC-4349,249,000683,26
25053,Ackert1,fatwt_M20,20mo,RIIIS/J,f,3.92,SC-4350,249,000683,26
25053,Ackert1,fatwt_M20,20mo,RIIIS/J,f,7.90,SC-4351,249,000683,26
25053,Ackert1,fatwt_M20,20mo,RIIIS/J,f,9.19,SC-4352,249,000683,26
25053,Ackert1,fatwt_M20,20mo,RIIIS/J,f,6.47,SC-4353,249,000683,26
25053,Ackert1,fatwt_M20,20mo,RIIIS/J,f,11.4,SC-4354,249,000683,26
25053,Ackert1,fatwt_M20,20mo,RIIIS/J,f,6.12,SC-4355,249,000683,26
25053,Ackert1,fatwt_M20,20mo,RIIIS/J,m,10.3,SC-5757,249,000683,26
25053,Ackert1,fatwt_M20,20mo,RIIIS/J,m,9.02,SC-5758,249,000683,26
25053,Ackert1,fatwt_M20,20mo,RIIIS/J,m,6.56,SC-5759,249,000683,26
25053,Ackert1,fatwt_M20,20mo,RIIIS/J,f,2.52,SC-4348,249,000683,26
25053,Ackert1,fatwt_M20,20mo,RIIIS/J,m,7.67,SC-5761,249,000683,26
25053,Ackert1,fatwt_M20,20mo,RIIIS/J,m,3.39,SC-5762,249,000683,26
25053,Ackert1,fatwt_M20,20mo,RIIIS/J,m,4.12,SC-5763,249,000683,26
25053,Ackert1,fatwt_M20,20mo,RIIIS/J,m,9.17,SC-5764,249,000683,26
25053,Ackert1,fatwt_M20,20mo,SM/J,f,7.17,SC-4641,249,000687,31
25053,Ackert1,fatwt_M20,20mo,SM/J,f,6.74,SC-4645,249,000687,31
25053,Ackert1,fatwt_M20,20mo,SM/J,f,3.73,SC-4644,249,000687,31
25053,Ackert1,fatwt_M20,20mo,SM/J,f,9.04,SC-4642,249,000687,31
25053,Ackert1,fatwt_M20,20mo,SM/J,f,4.23,SC-4648,249,000687,31
25053,Ackert1,fatwt_M20,20mo,SM/J,f,4.24,SC-4649,249,000687,31
25053,Ackert1,fatwt_M20,20mo,SM/J,f,7.04,SC-4650,249,000687,31
