measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110684,Attie2,food_14wk,14,J:DO,f,2.7429,DO126,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.5571,DO128,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.3,DO129,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.2857,DO130,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.3286,DO131,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.3143,DO132,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.7143,DO133,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.0714,DO137,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,1.9286,DO138,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.7286,DO139,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.5429,DO140,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.0429,DO141,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.1143,DO142,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.3571,DO143,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.6571,DO144,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.8,DO145,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.1286,DO146,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.7,DO147,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.9143,DO148,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.5571,DO149,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.7571,DO150,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.6429,DO151,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.6143,DO152,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.4429,DO153,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,1.9714,DO154,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.8,DO155,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.8,DO156,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,1.8714,DO157,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.3143,DO158,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.5714,DO159,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.2286,DO160,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.5286,DO161,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.1714,DO162,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,1.8857,DO163,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.0857,DO164,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.4857,DO165,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.5714,DO166,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,1.9857,DO167,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.0571,DO168,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.5286,DO169,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.9143,DO170,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.2,DO191,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.7571,DO221,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.8286,DO222,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.5857,DO223,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.1429,DO224,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.5857,DO225,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.4714,DO226,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.6143,DO227,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.5857,DO228,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.8857,DO229,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.1857,DO230,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.5429,DO231,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.3,DO232,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.7857,DO233,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.2,DO234,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.3571,DO235,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.2571,DO236,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.0857,DO237,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.1,DO238,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.2,DO239,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.0571,DO240,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.9857,DO241,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.6286,DO242,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.9571,DO243,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.2714,DO244,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.3857,DO245,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.8,DO246,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.0,DO247,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.6571,DO248,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.9714,DO249,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.1429,DO250,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.1714,DO251,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.4,DO252,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.9857,DO253,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.7429,DO254,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.6,DO255,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.0857,DO256,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.1286,DO257,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.7429,DO258,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.1286,DO259,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.9286,DO260,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.3,DO261,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.8286,DO262,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.7571,DO263,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.9571,DO264,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.0571,DO265,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.0286,DO266,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.9143,DO267,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.4571,DO268,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.3,DO269,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.4429,DO270,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,4.3,DO321,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.2857,DO322,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.8714,DO323,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.2429,DO324,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.5429,DO325,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.6143,DO326,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.2429,DO327,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.6429,DO328,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.6571,DO329,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.4286,DO330,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.4286,DO331,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.1857,DO332,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.8286,DO333,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.0429,DO335,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.8857,DO336,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.5714,DO337,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.7714,DO338,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.6857,DO339,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.7714,DO340,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.8571,DO342,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.5857,DO343,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.4286,DO344,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.5857,DO345,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.8714,DO346,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,1.9857,DO347,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.4429,DO348,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.9286,DO349,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.6286,DO350,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.1429,DO351,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,1.8143,DO352,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.2571,DO353,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.1857,DO354,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.1,DO355,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.0714,DO356,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.3,DO357,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.3,DO358,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.7143,DO359,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.5286,DO360,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,1.9429,DO361,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.0,DO362,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,1.7714,DO363,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.2143,DO364,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.3857,DO365,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.0143,DO366,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.0571,DO367,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.9286,DO368,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.7571,DO369,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.5286,DO370,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.2571,DO461,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.5571,DO462,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.5286,DO463,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.7143,DO464,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.1143,DO465,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.0857,DO466,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.5143,DO467,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.9143,DO468,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.9143,DO469,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.8,DO470,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,4.6143,DO471,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.2714,DO472,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.8286,DO473,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.0714,DO474,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.3143,DO475,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.8857,DO476,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.9143,DO477,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.5429,DO478,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.6143,DO479,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.9571,DO480,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.6857,DO481,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.1714,DO482,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.7,DO483,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.6143,DO484,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.0857,DO485,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.7857,DO486,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.5,DO487,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.0571,DO488,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.0571,DO489,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,4.4286,DO490,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.7857,DO491,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.5143,DO492,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.9571,DO493,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.4571,DO494,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.5286,DO495,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.5143,DO496,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.8286,DO497,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.6714,DO498,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.3429,DO499,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.4571,DO500,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.7714,DO501,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.2286,DO502,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.6857,DO503,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.9,DO504,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,1.8857,DO505,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.3571,DO506,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.6429,DO507,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,2.9,DO508,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,1.0143,DO509,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,f,3.7429,DO510,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.943,DO071,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,4.329,DO072,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.257,DO073,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.457,DO074,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.729,DO075,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.186,DO076,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.543,DO078,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.743,DO079,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.471,DO080,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.971,DO081,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.943,DO082,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,4.114,DO083,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.929,DO084,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.6,DO085,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.614,DO086,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.9,DO087,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,4.5,DO088,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.871,DO089,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.886,DO090,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.357,DO091,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.043,DO092,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.186,DO093,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.143,DO094,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,5.614,DO095,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.214,DO096,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.843,DO097,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.843,DO098,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.557,DO099,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.171,DO100,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.786,DO101,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.671,DO102,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.943,DO103,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.086,DO104,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.343,DO105,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,6.271,DO106,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.943,DO107,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.986,DO108,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,1.9,DO109,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.843,DO111,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.771,DO112,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.486,DO113,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.586,DO114,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.614,DO115,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.229,DO116,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.114,DO117,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,5.357,DO118,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.914,DO119,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.343,DO120,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.8429,DO171,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.4714,DO172,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.6286,DO173,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.0143,DO174,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.2714,DO175,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.5857,DO176,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.9571,DO177,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,4.0429,DO178,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.9429,DO179,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.7714,DO180,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.9571,DO181,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.8429,DO182,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.3857,DO183,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.7429,DO184,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.4143,DO185,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.4143,DO186,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.8857,DO187,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.9571,DO188,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.4143,DO189,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.5,DO190,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.0857,DO192,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.7143,DO193,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.3429,DO194,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.9429,DO195,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.7143,DO196,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.4286,DO197,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.2714,DO199,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.3714,DO200,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.3714,DO201,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,4.2857,DO202,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.8429,DO203,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.7571,DO204,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.5143,DO205,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.5143,DO206,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.4286,DO207,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.3143,DO208,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.3143,DO209,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.6857,DO210,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.2714,DO211,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,4.2857,DO212,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.5714,DO213,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.3143,DO214,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.7714,DO215,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.8714,DO216,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.3571,DO217,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.3857,DO218,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.7714,DO219,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.3286,DO220,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.2143,DO271,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.3714,DO272,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.7429,DO273,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.9714,DO274,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.4857,DO275,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.5286,DO276,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.6571,DO277,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.7,DO278,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.7857,DO279,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.9286,DO280,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.0429,DO281,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.2857,DO282,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.5714,DO283,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.0571,DO284,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.4571,DO285,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.6286,DO286,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.9286,DO287,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.8143,DO288,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.8143,DO289,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.8857,DO290,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.7,DO291,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.8857,DO292,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.9714,DO293,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.1857,DO294,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.9,DO295,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,4.1,DO296,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.0571,DO297,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.1143,DO298,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.1429,DO299,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.3143,DO300,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.3,DO301,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.7429,DO302,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.4,DO303,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.1857,DO304,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.2143,DO305,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.1143,DO306,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.5857,DO307,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.7,DO308,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.8429,DO309,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.1,DO310,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.3429,DO311,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.6571,DO312,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.0571,DO313,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.8286,DO314,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.9429,DO315,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.6286,DO316,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.9714,DO317,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.9714,DO318,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.0143,DO319,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.4571,DO320,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.5429,DO371,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,4.2857,DO372,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.8429,DO373,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,4.0143,DO374,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.9857,DO375,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.5286,DO376,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.9857,DO377,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.5286,DO378,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.0857,DO379,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.0,DO380,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.3714,DO381,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.6,DO382,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.4429,DO383,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,3.9714,DO384,1020,009376,70
110684,Attie2,food_14wk,14,J:DO,m,2.5571,DO385,1020,009376,70
