measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
10315,Tordoff3,NaCl_pref75,75,C57BL/10J,m,80,907,103,000665,38
10315,Tordoff3,NaCl_pref75,75,C57BL/10J,m,80.8,906,103,000665,38
10315,Tordoff3,NaCl_pref75,75,C57BL/10J,m,73.1,740,103,000665,38
10315,Tordoff3,NaCl_pref75,75,C57BL/6J,f,60.2,324,103,000664,7
10315,Tordoff3,NaCl_pref75,75,C57BL/6J,m,46.4,62,103,000664,7
10315,Tordoff3,NaCl_pref75,75,C57BL/6J,m,78.2,61,103,000664,7
10315,Tordoff3,NaCl_pref75,75,C57BL/6J,m,50,60,103,000664,7
10315,Tordoff3,NaCl_pref75,75,C57BL/6J,m,45.2,59,103,000664,7
10315,Tordoff3,NaCl_pref75,75,C57BL/6J,m,83.3,58,103,000664,7
10315,Tordoff3,NaCl_pref75,75,C57BL/6J,m,77,57,103,000664,7
10315,Tordoff3,NaCl_pref75,75,C57BL/6J,m,71.9,323,103,000664,7
10315,Tordoff3,NaCl_pref75,75,C57BL/6J,m,55.4,322,103,000664,7
10315,Tordoff3,NaCl_pref75,75,C57BL/6J,m,78.2,321,103,000664,7
10315,Tordoff3,NaCl_pref75,75,C57BL/6J,f,73,52,103,000664,7
10315,Tordoff3,NaCl_pref75,75,C57BL/6J,f,60.6,51,103,000664,7
10315,Tordoff3,NaCl_pref75,75,C57BL/6J,f,33,50,103,000664,7
10315,Tordoff3,NaCl_pref75,75,C57BL/6J,f,59.4,49,103,000664,7
10315,Tordoff3,NaCl_pref75,75,C57BL/6J,f,71.9,48,103,000664,7
10315,Tordoff3,NaCl_pref75,75,C57BL/6J,f,53.2,47,103,000664,7
10315,Tordoff3,NaCl_pref75,75,C57BL/6J,f,66.1,326,103,000664,7
10315,Tordoff3,NaCl_pref75,75,C57BL/6J,f,58.3,325,103,000664,7
10315,Tordoff3,NaCl_pref75,75,C57BLKS/J,m,71.4,726,103,000662,35
10315,Tordoff3,NaCl_pref75,75,C57BLKS/J,f,65.1,721,103,000662,35
10315,Tordoff3,NaCl_pref75,75,C57BLKS/J,f,76.6,537,103,000662,35
10315,Tordoff3,NaCl_pref75,75,C57BLKS/J,f,62.7,536,103,000662,35
10315,Tordoff3,NaCl_pref75,75,C57BLKS/J,f,82.3,535,103,000662,35
10315,Tordoff3,NaCl_pref75,75,C57BLKS/J,f,70.8,534,103,000662,35
10315,Tordoff3,NaCl_pref75,75,C57BLKS/J,f,61,533,103,000662,35
10315,Tordoff3,NaCl_pref75,75,C57BLKS/J,m,79.5,905,103,000662,35
10315,Tordoff3,NaCl_pref75,75,C57BLKS/J,m,69,904,103,000662,35
10315,Tordoff3,NaCl_pref75,75,C57BLKS/J,m,76.1,903,103,000662,35
10315,Tordoff3,NaCl_pref75,75,C57BLKS/J,m,57.1,730,103,000662,35
10315,Tordoff3,NaCl_pref75,75,C57BLKS/J,m,58.8,729,103,000662,35
10315,Tordoff3,NaCl_pref75,75,C57BLKS/J,m,75.5,728,103,000662,35
10315,Tordoff3,NaCl_pref75,75,C57BLKS/J,m,62.9,727,103,000662,35
10315,Tordoff3,NaCl_pref75,75,C57BLKS/J,f,60.6,722,103,000662,35
10315,Tordoff3,NaCl_pref75,75,C57BLKS/J,f,79.7,723,103,000662,35
10315,Tordoff3,NaCl_pref75,75,C57BLKS/J,f,64.2,724,103,000662,35
10315,Tordoff3,NaCl_pref75,75,C57BLKS/J,f,70,725,103,000662,35
10315,Tordoff3,NaCl_pref75,75,C57BR/cdJ,m,49.6,778,103,000667,32
10315,Tordoff3,NaCl_pref75,75,C57BR/cdJ,m,21.3,777,103,000667,32
10315,Tordoff3,NaCl_pref75,75,C57BR/cdJ,m,51.7,776,103,000667,32
10315,Tordoff3,NaCl_pref75,75,C57BR/cdJ,m,49.7,582,103,000667,32
10315,Tordoff3,NaCl_pref75,75,C57BR/cdJ,m,58.1,581,103,000667,32
10315,Tordoff3,NaCl_pref75,75,C57BR/cdJ,m,38.9,580,103,000667,32
10315,Tordoff3,NaCl_pref75,75,C57BR/cdJ,m,59.5,579,103,000667,32
10315,Tordoff3,NaCl_pref75,75,C57BR/cdJ,m,49.3,578,103,000667,32
10315,Tordoff3,NaCl_pref75,75,C57BR/cdJ,f,14.4,915,103,000667,32
10315,Tordoff3,NaCl_pref75,75,C57BR/cdJ,f,27.3,914,103,000667,32
10315,Tordoff3,NaCl_pref75,75,C57BR/cdJ,f,45.3,913,103,000667,32
10315,Tordoff3,NaCl_pref75,75,C57BR/cdJ,f,50.5,912,103,000667,32
10315,Tordoff3,NaCl_pref75,75,C57BR/cdJ,f,54.6,911,103,000667,32
10315,Tordoff3,NaCl_pref75,75,C57BR/cdJ,f,73,775,103,000667,32
10315,Tordoff3,NaCl_pref75,75,C57BR/cdJ,f,56.2,774,103,000667,32
10315,Tordoff3,NaCl_pref75,75,C57BR/cdJ,f,12.5,773,103,000667,32
10315,Tordoff3,NaCl_pref75,75,C57BR/cdJ,f,69.2,772,103,000667,32
10315,Tordoff3,NaCl_pref75,75,C57BR/cdJ,f,50,575,103,000667,32
10315,Tordoff3,NaCl_pref75,75,C57BR/cdJ,f,49.2,574,103,000667,32
10315,Tordoff3,NaCl_pref75,75,C57BR/cdJ,f,33.7,573,103,000667,32
10315,Tordoff3,NaCl_pref75,75,C57BR/cdJ,f,75.5,771,103,000667,32
10315,Tordoff3,NaCl_pref75,75,C57BR/cdJ,f,66.1,577,103,000667,32
10315,Tordoff3,NaCl_pref75,75,C57BR/cdJ,f,71.1,576,103,000667,32
10315,Tordoff3,NaCl_pref75,75,C57BR/cdJ,m,35.5,918,103,000667,32
10315,Tordoff3,NaCl_pref75,75,C57BR/cdJ,m,28.7,917,103,000667,32
10315,Tordoff3,NaCl_pref75,75,C57BR/cdJ,m,28.5,916,103,000667,32
10315,Tordoff3,NaCl_pref75,75,C57BR/cdJ,m,32.6,780,103,000667,32
10315,Tordoff3,NaCl_pref75,75,C57BR/cdJ,m,64.2,779,103,000667,32
10315,Tordoff3,NaCl_pref75,75,C57L/J,m,56.5,506,103,000668,37
10315,Tordoff3,NaCl_pref75,75,C57L/J,m,54.9,119,103,000668,37
10315,Tordoff3,NaCl_pref75,75,C57L/J,m,61.1,118,103,000668,37
10315,Tordoff3,NaCl_pref75,75,C57L/J,m,75.7,117,103,000668,37
10315,Tordoff3,NaCl_pref75,75,C57L/J,f,61.2,505,103,000668,37
10315,Tordoff3,NaCl_pref75,75,C57L/J,f,70.8,504,103,000668,37
10315,Tordoff3,NaCl_pref75,75,C57L/J,f,55.4,112,103,000668,37
10315,Tordoff3,NaCl_pref75,75,C57L/J,f,53.6,113,103,000668,37
10315,Tordoff3,NaCl_pref75,75,C57L/J,f,37.3,114,103,000668,37
10315,Tordoff3,NaCl_pref75,75,C57L/J,f,50.4,115,103,000668,37
10315,Tordoff3,NaCl_pref75,75,C57L/J,f,72.1,116,103,000668,37
10315,Tordoff3,NaCl_pref75,75,C57L/J,f,37.8,501,103,000668,37
10315,Tordoff3,NaCl_pref75,75,C57L/J,f,67.3,502,103,000668,37
10315,Tordoff3,NaCl_pref75,75,C57L/J,f,39.2,503,103,000668,37
10315,Tordoff3,NaCl_pref75,75,C57L/J,m,63.3,121,103,000668,37
10315,Tordoff3,NaCl_pref75,75,C57L/J,m,43.4,507,103,000668,37
10315,Tordoff3,NaCl_pref75,75,C57L/J,m,55.6,508,103,000668,37
10315,Tordoff3,NaCl_pref75,75,C57L/J,m,48.1,509,103,000668,37
10315,Tordoff3,NaCl_pref75,75,C57L/J,m,31.7,120,103,000668,37
10315,Tordoff3,NaCl_pref75,75,C57L/J,m,53.6,510,103,000668,37
10315,Tordoff3,NaCl_pref75,75,C58/J,f,88.5,513,103,000669,28
10315,Tordoff3,NaCl_pref75,75,C58/J,f,87.5,511,103,000669,28
10315,Tordoff3,NaCl_pref75,75,C58/J,f,92.9,126,103,000669,28
10315,Tordoff3,NaCl_pref75,75,C58/J,f,42.7,125,103,000669,28
10315,Tordoff3,NaCl_pref75,75,C58/J,f,7.40,124,103,000669,28
10315,Tordoff3,NaCl_pref75,75,C58/J,f,59.4,123,103,000669,28
10315,Tordoff3,NaCl_pref75,75,C58/J,f,94.9,122,103,000669,28
10315,Tordoff3,NaCl_pref75,75,C58/J,m,87.7,384,103,000669,28
10315,Tordoff3,NaCl_pref75,75,C58/J,m,94.2,383,103,000669,28
10315,Tordoff3,NaCl_pref75,75,C58/J,m,62,382,103,000669,28
10315,Tordoff3,NaCl_pref75,75,C58/J,m,7.30,381,103,000669,28
10315,Tordoff3,NaCl_pref75,75,C58/J,m,48.7,131,103,000669,28
10315,Tordoff3,NaCl_pref75,75,C58/J,m,16,130,103,000669,28
10315,Tordoff3,NaCl_pref75,75,C58/J,m,48.9,129,103,000669,28
10315,Tordoff3,NaCl_pref75,75,C58/J,m,81.3,128,103,000669,28
10315,Tordoff3,NaCl_pref75,75,C58/J,m,60.8,127,103,000669,28
10315,Tordoff3,NaCl_pref75,75,C58/J,f,25.7,514,103,000669,28
10315,Tordoff3,NaCl_pref75,75,C58/J,f,74.6,512,103,000669,28
10315,Tordoff3,NaCl_pref75,75,CAST/EiJ,m,66.7,445,103,000928,2
10315,Tordoff3,NaCl_pref75,75,CAST/EiJ,f,81.1,450,103,000928,2
10315,Tordoff3,NaCl_pref75,75,CAST/EiJ,f,82.4,451,103,000928,2
10315,Tordoff3,NaCl_pref75,75,CAST/EiJ,f,77.3,452,103,000928,2
10315,Tordoff3,NaCl_pref75,75,CAST/EiJ,f,84.9,632,103,000928,2
10315,Tordoff3,NaCl_pref75,75,CAST/EiJ,f,81.3,633,103,000928,2
10315,Tordoff3,NaCl_pref75,75,CAST/EiJ,m,79.2,171,103,000928,2
10315,Tordoff3,NaCl_pref75,75,CAST/EiJ,m,85.5,172,103,000928,2
10315,Tordoff3,NaCl_pref75,75,CAST/EiJ,m,85.3,173,103,000928,2
10315,Tordoff3,NaCl_pref75,75,CAST/EiJ,m,69.4,442,103,000928,2
10315,Tordoff3,NaCl_pref75,75,CAST/EiJ,m,77,443,103,000928,2
10315,Tordoff3,NaCl_pref75,75,CAST/EiJ,m,75,444,103,000928,2
10315,Tordoff3,NaCl_pref75,75,CAST/EiJ,m,69.6,446,103,000928,2
10315,Tordoff3,NaCl_pref75,75,CAST/EiJ,m,50.7,447,103,000928,2
10315,Tordoff3,NaCl_pref75,75,CAST/EiJ,f,77.4,166,103,000928,2
10315,Tordoff3,NaCl_pref75,75,CAST/EiJ,f,78.8,167,103,000928,2
10315,Tordoff3,NaCl_pref75,75,CAST/EiJ,f,58.2,168,103,000928,2
10315,Tordoff3,NaCl_pref75,75,CAST/EiJ,f,85.7,169,103,000928,2
10315,Tordoff3,NaCl_pref75,75,CAST/EiJ,f,49.2,170,103,000928,2
10315,Tordoff3,NaCl_pref75,75,CAST/EiJ,f,61.3,449,103,000928,2
10315,Tordoff3,NaCl_pref75,75,CAST/EiJ,m,69,448,103,000928,2
10315,Tordoff3,NaCl_pref75,75,CBA/J,m,71.1,717,103,000656,16
10315,Tordoff3,NaCl_pref75,75,CBA/J,m,12.1,718,103,000656,16
10315,Tordoff3,NaCl_pref75,75,CBA/J,m,62.7,719,103,000656,16
10315,Tordoff3,NaCl_pref75,75,CBA/J,m,78.9,720,103,000656,16
10315,Tordoff3,NaCl_pref75,75,CBA/J,m,11.4,545,103,000656,16
10315,Tordoff3,NaCl_pref75,75,CBA/J,m,20.2,544,103,000656,16
10315,Tordoff3,NaCl_pref75,75,CBA/J,m,61.9,543,103,000656,16
10315,Tordoff3,NaCl_pref75,75,CBA/J,f,16.5,715,103,000656,16
10315,Tordoff3,NaCl_pref75,75,CBA/J,f,67.1,714,103,000656,16
10315,Tordoff3,NaCl_pref75,75,CBA/J,f,19.2,539,103,000656,16
10315,Tordoff3,NaCl_pref75,75,CBA/J,m,22.1,716,103,000656,16
10315,Tordoff3,NaCl_pref75,75,CBA/J,m,60.6,547,103,000656,16
10315,Tordoff3,NaCl_pref75,75,CBA/J,m,23.1,546,103,000656,16
10315,Tordoff3,NaCl_pref75,75,CBA/J,f,55.7,712,103,000656,16
10315,Tordoff3,NaCl_pref75,75,CBA/J,f,25,713,103,000656,16
10315,Tordoff3,NaCl_pref75,75,CBA/J,f,55.1,541,103,000656,16
10315,Tordoff3,NaCl_pref75,75,CBA/J,f,79.5,542,103,000656,16
10315,Tordoff3,NaCl_pref75,75,CBA/J,f,44.7,711,103,000656,16
10315,Tordoff3,NaCl_pref75,75,CBA/J,f,67.1,540,103,000656,16
10315,Tordoff3,NaCl_pref75,75,CBA/J,f,17.4,538,103,000656,16
10315,Tordoff3,NaCl_pref75,75,CE/J,f,92.9,932,103,000657,25
10315,Tordoff3,NaCl_pref75,75,CE/J,m,75.6,760,103,000657,25
10315,Tordoff3,NaCl_pref75,75,CE/J,m,83.2,759,103,000657,25
10315,Tordoff3,NaCl_pref75,75,CE/J,m,33.8,758,103,000657,25
10315,Tordoff3,NaCl_pref75,75,CE/J,m,76.1,757,103,000657,25
10315,Tordoff3,NaCl_pref75,75,CE/J,m,87.3,756,103,000657,25
10315,Tordoff3,NaCl_pref75,75,CE/J,m,45.5,755,103,000657,25
10315,Tordoff3,NaCl_pref75,75,CE/J,m,85.3,754,103,000657,25
10315,Tordoff3,NaCl_pref75,75,CE/J,m,79.4,753,103,000657,25
10315,Tordoff3,NaCl_pref75,75,CE/J,f,30.6,992,103,000657,25
10315,Tordoff3,NaCl_pref75,75,CE/J,f,90.9,991,103,000657,25
10315,Tordoff3,NaCl_pref75,75,CE/J,f,56.4,990,103,000657,25
10315,Tordoff3,NaCl_pref75,75,CE/J,f,64.3,989,103,000657,25
10315,Tordoff3,NaCl_pref75,75,CE/J,f,44.7,931,103,000657,25
10315,Tordoff3,NaCl_pref75,75,CE/J,f,90.4,930,103,000657,25
10315,Tordoff3,NaCl_pref75,75,CE/J,f,74.2,752,103,000657,25
10315,Tordoff3,NaCl_pref75,75,CE/J,f,89.4,751,103,000657,25
10315,Tordoff3,NaCl_pref75,75,CZECHII/EiJ,f,63.9,613,103,001144,43
10315,Tordoff3,NaCl_pref75,75,CZECHII/EiJ,f,86.7,612,103,001144,43
10315,Tordoff3,NaCl_pref75,75,CZECHII/EiJ,m,50,875,103,001144,43
10315,Tordoff3,NaCl_pref75,75,CZECHII/EiJ,m,92.9,874,103,001144,43
10315,Tordoff3,NaCl_pref75,75,CZECHII/EiJ,m,8.70,873,103,001144,43
10315,Tordoff3,NaCl_pref75,75,CZECHII/EiJ,m,23.3,872,103,001144,43
10315,Tordoff3,NaCl_pref75,75,CZECHII/EiJ,m,86.8,871,103,001144,43
10315,Tordoff3,NaCl_pref75,75,CZECHII/EiJ,m,69.7,870,103,001144,43
10315,Tordoff3,NaCl_pref75,75,CZECHII/EiJ,m,68,621,103,001144,43
10315,Tordoff3,NaCl_pref75,75,CZECHII/EiJ,m,30.5,620,103,001144,43
10315,Tordoff3,NaCl_pref75,75,CZECHII/EiJ,m,28.3,619,103,001144,43
10315,Tordoff3,NaCl_pref75,75,CZECHII/EiJ,m,58.6,617,103,001144,43
10315,Tordoff3,NaCl_pref75,75,CZECHII/EiJ,f,83.8,869,103,001144,43
10315,Tordoff3,NaCl_pref75,75,CZECHII/EiJ,f,55.6,868,103,001144,43
10315,Tordoff3,NaCl_pref75,75,CZECHII/EiJ,f,89.7,867,103,001144,43
10315,Tordoff3,NaCl_pref75,75,CZECHII/EiJ,f,87.3,866,103,001144,43
10315,Tordoff3,NaCl_pref75,75,CZECHII/EiJ,f,42.4,864,103,001144,43
10315,Tordoff3,NaCl_pref75,75,CZECHII/EiJ,f,33.3,616,103,001144,43
10315,Tordoff3,NaCl_pref75,75,CZECHII/EiJ,f,8.70,614,103,001144,43
10315,Tordoff3,NaCl_pref75,75,DBA/2J,m,47.7,331,103,000671,8
10315,Tordoff3,NaCl_pref75,75,DBA/2J,f,48.8,332,103,000671,8
10315,Tordoff3,NaCl_pref75,75,DBA/2J,f,60,333,103,000671,8
10315,Tordoff3,NaCl_pref75,75,DBA/2J,f,87.6,334,103,000671,8
10315,Tordoff3,NaCl_pref75,75,DBA/2J,f,18.1,335,103,000671,8
10315,Tordoff3,NaCl_pref75,75,DBA/2J,f,46.9,336,103,000671,8
10315,Tordoff3,NaCl_pref75,75,DBA/2J,f,74.1,67,103,000671,8
10315,Tordoff3,NaCl_pref75,75,DBA/2J,f,77.4,68,103,000671,8
10315,Tordoff3,NaCl_pref75,75,DBA/2J,f,47.2,69,103,000671,8
10315,Tordoff3,NaCl_pref75,75,DBA/2J,f,25.3,70,103,000671,8
10315,Tordoff3,NaCl_pref75,75,DBA/2J,f,72,71,103,000671,8
10315,Tordoff3,NaCl_pref75,75,DBA/2J,m,57.6,327,103,000671,8
10315,Tordoff3,NaCl_pref75,75,DBA/2J,m,33.3,328,103,000671,8
10315,Tordoff3,NaCl_pref75,75,DBA/2J,m,65.1,329,103,000671,8
10315,Tordoff3,NaCl_pref75,75,DBA/2J,m,68.1,330,103,000671,8
10315,Tordoff3,NaCl_pref75,75,DBA/2J,m,67.3,72,103,000671,8
10315,Tordoff3,NaCl_pref75,75,DBA/2J,m,46,73,103,000671,8
10315,Tordoff3,NaCl_pref75,75,DBA/2J,m,65.1,74,103,000671,8
10315,Tordoff3,NaCl_pref75,75,DBA/2J,m,68.6,75,103,000671,8
10315,Tordoff3,NaCl_pref75,75,DBA/2J,m,51.8,76,103,000671,8
10315,Tordoff3,NaCl_pref75,75,FVB/NJ,m,80.2,354,103,001800,9
10315,Tordoff3,NaCl_pref75,75,FVB/NJ,m,80.4,85,103,001800,9
10315,Tordoff3,NaCl_pref75,75,FVB/NJ,m,67.4,86,103,001800,9
10315,Tordoff3,NaCl_pref75,75,FVB/NJ,f,86.7,81,103,001800,9
10315,Tordoff3,NaCl_pref75,75,FVB/NJ,f,82.1,80,103,001800,9
10315,Tordoff3,NaCl_pref75,75,FVB/NJ,f,93.3,359,103,001800,9
10315,Tordoff3,NaCl_pref75,75,FVB/NJ,f,87.2,360,103,001800,9
10315,Tordoff3,NaCl_pref75,75,FVB/NJ,f,78.6,361,103,001800,9
10315,Tordoff3,NaCl_pref75,75,FVB/NJ,f,80.3,362,103,001800,9
10315,Tordoff3,NaCl_pref75,75,FVB/NJ,f,80.3,363,103,001800,9
10315,Tordoff3,NaCl_pref75,75,FVB/NJ,f,75.2,77,103,001800,9
10315,Tordoff3,NaCl_pref75,75,FVB/NJ,f,90.2,78,103,001800,9
10315,Tordoff3,NaCl_pref75,75,FVB/NJ,m,80,84,103,001800,9
10315,Tordoff3,NaCl_pref75,75,FVB/NJ,m,84.1,83,103,001800,9
10315,Tordoff3,NaCl_pref75,75,FVB/NJ,m,73.9,82,103,001800,9
10315,Tordoff3,NaCl_pref75,75,FVB/NJ,m,85.3,358,103,001800,9
10315,Tordoff3,NaCl_pref75,75,FVB/NJ,m,68.4,357,103,001800,9
10315,Tordoff3,NaCl_pref75,75,FVB/NJ,f,62.2,79,103,001800,9
10315,Tordoff3,NaCl_pref75,75,FVB/NJ,m,79.2,356,103,001800,9
10315,Tordoff3,NaCl_pref75,75,FVB/NJ,m,81.7,355,103,001800,9
10315,Tordoff3,NaCl_pref75,75,I/LnJ,f,42.2,788,103,000674,30
10315,Tordoff3,NaCl_pref75,75,I/LnJ,m,75.5,934,103,000674,30
10315,Tordoff3,NaCl_pref75,75,I/LnJ,m,25.5,933,103,000674,30
10315,Tordoff3,NaCl_pref75,75,I/LnJ,m,38.2,798,103,000674,30
10315,Tordoff3,NaCl_pref75,75,I/LnJ,m,58.4,797,103,000674,30
10315,Tordoff3,NaCl_pref75,75,I/LnJ,m,65.5,796,103,000674,30
10315,Tordoff3,NaCl_pref75,75,I/LnJ,m,47.1,795,103,000674,30
10315,Tordoff3,NaCl_pref75,75,I/LnJ,m,64.5,794,103,000674,30
10315,Tordoff3,NaCl_pref75,75,I/LnJ,m,77.6,793,103,000674,30
10315,Tordoff3,NaCl_pref75,75,I/LnJ,m,59.3,792,103,000674,30
10315,Tordoff3,NaCl_pref75,75,I/LnJ,m,66.7,791,103,000674,30
10315,Tordoff3,NaCl_pref75,75,I/LnJ,f,41.2,790,103,000674,30
10315,Tordoff3,NaCl_pref75,75,I/LnJ,f,37.5,789,103,000674,30
10315,Tordoff3,NaCl_pref75,75,I/LnJ,f,74.4,787,103,000674,30
10315,Tordoff3,NaCl_pref75,75,I/LnJ,f,55.7,786,103,000674,30
10315,Tordoff3,NaCl_pref75,75,I/LnJ,f,57.1,785,103,000674,30
10315,Tordoff3,NaCl_pref75,75,I/LnJ,f,53.1,784,103,000674,30
10315,Tordoff3,NaCl_pref75,75,I/LnJ,f,57.3,783,103,000674,30
10315,Tordoff3,NaCl_pref75,75,I/LnJ,f,49.4,782,103,000674,30
10315,Tordoff3,NaCl_pref75,75,I/LnJ,f,21.9,781,103,000674,30
10315,Tordoff3,NaCl_pref75,75,JF1/MsJ,f,12.7,634,103,003720,121
10315,Tordoff3,NaCl_pref75,75,JF1/MsJ,m,75.6,978,103,003720,121
10315,Tordoff3,NaCl_pref75,75,JF1/MsJ,m,74.7,977,103,003720,121
10315,Tordoff3,NaCl_pref75,75,JF1/MsJ,m,85.7,976,103,003720,121
10315,Tordoff3,NaCl_pref75,75,JF1/MsJ,m,82.5,845,103,003720,121
10315,Tordoff3,NaCl_pref75,75,JF1/MsJ,m,70.6,844,103,003720,121
10315,Tordoff3,NaCl_pref75,75,JF1/MsJ,m,84.3,843,103,003720,121
10315,Tordoff3,NaCl_pref75,75,JF1/MsJ,m,75,842,103,003720,121
10315,Tordoff3,NaCl_pref75,75,JF1/MsJ,m,72.9,841,103,003720,121
10315,Tordoff3,NaCl_pref75,75,JF1/MsJ,m,23.7,637,103,003720,121
10315,Tordoff3,NaCl_pref75,75,JF1/MsJ,m,51.2,636,103,003720,121
10315,Tordoff3,NaCl_pref75,75,JF1/MsJ,f,80,975,103,003720,121
10315,Tordoff3,NaCl_pref75,75,JF1/MsJ,f,88.4,974,103,003720,121
10315,Tordoff3,NaCl_pref75,75,JF1/MsJ,f,61.8,973,103,003720,121
10315,Tordoff3,NaCl_pref75,75,JF1/MsJ,f,81.3,840,103,003720,121
10315,Tordoff3,NaCl_pref75,75,JF1/MsJ,f,83.5,839,103,003720,121
10315,Tordoff3,NaCl_pref75,75,JF1/MsJ,f,83.3,838,103,003720,121
10315,Tordoff3,NaCl_pref75,75,JF1/MsJ,f,83.6,837,103,003720,121
10315,Tordoff3,NaCl_pref75,75,JF1/MsJ,f,80.4,836,103,003720,121
10315,Tordoff3,NaCl_pref75,75,JF1/MsJ,f,12,635,103,003720,121
10315,Tordoff3,NaCl_pref75,75,KK/HlJ,f,58.1,956,103,002106,18
10315,Tordoff3,NaCl_pref75,75,KK/HlJ,m,95.7,970,103,002106,18
10315,Tordoff3,NaCl_pref75,75,KK/HlJ,m,17.6,969,103,002106,18
10315,Tordoff3,NaCl_pref75,75,KK/HlJ,m,39.3,968,103,002106,18
10315,Tordoff3,NaCl_pref75,75,KK/HlJ,m,83.8,967,103,002106,18
10315,Tordoff3,NaCl_pref75,75,KK/HlJ,m,47.6,966,103,002106,18
10315,Tordoff3,NaCl_pref75,75,KK/HlJ,m,39.5,965,103,002106,18
10315,Tordoff3,NaCl_pref75,75,KK/HlJ,m,51.5,964,103,002106,18
10315,Tordoff3,NaCl_pref75,75,KK/HlJ,m,92.7,963,103,002106,18
10315,Tordoff3,NaCl_pref75,75,KK/HlJ,m,74.5,962,103,002106,18
10315,Tordoff3,NaCl_pref75,75,KK/HlJ,m,81.7,961,103,002106,18
10315,Tordoff3,NaCl_pref75,75,KK/HlJ,f,61.8,960,103,002106,18
10315,Tordoff3,NaCl_pref75,75,KK/HlJ,f,66.5,959,103,002106,18
10315,Tordoff3,NaCl_pref75,75,KK/HlJ,f,85.8,958,103,002106,18
10315,Tordoff3,NaCl_pref75,75,KK/HlJ,f,83,957,103,002106,18
10315,Tordoff3,NaCl_pref75,75,KK/HlJ,f,75.6,955,103,002106,18
10315,Tordoff3,NaCl_pref75,75,KK/HlJ,f,88.4,954,103,002106,18
10315,Tordoff3,NaCl_pref75,75,KK/HlJ,f,66.7,953,103,002106,18
10315,Tordoff3,NaCl_pref75,75,KK/HlJ,f,49.2,952,103,002106,18
10315,Tordoff3,NaCl_pref75,75,KK/HlJ,f,66.7,951,103,002106,18
10315,Tordoff3,NaCl_pref75,75,LP/J,f,71.1,744,103,000676,10
10315,Tordoff3,NaCl_pref75,75,LP/J,f,88.8,743,103,000676,10
10315,Tordoff3,NaCl_pref75,75,LP/J,f,42.3,742,103,000676,10
10315,Tordoff3,NaCl_pref75,75,LP/J,f,85.3,741,103,000676,10
10315,Tordoff3,NaCl_pref75,75,LP/J,f,28.8,557,103,000676,10
10315,Tordoff3,NaCl_pref75,75,LP/J,f,78.5,556,103,000676,10
10315,Tordoff3,NaCl_pref75,75,LP/J,f,54.8,555,103,000676,10
10315,Tordoff3,NaCl_pref75,75,LP/J,f,57.6,554,103,000676,10
10315,Tordoff3,NaCl_pref75,75,LP/J,f,47.7,553,103,000676,10
10315,Tordoff3,NaCl_pref75,75,LP/J,m,74,748,103,000676,10
10315,Tordoff3,NaCl_pref75,75,LP/J,m,75.3,750,103,000676,10
10315,Tordoff3,NaCl_pref75,75,LP/J,m,37.7,747,103,000676,10
10315,Tordoff3,NaCl_pref75,75,LP/J,m,40,746,103,000676,10
10315,Tordoff3,NaCl_pref75,75,LP/J,m,53.1,562,103,000676,10
10315,Tordoff3,NaCl_pref75,75,LP/J,m,26.8,561,103,000676,10
10315,Tordoff3,NaCl_pref75,75,LP/J,m,61.8,560,103,000676,10
10315,Tordoff3,NaCl_pref75,75,LP/J,m,75.8,559,103,000676,10
10315,Tordoff3,NaCl_pref75,75,LP/J,m,67.5,749,103,000676,10
10315,Tordoff3,NaCl_pref75,75,LP/J,m,18.9,558,103,000676,10
10315,Tordoff3,NaCl_pref75,75,LP/J,f,70.2,745,103,000676,10
10315,Tordoff3,NaCl_pref75,75,MA/MyJ,m,97,799,103,000677,20
10315,Tordoff3,NaCl_pref75,75,MA/MyJ,m,91,804,103,000677,20
10315,Tordoff3,NaCl_pref75,75,MA/MyJ,m,88.5,805,103,000677,20
10315,Tordoff3,NaCl_pref75,75,MA/MyJ,m,89.8,943,103,000677,20
10315,Tordoff3,NaCl_pref75,75,MA/MyJ,m,70.2,944,103,000677,20
10315,Tordoff3,NaCl_pref75,75,MA/MyJ,m,91.2,945,103,000677,20
10315,Tordoff3,NaCl_pref75,75,MA/MyJ,m,90.9,950,103,000677,20
10315,Tordoff3,NaCl_pref75,75,MA/MyJ,m,95.9,949,103,000677,20
10315,Tordoff3,NaCl_pref75,75,MA/MyJ,m,80.9,948,103,000677,20
10315,Tordoff3,NaCl_pref75,75,MA/MyJ,m,81.3,947,103,000677,20
10315,Tordoff3,NaCl_pref75,75,MA/MyJ,m,96.9,946,103,000677,20
10315,Tordoff3,NaCl_pref75,75,MA/MyJ,f,91.3,937,103,000677,20
10315,Tordoff3,NaCl_pref75,75,MA/MyJ,f,88.7,938,103,000677,20
10315,Tordoff3,NaCl_pref75,75,MA/MyJ,f,88.2,939,103,000677,20
10315,Tordoff3,NaCl_pref75,75,MA/MyJ,f,95.9,940,103,000677,20
10315,Tordoff3,NaCl_pref75,75,MA/MyJ,f,97.2,941,103,000677,20
10315,Tordoff3,NaCl_pref75,75,MA/MyJ,f,76.6,942,103,000677,20
10315,Tordoff3,NaCl_pref75,75,MA/MyJ,m,94.4,800,103,000677,20
10315,Tordoff3,NaCl_pref75,75,MA/MyJ,m,91.7,801,103,000677,20
