measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
40810,Thomsen2,activ_D2_doseD,5.6,129S1/SvImJ,f,371,636,408,002448,3
40810,Thomsen2,activ_D2_doseD,5.6,129S1/SvImJ,f,399,637,408,002448,3
40810,Thomsen2,activ_D2_doseD,5.6,129S1/SvImJ,f,245,638,408,002448,3
40810,Thomsen2,activ_D2_doseD,5.6,129S1/SvImJ,f,234,639,408,002448,3
40810,Thomsen2,activ_D2_doseD,5.6,129S1/SvImJ,f,393,640,408,002448,3
40810,Thomsen2,activ_D2_doseD,5.6,129S1/SvImJ,f,273,641,408,002448,3
40810,Thomsen2,activ_D2_doseD,5.6,129S1/SvImJ,m,442,634,408,002448,3
40810,Thomsen2,activ_D2_doseD,5.6,129S1/SvImJ,f,286,642,408,002448,3
40810,Thomsen2,activ_D2_doseD,5.6,129S1/SvImJ,f,527,643,408,002448,3
40810,Thomsen2,activ_D2_doseD,5.6,129S1/SvImJ,m,350,628,408,002448,3
40810,Thomsen2,activ_D2_doseD,5.6,129S1/SvImJ,m,294,629,408,002448,3
40810,Thomsen2,activ_D2_doseD,5.6,129S1/SvImJ,m,202,630,408,002448,3
40810,Thomsen2,activ_D2_doseD,5.6,129S1/SvImJ,m,272,632,408,002448,3
40810,Thomsen2,activ_D2_doseD,5.6,129S1/SvImJ,m,321,633,408,002448,3
40810,Thomsen2,activ_D2_doseD,5.6,129S6/SvEvTac,m,279,739,408,809,53
40810,Thomsen2,activ_D2_doseD,5.6,129S6/SvEvTac,f,47,749,408,809,53
40810,Thomsen2,activ_D2_doseD,5.6,129S6/SvEvTac,f,426,750,408,809,53
40810,Thomsen2,activ_D2_doseD,5.6,129S6/SvEvTac,m,125,746,408,809,53
40810,Thomsen2,activ_D2_doseD,5.6,129S6/SvEvTac,m,347,745,408,809,53
40810,Thomsen2,activ_D2_doseD,5.6,129S6/SvEvTac,m,283,744,408,809,53
40810,Thomsen2,activ_D2_doseD,5.6,129S6/SvEvTac,m,241,743,408,809,53
40810,Thomsen2,activ_D2_doseD,5.6,129S6/SvEvTac,m,291,742,408,809,53
40810,Thomsen2,activ_D2_doseD,5.6,129S6/SvEvTac,m,223,741,408,809,53
40810,Thomsen2,activ_D2_doseD,5.6,129S6/SvEvTac,m,544,740,408,809,53
40810,Thomsen2,activ_D2_doseD,5.6,129S6/SvEvTac,f,271,748,408,809,53
40810,Thomsen2,activ_D2_doseD,5.6,129S6/SvEvTac,f,246,754,408,809,53
40810,Thomsen2,activ_D2_doseD,5.6,129S6/SvEvTac,f,179,753,408,809,53
40810,Thomsen2,activ_D2_doseD,5.6,129S6/SvEvTac,f,303,752,408,809,53
40810,Thomsen2,activ_D2_doseD,5.6,129S6/SvEvTac,f,316,747,408,809,53
40810,Thomsen2,activ_D2_doseD,5.6,129X1/SvJ,f,131,1317,408,000691,47
40810,Thomsen2,activ_D2_doseD,5.6,129X1/SvJ,f,74,1318,408,000691,47
40810,Thomsen2,activ_D2_doseD,5.6,129X1/SvJ,f,50,1319,408,000691,47
40810,Thomsen2,activ_D2_doseD,5.6,129X1/SvJ,f,49,1320,408,000691,47
40810,Thomsen2,activ_D2_doseD,5.6,129X1/SvJ,f,184,1321,408,000691,47
40810,Thomsen2,activ_D2_doseD,5.6,129X1/SvJ,f,177,1322,408,000691,47
40810,Thomsen2,activ_D2_doseD,5.6,129X1/SvJ,f,105,1323,408,000691,47
40810,Thomsen2,activ_D2_doseD,5.6,129X1/SvJ,f,375,1324,408,000691,47
40810,Thomsen2,activ_D2_doseD,5.6,129X1/SvJ,m,134,1309,408,000691,47
40810,Thomsen2,activ_D2_doseD,5.6,129X1/SvJ,m,95,1310,408,000691,47
40810,Thomsen2,activ_D2_doseD,5.6,129X1/SvJ,m,52,1311,408,000691,47
40810,Thomsen2,activ_D2_doseD,5.6,129X1/SvJ,m,172,1312,408,000691,47
40810,Thomsen2,activ_D2_doseD,5.6,129X1/SvJ,m,173,1313,408,000691,47
40810,Thomsen2,activ_D2_doseD,5.6,129X1/SvJ,m,112,1314,408,000691,47
40810,Thomsen2,activ_D2_doseD,5.6,129X1/SvJ,m,134,1315,408,000691,47
40810,Thomsen2,activ_D2_doseD,5.6,129X1/SvJ,m,127,1316,408,000691,47
40810,Thomsen2,activ_D2_doseD,5.6,A/J,f,467,595,408,000646,4
40810,Thomsen2,activ_D2_doseD,5.6,A/J,f,20,588,408,000646,4
40810,Thomsen2,activ_D2_doseD,5.6,A/J,f,418,589,408,000646,4
40810,Thomsen2,activ_D2_doseD,5.6,A/J,f,66,590,408,000646,4
40810,Thomsen2,activ_D2_doseD,5.6,A/J,f,310,591,408,000646,4
40810,Thomsen2,activ_D2_doseD,5.6,A/J,f,276,592,408,000646,4
40810,Thomsen2,activ_D2_doseD,5.6,A/J,f,46,594,408,000646,4
40810,Thomsen2,activ_D2_doseD,5.6,A/J,m,621,580,408,000646,4
40810,Thomsen2,activ_D2_doseD,5.6,A/J,m,414,581,408,000646,4
40810,Thomsen2,activ_D2_doseD,5.6,A/J,m,334,582,408,000646,4
40810,Thomsen2,activ_D2_doseD,5.6,A/J,m,321,583,408,000646,4
40810,Thomsen2,activ_D2_doseD,5.6,A/J,m,125,584,408,000646,4
40810,Thomsen2,activ_D2_doseD,5.6,A/J,m,57,586,408,000646,4
40810,Thomsen2,activ_D2_doseD,5.6,A/J,m,629,587,408,000646,4
40810,Thomsen2,activ_D2_doseD,5.6,BALB/cByJ,f,220,1018,408,001026,50
40810,Thomsen2,activ_D2_doseD,5.6,BALB/cByJ,f,450,1017,408,001026,50
40810,Thomsen2,activ_D2_doseD,5.6,BALB/cByJ,f,130,1016,408,001026,50
40810,Thomsen2,activ_D2_doseD,5.6,BALB/cByJ,m,245,1014,408,001026,50
40810,Thomsen2,activ_D2_doseD,5.6,BALB/cByJ,m,239,1013,408,001026,50
40810,Thomsen2,activ_D2_doseD,5.6,BALB/cByJ,m,178,1012,408,001026,50
40810,Thomsen2,activ_D2_doseD,5.6,BALB/cByJ,m,232,1011,408,001026,50
40810,Thomsen2,activ_D2_doseD,5.6,BALB/cByJ,m,67,1010,408,001026,50
40810,Thomsen2,activ_D2_doseD,5.6,BALB/cByJ,m,274,1009,408,001026,50
40810,Thomsen2,activ_D2_doseD,5.6,BALB/cByJ,m,38,1008,408,001026,50
40810,Thomsen2,activ_D2_doseD,5.6,BALB/cByJ,m,26,1007,408,001026,50
40810,Thomsen2,activ_D2_doseD,5.6,BALB/cByJ,f,374,1022,408,001026,50
40810,Thomsen2,activ_D2_doseD,5.6,BALB/cByJ,f,395,1021,408,001026,50
40810,Thomsen2,activ_D2_doseD,5.6,BALB/cByJ,f,413,1020,408,001026,50
40810,Thomsen2,activ_D2_doseD,5.6,BALB/cByJ,f,672,1019,408,001026,50
40810,Thomsen2,activ_D2_doseD,5.6,BALB/cJ,f,1523,781,408,000651,5
40810,Thomsen2,activ_D2_doseD,5.6,BALB/cJ,f,1262,783,408,000651,5
40810,Thomsen2,activ_D2_doseD,5.6,BALB/cJ,f,1222,780,408,000651,5
40810,Thomsen2,activ_D2_doseD,5.6,BALB/cJ,f,256,779,408,000651,5
40810,Thomsen2,activ_D2_doseD,5.6,BALB/cJ,f,3277,782,408,000651,5
40810,Thomsen2,activ_D2_doseD,5.6,BALB/cJ,m,8875,778,408,000651,5
40810,Thomsen2,activ_D2_doseD,5.6,BALB/cJ,m,5151,777,408,000651,5
40810,Thomsen2,activ_D2_doseD,5.6,BALB/cJ,m,8162,776,408,000651,5
40810,Thomsen2,activ_D2_doseD,5.6,BALB/cJ,m,1874,775,408,000651,5
40810,Thomsen2,activ_D2_doseD,5.6,BALB/cJ,m,11001,774,408,000651,5
40810,Thomsen2,activ_D2_doseD,5.6,BALB/cJ,m,10424,773,408,000651,5
40810,Thomsen2,activ_D2_doseD,5.6,BALB/cJ,m,4589,772,408,000651,5
40810,Thomsen2,activ_D2_doseD,5.6,BALB/cJ,m,1419,771,408,000651,5
40810,Thomsen2,activ_D2_doseD,5.6,BALB/cJ,f,1693,786,408,000651,5
40810,Thomsen2,activ_D2_doseD,5.6,BALB/cJ,f,4170,785,408,000651,5
40810,Thomsen2,activ_D2_doseD,5.6,BALB/cJ,f,3766,784,408,000651,5
40810,Thomsen2,activ_D2_doseD,5.6,C3H/HeJ,f,6454,606,408,000659,6
40810,Thomsen2,activ_D2_doseD,5.6,C3H/HeJ,m,1455,603,408,000659,6
40810,Thomsen2,activ_D2_doseD,5.6,C3H/HeJ,m,3890,602,408,000659,6
40810,Thomsen2,activ_D2_doseD,5.6,C3H/HeJ,m,6482,601,408,000659,6
40810,Thomsen2,activ_D2_doseD,5.6,C3H/HeJ,m,2247,600,408,000659,6
40810,Thomsen2,activ_D2_doseD,5.6,C3H/HeJ,m,4222,599,408,000659,6
40810,Thomsen2,activ_D2_doseD,5.6,C3H/HeJ,m,3959,598,408,000659,6
40810,Thomsen2,activ_D2_doseD,5.6,C3H/HeJ,m,1001,597,408,000659,6
40810,Thomsen2,activ_D2_doseD,5.6,C3H/HeJ,m,1172,596,408,000659,6
40810,Thomsen2,activ_D2_doseD,5.6,C3H/HeJ,f,3942,611,408,000659,6
40810,Thomsen2,activ_D2_doseD,5.6,C3H/HeJ,f,782,609,408,000659,6
40810,Thomsen2,activ_D2_doseD,5.6,C3H/HeJ,f,2213,608,408,000659,6
40810,Thomsen2,activ_D2_doseD,5.6,C3H/HeJ,f,1315,607,408,000659,6
40810,Thomsen2,activ_D2_doseD,5.6,C3H/HeJ,f,3950,605,408,000659,6
40810,Thomsen2,activ_D2_doseD,5.6,C3H/HeJ,f,1996,604,408,000659,6
40810,Thomsen2,activ_D2_doseD,5.6,C57BL/6J,f,189,1285,408,000664,7
40810,Thomsen2,activ_D2_doseD,5.6,C57BL/6J,f,202,1287,408,000664,7
40810,Thomsen2,activ_D2_doseD,5.6,C57BL/6J,f,330,1288,408,000664,7
40810,Thomsen2,activ_D2_doseD,5.6,C57BL/6J,f,259,1289,408,000664,7
40810,Thomsen2,activ_D2_doseD,5.6,C57BL/6J,m,587,1284,408,000664,7
40810,Thomsen2,activ_D2_doseD,5.6,C57BL/6J,m,1862,1283,408,000664,7
40810,Thomsen2,activ_D2_doseD,5.6,C57BL/6J,m,1253,1282,408,000664,7
40810,Thomsen2,activ_D2_doseD,5.6,C57BL/6J,m,1012,1281,408,000664,7
40810,Thomsen2,activ_D2_doseD,5.6,C57BL/6J,m,416,1280,408,000664,7
40810,Thomsen2,activ_D2_doseD,5.6,C57BL/6J,m,849,1279,408,000664,7
40810,Thomsen2,activ_D2_doseD,5.6,C57BL/6J,m,1437,1278,408,000664,7
40810,Thomsen2,activ_D2_doseD,5.6,C57BL/6J,f,334,1286,408,000664,7
40810,Thomsen2,activ_D2_doseD,5.6,C57BL/6J,f,278,1290,408,000664,7
40810,Thomsen2,activ_D2_doseD,5.6,C57BL/6J,f,581,1291,408,000664,7
40810,Thomsen2,activ_D2_doseD,5.6,C57BL/6J,f,245,1292,408,000664,7
40810,Thomsen2,activ_D2_doseD,5.6,CAST/EiJ,f,20783,665,408,000928,2
40810,Thomsen2,activ_D2_doseD,5.6,CAST/EiJ,f,25904,668,408,000928,2
40810,Thomsen2,activ_D2_doseD,5.6,CAST/EiJ,f,13096,667,408,000928,2
40810,Thomsen2,activ_D2_doseD,5.6,CAST/EiJ,f,25753,666,408,000928,2
40810,Thomsen2,activ_D2_doseD,5.6,CAST/EiJ,m,22096,663,408,000928,2
40810,Thomsen2,activ_D2_doseD,5.6,CAST/EiJ,f,9407,672,408,000928,2
40810,Thomsen2,activ_D2_doseD,5.6,CAST/EiJ,m,28844,661,408,000928,2
40810,Thomsen2,activ_D2_doseD,5.6,CAST/EiJ,m,25623,664,408,000928,2
40810,Thomsen2,activ_D2_doseD,5.6,Crl:CD-1(ICR),m,9102,721,408,cd-1-igs-mouse,866
40810,Thomsen2,activ_D2_doseD,5.6,Crl:CD-1(ICR),f,409,730,408,cd-1-igs-mouse,866
40810,Thomsen2,activ_D2_doseD,5.6,Crl:CD-1(ICR),f,461,731,408,cd-1-igs-mouse,866
40810,Thomsen2,activ_D2_doseD,5.6,Crl:CD-1(ICR),f,682,732,408,cd-1-igs-mouse,866
40810,Thomsen2,activ_D2_doseD,5.6,Crl:CD-1(ICR),f,382,733,408,cd-1-igs-mouse,866
40810,Thomsen2,activ_D2_doseD,5.6,Crl:CD-1(ICR),f,131,735,408,cd-1-igs-mouse,866
40810,Thomsen2,activ_D2_doseD,5.6,Crl:CD-1(ICR),f,10098,736,408,cd-1-igs-mouse,866
40810,Thomsen2,activ_D2_doseD,5.6,Crl:CD-1(ICR),f,442,737,408,cd-1-igs-mouse,866
40810,Thomsen2,activ_D2_doseD,5.6,Crl:CD-1(ICR),f,230,738,408,cd-1-igs-mouse,866
40810,Thomsen2,activ_D2_doseD,5.6,Crl:CD-1(ICR),m,346,722,408,cd-1-igs-mouse,866
40810,Thomsen2,activ_D2_doseD,5.6,Crl:CD-1(ICR),m,288,723,408,cd-1-igs-mouse,866
40810,Thomsen2,activ_D2_doseD,5.6,Crl:CD-1(ICR),m,342,724,408,cd-1-igs-mouse,866
40810,Thomsen2,activ_D2_doseD,5.6,Crl:CD-1(ICR),m,724,725,408,cd-1-igs-mouse,866
40810,Thomsen2,activ_D2_doseD,5.6,Crl:CD-1(ICR),m,459,726,408,cd-1-igs-mouse,866
40810,Thomsen2,activ_D2_doseD,5.6,Crl:CD-1(ICR),m,281,727,408,cd-1-igs-mouse,866
40810,Thomsen2,activ_D2_doseD,5.6,DBA/2J,f,49,1301,408,000671,8
40810,Thomsen2,activ_D2_doseD,5.6,DBA/2J,f,202,1302,408,000671,8
40810,Thomsen2,activ_D2_doseD,5.6,DBA/2J,f,203,1303,408,000671,8
40810,Thomsen2,activ_D2_doseD,5.6,DBA/2J,f,155,1304,408,000671,8
40810,Thomsen2,activ_D2_doseD,5.6,DBA/2J,f,331,1305,408,000671,8
40810,Thomsen2,activ_D2_doseD,5.6,DBA/2J,f,184,1306,408,000671,8
40810,Thomsen2,activ_D2_doseD,5.6,DBA/2J,f,132,1308,408,000671,8
40810,Thomsen2,activ_D2_doseD,5.6,DBA/2J,m,153,1293,408,000671,8
40810,Thomsen2,activ_D2_doseD,5.6,DBA/2J,m,1716,1294,408,000671,8
40810,Thomsen2,activ_D2_doseD,5.6,DBA/2J,m,151,1295,408,000671,8
40810,Thomsen2,activ_D2_doseD,5.6,DBA/2J,m,361,1296,408,000671,8
40810,Thomsen2,activ_D2_doseD,5.6,DBA/2J,m,341,1297,408,000671,8
40810,Thomsen2,activ_D2_doseD,5.6,DBA/2J,m,204,1300,408,000671,8
40810,Thomsen2,activ_D2_doseD,5.6,DBA/2J,m,85,1299,408,000671,8
40810,Thomsen2,activ_D2_doseD,5.6,DBA/2J,m,64,1298,408,000671,8
40810,Thomsen2,activ_D2_doseD,5.6,FVB/NJ,m,978,614,408,001800,9
40810,Thomsen2,activ_D2_doseD,5.6,FVB/NJ,m,3189,619,408,001800,9
40810,Thomsen2,activ_D2_doseD,5.6,FVB/NJ,f,1183,620,408,001800,9
40810,Thomsen2,activ_D2_doseD,5.6,FVB/NJ,f,1500,621,408,001800,9
40810,Thomsen2,activ_D2_doseD,5.6,FVB/NJ,f,3438,622,408,001800,9
40810,Thomsen2,activ_D2_doseD,5.6,FVB/NJ,f,1160,623,408,001800,9
40810,Thomsen2,activ_D2_doseD,5.6,FVB/NJ,f,751,624,408,001800,9
40810,Thomsen2,activ_D2_doseD,5.6,FVB/NJ,f,2241,625,408,001800,9
40810,Thomsen2,activ_D2_doseD,5.6,FVB/NJ,f,2206,626,408,001800,9
40810,Thomsen2,activ_D2_doseD,5.6,FVB/NJ,f,1368,627,408,001800,9
40810,Thomsen2,activ_D2_doseD,5.6,FVB/NJ,m,5002,612,408,001800,9
40810,Thomsen2,activ_D2_doseD,5.6,FVB/NJ,m,2308,613,408,001800,9
40810,Thomsen2,activ_D2_doseD,5.6,FVB/NJ,m,608,615,408,001800,9
40810,Thomsen2,activ_D2_doseD,5.6,FVB/NJ,m,3426,616,408,001800,9
40810,Thomsen2,activ_D2_doseD,5.6,FVB/NJ,m,2351,617,408,001800,9
40810,Thomsen2,activ_D2_doseD,5.6,FVB/NJ,m,262,618,408,001800,9
40810,Thomsen2,activ_D2_doseD,5.6,SJL/J,f,1090,768,408,000686,17
40810,Thomsen2,activ_D2_doseD,5.6,SJL/J,f,890,767,408,000686,17
40810,Thomsen2,activ_D2_doseD,5.6,SJL/J,f,519,766,408,000686,17
40810,Thomsen2,activ_D2_doseD,5.6,SJL/J,f,717,765,408,000686,17
40810,Thomsen2,activ_D2_doseD,5.6,SJL/J,f,461,770,408,000686,17
40810,Thomsen2,activ_D2_doseD,5.6,SJL/J,m,813,755,408,000686,17
40810,Thomsen2,activ_D2_doseD,5.6,SJL/J,m,506,756,408,000686,17
40810,Thomsen2,activ_D2_doseD,5.6,SJL/J,m,961,757,408,000686,17
40810,Thomsen2,activ_D2_doseD,5.6,SJL/J,m,1133,758,408,000686,17
40810,Thomsen2,activ_D2_doseD,5.6,SJL/J,m,353,759,408,000686,17
40810,Thomsen2,activ_D2_doseD,5.6,SJL/J,m,612,760,408,000686,17
40810,Thomsen2,activ_D2_doseD,5.6,SJL/J,m,1820,762,408,000686,17
40810,Thomsen2,activ_D2_doseD,5.6,SJL/J,m,690,761,408,000686,17
40810,Thomsen2,activ_D2_doseD,5.6,SJL/J,f,10040,764,408,000686,17
40810,Thomsen2,activ_D2_doseD,5.6,SJL/J,f,714,763,408,000686,17
40810,Thomsen2,activ_D2_doseD,5.6,SJL/J,f,1729,769,408,000686,17
40810,Thomsen2,activ_D2_doseD,5.6,SPRET/EiJ,f,8511,655,408,001146,39
40810,Thomsen2,activ_D2_doseD,5.6,SPRET/EiJ,f,6005,654,408,001146,39
40810,Thomsen2,activ_D2_doseD,5.6,SPRET/EiJ,f,9922,653,408,001146,39
40810,Thomsen2,activ_D2_doseD,5.6,SPRET/EiJ,f,3667,652,408,001146,39
40810,Thomsen2,activ_D2_doseD,5.6,SPRET/EiJ,f,5081,657,408,001146,39
40810,Thomsen2,activ_D2_doseD,5.6,SPRET/EiJ,m,5242,644,408,001146,39
40810,Thomsen2,activ_D2_doseD,5.6,SPRET/EiJ,m,8617,646,408,001146,39
40810,Thomsen2,activ_D2_doseD,5.6,SPRET/EiJ,m,5127,647,408,001146,39
40810,Thomsen2,activ_D2_doseD,5.6,SPRET/EiJ,m,1301,648,408,001146,39
40810,Thomsen2,activ_D2_doseD,5.6,SPRET/EiJ,m,2192,649,408,001146,39
40810,Thomsen2,activ_D2_doseD,5.6,SPRET/EiJ,m,1736,650,408,001146,39
40810,Thomsen2,activ_D2_doseD,5.6,SPRET/EiJ,m,2138,651,408,001146,39
40810,Thomsen2,activ_D2_doseD,5.6,Tac:SW,m,678,1261,408,856,54
40810,Thomsen2,activ_D2_doseD,5.6,Tac:SW,f,1474,1275,408,856,54
40810,Thomsen2,activ_D2_doseD,5.6,Tac:SW,f,624,1269,408,856,54
40810,Thomsen2,activ_D2_doseD,5.6,Tac:SW,f,625,1270,408,856,54
40810,Thomsen2,activ_D2_doseD,5.6,Tac:SW,f,418,1271,408,856,54
40810,Thomsen2,activ_D2_doseD,5.6,Tac:SW,f,157,1272,408,856,54
40810,Thomsen2,activ_D2_doseD,5.6,Tac:SW,f,536,1273,408,856,54
40810,Thomsen2,activ_D2_doseD,5.6,Tac:SW,f,5303,1274,408,856,54
40810,Thomsen2,activ_D2_doseD,5.6,Tac:SW,m,287,1268,408,856,54
40810,Thomsen2,activ_D2_doseD,5.6,Tac:SW,m,899,1267,408,856,54
40810,Thomsen2,activ_D2_doseD,5.6,Tac:SW,m,5570,1266,408,856,54
40810,Thomsen2,activ_D2_doseD,5.6,Tac:SW,m,559,1265,408,856,54
40810,Thomsen2,activ_D2_doseD,5.6,Tac:SW,m,144,1264,408,856,54
40810,Thomsen2,activ_D2_doseD,5.6,Tac:SW,m,198,1263,408,856,54
40810,Thomsen2,activ_D2_doseD,5.6,Tac:SW,m,465,1262,408,856,54
40810,Thomsen2,activ_D2_doseD,5.6,Tac:SW,f,1400,1276,408,856,54
