46852,HMDPpheno4,cue_thig,cue,BXA1/PgnJ,m,74.10,162,468,001692,245
46852,HMDPpheno4,cue_thig,cue,BXA1/PgnJ,m,59.21,160,468,001692,245
46852,HMDPpheno4,cue_thig,cue,BXA24/PgnJ,m,13.32,209,468,001710,253
46852,HMDPpheno4,cue_thig,cue,BXA24/PgnJ,m,89.13,206,468,001710,253
46852,HMDPpheno4,cue_thig,cue,BXA24/PgnJ,m,83.20,207,468,001710,253
46852,HMDPpheno4,cue_thig,cue,BXA24/PgnJ,m,87.73,208,468,001710,253
46852,HMDPpheno4,cue_thig,cue,BXA24/PgnJ,m,18.08,210,468,001710,253
46852,HMDPpheno4,cue_thig,cue,BXA24/PgnJ,m,87.68,205,468,001710,253
46852,HMDPpheno4,cue_thig,cue,BXA25/PgnJ,m,72.85,212,468,001711,254
46852,HMDPpheno4,cue_thig,cue,BXA25/PgnJ,m,88.02,217,468,001711,254
46852,HMDPpheno4,cue_thig,cue,BXA25/PgnJ,m,71.54,213,468,001711,254
46852,HMDPpheno4,cue_thig,cue,BXA25/PgnJ,m,74.12,214,468,001711,254
46852,HMDPpheno4,cue_thig,cue,BXA25/PgnJ,m,91.67,215,468,001711,254
46852,HMDPpheno4,cue_thig,cue,BXA25/PgnJ,m,89.39,216,468,001711,254
46852,HMDPpheno4,cue_thig,cue,BXA25/PgnJ,m,90.33,218,468,001711,254
46852,HMDPpheno4,cue_thig,cue,BXA25/PgnJ,m,75.09,211,468,001711,254
46852,HMDPpheno4,cue_thig,cue,BXA26/PgnJ,m,72.58,226,468,001999,255
46852,HMDPpheno4,cue_thig,cue,BXA26/PgnJ,m,65.34,220,468,001999,255
46852,HMDPpheno4,cue_thig,cue,BXA26/PgnJ,m,72.04,219,468,001999,255
46852,HMDPpheno4,cue_thig,cue,BXA26/PgnJ,m,58.17,221,468,001999,255
46852,HMDPpheno4,cue_thig,cue,BXA26/PgnJ,m,61.68,222,468,001999,255
46852,HMDPpheno4,cue_thig,cue,BXA26/PgnJ,m,46.82,223,468,001999,255
46852,HMDPpheno4,cue_thig,cue,BXA26/PgnJ,m,76.79,224,468,001999,255
46852,HMDPpheno4,cue_thig,cue,BXA26/PgnJ,m,79.85,225,468,001999,255
46852,HMDPpheno4,cue_thig,cue,BXA2/PgnJ,m,79.69,200,468,001693,252
46852,HMDPpheno4,cue_thig,cue,BXA2/PgnJ,m,85.27,199,468,001693,252
46852,HMDPpheno4,cue_thig,cue,BXA2/PgnJ,m,79.98,197,468,001693,252
46852,HMDPpheno4,cue_thig,cue,BXA2/PgnJ,m,80.54,198,468,001693,252
46852,HMDPpheno4,cue_thig,cue,BXA2/PgnJ,m,84.46,204,468,001693,252
46852,HMDPpheno4,cue_thig,cue,BXA2/PgnJ,m,84.90,203,468,001693,252
46852,HMDPpheno4,cue_thig,cue,BXA2/PgnJ,m,88.68,202,468,001693,252
46852,HMDPpheno4,cue_thig,cue,BXA2/PgnJ,m,88.15,201,468,001693,252
46852,HMDPpheno4,cue_thig,cue,BXA4/PgnJ,m,91.46,231,468,001694,256
46852,HMDPpheno4,cue_thig,cue,BXA4/PgnJ,m,72.90,230,468,001694,256
46852,HMDPpheno4,cue_thig,cue,BXA4/PgnJ,m,74.12,227,468,001694,256
46852,HMDPpheno4,cue_thig,cue,BXA4/PgnJ,m,77.03,229,468,001694,256
46852,HMDPpheno4,cue_thig,cue,BXA4/PgnJ,m,83.61,228,468,001694,256
46852,HMDPpheno4,cue_thig,cue,BXA4/PgnJ,m,91.62,234,468,001694,256
46852,HMDPpheno4,cue_thig,cue,BXA4/PgnJ,m,83.82,233,468,001694,256
46852,HMDPpheno4,cue_thig,cue,BXA4/PgnJ,m,85.16,232,468,001694,256
46852,HMDPpheno4,cue_thig,cue,BXA7/PgnJ,m,72.66,240,468,001696,257
46852,HMDPpheno4,cue_thig,cue,BXA7/PgnJ,m,72.05,238,468,001696,257
46852,HMDPpheno4,cue_thig,cue,BXA7/PgnJ,m,53.74,237,468,001696,257
46852,HMDPpheno4,cue_thig,cue,BXA7/PgnJ,m,68.07,236,468,001696,257
46852,HMDPpheno4,cue_thig,cue,BXA7/PgnJ,m,80.67,235,468,001696,257
46852,HMDPpheno4,cue_thig,cue,BXA7/PgnJ,m,85.01,242,468,001696,257
46852,HMDPpheno4,cue_thig,cue,BXA7/PgnJ,m,80.84,241,468,001696,257
46852,HMDPpheno4,cue_thig,cue,BXA7/PgnJ,m,77.84,239,468,001696,257
46852,HMDPpheno4,cue_thig,cue,BXA8/PgnJ,m,65.48,248,468,001697,258
46852,HMDPpheno4,cue_thig,cue,BXA8/PgnJ,m,79.79,243,468,001697,258
46852,HMDPpheno4,cue_thig,cue,BXA8/PgnJ,m,83.41,244,468,001697,258
46852,HMDPpheno4,cue_thig,cue,BXA8/PgnJ,m,71.74,245,468,001697,258
46852,HMDPpheno4,cue_thig,cue,BXA8/PgnJ,m,51.37,246,468,001697,258
46852,HMDPpheno4,cue_thig,cue,BXA8/PgnJ,m,82.55,250,468,001697,258
46852,HMDPpheno4,cue_thig,cue,BXA8/PgnJ,m,44.00,249,468,001697,258
46852,HMDPpheno4,cue_thig,cue,BXA8/PgnJ,m,48.44,247,468,001697,258
46852,HMDPpheno4,cue_thig,cue,BXD11/TyJ,m,79.08,259,468,000012,423
46852,HMDPpheno4,cue_thig,cue,BXD11/TyJ,m,78.26,260,468,000012,423
46852,HMDPpheno4,cue_thig,cue,BXD11/TyJ,m,90.17,258,468,000012,423
46852,HMDPpheno4,cue_thig,cue,BXD11/TyJ,m,50.32,261,468,000012,423
46852,HMDPpheno4,cue_thig,cue,BXD11/TyJ,m,78.71,262,468,000012,423
46852,HMDPpheno4,cue_thig,cue,BXD12/TyJ,m,55.33,268,468,000045,424
46852,HMDPpheno4,cue_thig,cue,BXD12/TyJ,m,85.67,269,468,000045,424
46852,HMDPpheno4,cue_thig,cue,BXD12/TyJ,m,89.74,270,468,000045,424
46852,HMDPpheno4,cue_thig,cue,BXD12/TyJ,m,70.83,266,468,000045,424
46852,HMDPpheno4,cue_thig,cue,BXD12/TyJ,m,59.83,263,468,000045,424
46852,HMDPpheno4,cue_thig,cue,BXD12/TyJ,m,66.73,264,468,000045,424
46852,HMDPpheno4,cue_thig,cue,BXD12/TyJ,m,75.26,265,468,000045,424
46852,HMDPpheno4,cue_thig,cue,BXD12/TyJ,m,86.00,267,468,000045,424
46852,HMDPpheno4,cue_thig,cue,BXD13/TyJ,m,31.34,271,468,000040,425
46852,HMDPpheno4,cue_thig,cue,BXD13/TyJ,m,59.21,272,468,000040,425
46852,HMDPpheno4,cue_thig,cue,BXD13/TyJ,m,53.96,273,468,000040,425
46852,HMDPpheno4,cue_thig,cue,BXD13/TyJ,m,80.40,274,468,000040,425
46852,HMDPpheno4,cue_thig,cue,BXD14/TyJ,m,81.94,281,468,000329,426
46852,HMDPpheno4,cue_thig,cue,BXD14/TyJ,m,55.63,275,468,000329,426
46852,HMDPpheno4,cue_thig,cue,BXD14/TyJ,m,65.09,276,468,000329,426
46852,HMDPpheno4,cue_thig,cue,BXD14/TyJ,m,65.30,277,468,000329,426
46852,HMDPpheno4,cue_thig,cue,BXD14/TyJ,m,75.87,278,468,000329,426
46852,HMDPpheno4,cue_thig,cue,BXD14/TyJ,m,84.33,279,468,000329,426
46852,HMDPpheno4,cue_thig,cue,BXD14/TyJ,m,84.60,282,468,000329,426
46852,HMDPpheno4,cue_thig,cue,BXD14/TyJ,m,77.26,280,468,000329,426
46852,HMDPpheno4,cue_thig,cue,BXD15/TyJ,m,68.69,288,468,000095,427
46852,HMDPpheno4,cue_thig,cue,BXD15/TyJ,m,28.24,285,468,000095,427
46852,HMDPpheno4,cue_thig,cue,BXD15/TyJ,m,60.45,286,468,000095,427
46852,HMDPpheno4,cue_thig,cue,BXD15/TyJ,m,57.43,283,468,000095,427
46852,HMDPpheno4,cue_thig,cue,BXD15/TyJ,m,75.10,287,468,000095,427
46852,HMDPpheno4,cue_thig,cue,BXD15/TyJ,m,69.77,284,468,000095,427
46852,HMDPpheno4,cue_thig,cue,BXD16/TyJ,m,67.13,294,468,000013,428
46852,HMDPpheno4,cue_thig,cue,BXD16/TyJ,m,68.78,293,468,000013,428
46852,HMDPpheno4,cue_thig,cue,BXD16/TyJ,m,78.50,292,468,000013,428
46852,HMDPpheno4,cue_thig,cue,BXD16/TyJ,m,75.57,291,468,000013,428
46852,HMDPpheno4,cue_thig,cue,BXD16/TyJ,m,79.91,290,468,000013,428
46852,HMDPpheno4,cue_thig,cue,BXD16/TyJ,m,61.38,289,468,000013,428
46852,HMDPpheno4,cue_thig,cue,BXD18/TyJ,m,47.67,301,468,000015,429
46852,HMDPpheno4,cue_thig,cue,BXD18/TyJ,m,63.18,300,468,000015,429
46852,HMDPpheno4,cue_thig,cue,BXD18/TyJ,m,64.10,299,468,000015,429
46852,HMDPpheno4,cue_thig,cue,BXD18/TyJ,m,72.29,298,468,000015,429
46852,HMDPpheno4,cue_thig,cue,BXD18/TyJ,m,71.70,297,468,000015,429
46852,HMDPpheno4,cue_thig,cue,BXD18/TyJ,m,91.23,296,468,000015,429
46852,HMDPpheno4,cue_thig,cue,BXD18/TyJ,m,72.58,295,468,000015,429
46852,HMDPpheno4,cue_thig,cue,BXD19/TyJ,m,79.21,303,468,000010,430
46852,HMDPpheno4,cue_thig,cue,BXD19/TyJ,m,54.77,308,468,000010,430
46852,HMDPpheno4,cue_thig,cue,BXD19/TyJ,m,61.18,307,468,000010,430
46852,HMDPpheno4,cue_thig,cue,BXD19/TyJ,m,69.44,306,468,000010,430
46852,HMDPpheno4,cue_thig,cue,BXD19/TyJ,m,63.52,305,468,000010,430
46852,HMDPpheno4,cue_thig,cue,BXD19/TyJ,m,67.77,304,468,000010,430
46852,HMDPpheno4,cue_thig,cue,BXD19/TyJ,m,84.07,302,468,000010,430
46852,HMDPpheno4,cue_thig,cue,BXD1/TyJ,m,61.38,251,468,000036,422
46852,HMDPpheno4,cue_thig,cue,BXD1/TyJ,m,88.32,252,468,000036,422
46852,HMDPpheno4,cue_thig,cue,BXD1/TyJ,m,74.72,253,468,000036,422
46852,HMDPpheno4,cue_thig,cue,BXD1/TyJ,m,8.18,254,468,000036,422
46852,HMDPpheno4,cue_thig,cue,BXD1/TyJ,m,86.21,255,468,000036,422
46852,HMDPpheno4,cue_thig,cue,BXD1/TyJ,m,7.21,256,468,000036,422
46852,HMDPpheno4,cue_thig,cue,BXD1/TyJ,m,54.67,257,468,000036,422
46852,HMDPpheno4,cue_thig,cue,BXD20/TyJ,m,61.23,317,468,000330,432
46852,HMDPpheno4,cue_thig,cue,BXD20/TyJ,m,54.91,318,468,000330,432
46852,HMDPpheno4,cue_thig,cue,BXD20/TyJ,m,73.22,313,468,000330,432
46852,HMDPpheno4,cue_thig,cue,BXD20/TyJ,m,73.45,314,468,000330,432
46852,HMDPpheno4,cue_thig,cue,BXD20/TyJ,m,52.19,315,468,000330,432
46852,HMDPpheno4,cue_thig,cue,BXD20/TyJ,m,42.93,316,468,000330,432
46852,HMDPpheno4,cue_thig,cue,BXD20/TyJ,m,61.07,320,468,000330,432
46852,HMDPpheno4,cue_thig,cue,BXD20/TyJ,m,67.08,319,468,000330,432
46852,HMDPpheno4,cue_thig,cue,BXD21/TyJ,m,74.22,323,468,000077,433
46852,HMDPpheno4,cue_thig,cue,BXD21/TyJ,m,74.93,326,468,000077,433
46852,HMDPpheno4,cue_thig,cue,BXD21/TyJ,m,72.17,325,468,000077,433
46852,HMDPpheno4,cue_thig,cue,BXD21/TyJ,m,71.25,324,468,000077,433
46852,HMDPpheno4,cue_thig,cue,BXD21/TyJ,m,64.06,322,468,000077,433
46852,HMDPpheno4,cue_thig,cue,BXD21/TyJ,m,81.38,321,468,000077,433
46852,HMDPpheno4,cue_thig,cue,BXD24/TyJ,m,79.21,328,468,005243,458
46852,HMDPpheno4,cue_thig,cue,BXD24/TyJ,m,63.52,327,468,005243,458
46852,HMDPpheno4,cue_thig,cue,BXD24/TyJ,m,84.07,330,468,005243,458
46852,HMDPpheno4,cue_thig,cue,BXD24/TyJ,m,67.77,329,468,005243,458
46852,HMDPpheno4,cue_thig,cue,BXD27/TyJ,m,81.62,333,468,000041,438
46852,HMDPpheno4,cue_thig,cue,BXD27/TyJ,m,61.78,331,468,000041,438
46852,HMDPpheno4,cue_thig,cue,BXD27/TyJ,m,77.57,337,468,000041,438
46852,HMDPpheno4,cue_thig,cue,BXD27/TyJ,m,63.23,335,468,000041,438
46852,HMDPpheno4,cue_thig,cue,BXD27/TyJ,m,70.99,334,468,000041,438
46852,HMDPpheno4,cue_thig,cue,BXD27/TyJ,m,77.17,332,468,000041,438
46852,HMDPpheno4,cue_thig,cue,BXD27/TyJ,m,65.26,336,468,000041,438
46852,HMDPpheno4,cue_thig,cue,BXD27/TyJ,m,63.60,338,468,000041,438
46852,HMDPpheno4,cue_thig,cue,BXD28/TyJ,m,91.47,340,468,000047,439
46852,HMDPpheno4,cue_thig,cue,BXD28/TyJ,m,87.93,342,468,000047,439
46852,HMDPpheno4,cue_thig,cue,BXD28/TyJ,m,81.16,341,468,000047,439
46852,HMDPpheno4,cue_thig,cue,BXD28/TyJ,m,86.69,339,468,000047,439
46852,HMDPpheno4,cue_thig,cue,BXD29-Tlr4<lps-2J>/J,m,67.75,344,468,000029,440
46852,HMDPpheno4,cue_thig,cue,BXD29-Tlr4<lps-2J>/J,m,74.92,348,468,000029,440
46852,HMDPpheno4,cue_thig,cue,BXD29-Tlr4<lps-2J>/J,m,78.26,347,468,000029,440
46852,HMDPpheno4,cue_thig,cue,BXD29-Tlr4<lps-2J>/J,m,78.08,346,468,000029,440
46852,HMDPpheno4,cue_thig,cue,BXD29-Tlr4<lps-2J>/J,m,46.73,345,468,000029,440
46852,HMDPpheno4,cue_thig,cue,BXD29-Tlr4<lps-2J>/J,m,67.57,349,468,000029,440
46852,HMDPpheno4,cue_thig,cue,BXD29-Tlr4<lps-2J>/J,m,66.71,343,468,000029,440
46852,HMDPpheno4,cue_thig,cue,BXD2/TyJ,m,72.35,312,468,000075,431
46852,HMDPpheno4,cue_thig,cue,BXD2/TyJ,m,66.06,309,468,000075,431
46852,HMDPpheno4,cue_thig,cue,BXD2/TyJ,m,61.68,310,468,000075,431
46852,HMDPpheno4,cue_thig,cue,BXD2/TyJ,m,67.25,311,468,000075,431
46852,HMDPpheno4,cue_thig,cue,BXD31/TyJ,m,77.17,352,468,000083,442
46852,HMDPpheno4,cue_thig,cue,BXD31/TyJ,m,61.78,350,468,000083,442
46852,HMDPpheno4,cue_thig,cue,BXD31/TyJ,m,81.62,351,468,000083,442
46852,HMDPpheno4,cue_thig,cue,BXD31/TyJ,m,70.99,353,468,000083,442
46852,HMDPpheno4,cue_thig,cue,BXD32/TyJ,m,71.74,358,468,000078,443
46852,HMDPpheno4,cue_thig,cue,BXD32/TyJ,m,45.63,357,468,000078,443
46852,HMDPpheno4,cue_thig,cue,BXD32/TyJ,m,62.70,356,468,000078,443
46852,HMDPpheno4,cue_thig,cue,BXD32/TyJ,m,66.02,355,468,000078,443
46852,HMDPpheno4,cue_thig,cue,BXD32/TyJ,m,70.55,354,468,000078,443
46852,HMDPpheno4,cue_thig,cue,BXD33/TyJ,m,70.32,359,468,003222,444
46852,HMDPpheno4,cue_thig,cue,BXD33/TyJ,m,67.08,361,468,003222,444
46852,HMDPpheno4,cue_thig,cue,BXD33/TyJ,m,85.65,360,468,003222,444
46852,HMDPpheno4,cue_thig,cue,BXD34/TyJ,m,70.55,367,468,003223,445
46852,HMDPpheno4,cue_thig,cue,BXD34/TyJ,m,84.26,365,468,003223,445
46852,HMDPpheno4,cue_thig,cue,BXD34/TyJ,m,59.47,364,468,003223,445
46852,HMDPpheno4,cue_thig,cue,BXD34/TyJ,m,90.28,363,468,003223,445
46852,HMDPpheno4,cue_thig,cue,BXD34/TyJ,m,52.39,362,468,003223,445
46852,HMDPpheno4,cue_thig,cue,BXD34/TyJ,m,62.70,368,468,003223,445
46852,HMDPpheno4,cue_thig,cue,BXD34/TyJ,m,45.63,369,468,003223,445
46852,HMDPpheno4,cue_thig,cue,BXD34/TyJ,m,66.02,366,468,003223,445
46852,HMDPpheno4,cue_thig,cue,BXD36/TyJ,m,12.79,371,468,003225,447
46852,HMDPpheno4,cue_thig,cue,BXD36/TyJ,m,59.23,376,468,003225,447
46852,HMDPpheno4,cue_thig,cue,BXD36/TyJ,m,71.81,375,468,003225,447
46852,HMDPpheno4,cue_thig,cue,BXD36/TyJ,m,73.05,374,468,003225,447
46852,HMDPpheno4,cue_thig,cue,BXD36/TyJ,m,69.61,373,468,003225,447
46852,HMDPpheno4,cue_thig,cue,BXD36/TyJ,m,70.13,372,468,003225,447
46852,HMDPpheno4,cue_thig,cue,BXD36/TyJ,m,61.18,377,468,003225,447
46852,HMDPpheno4,cue_thig,cue,BXD36/TyJ,m,59.60,370,468,003225,447
46852,HMDPpheno4,cue_thig,cue,BXD38/TyJ,m,47.25,383,468,003227,449
46852,HMDPpheno4,cue_thig,cue,BXD38/TyJ,m,72.61,378,468,003227,449
46852,HMDPpheno4,cue_thig,cue,BXD38/TyJ,m,66.59,382,468,003227,449
46852,HMDPpheno4,cue_thig,cue,BXD38/TyJ,m,60.04,384,468,003227,449
46852,HMDPpheno4,cue_thig,cue,BXD38/TyJ,m,54.59,385,468,003227,449
46852,HMDPpheno4,cue_thig,cue,BXD38/TyJ,m,83.63,380,468,003227,449
46852,HMDPpheno4,cue_thig,cue,BXD38/TyJ,m,64.55,379,468,003227,449
46852,HMDPpheno4,cue_thig,cue,BXD38/TyJ,m,80.16,381,468,003227,449
46852,HMDPpheno4,cue_thig,cue,BXD39/TyJ,m,20.78,391,468,003228,450
46852,HMDPpheno4,cue_thig,cue,BXD39/TyJ,m,51.16,386,468,003228,450
46852,HMDPpheno4,cue_thig,cue,BXD39/TyJ,m,84.00,387,468,003228,450
46852,HMDPpheno4,cue_thig,cue,BXD39/TyJ,m,91.50,388,468,003228,450
46852,HMDPpheno4,cue_thig,cue,BXD39/TyJ,m,86.31,389,468,003228,450
46852,HMDPpheno4,cue_thig,cue,BXD39/TyJ,m,70.83,390,468,003228,450
46852,HMDPpheno4,cue_thig,cue,BXD39/TyJ,m,23.22,392,468,003228,450
46852,HMDPpheno4,cue_thig,cue,BXD39/TyJ,m,19.06,393,468,003228,450
46852,HMDPpheno4,cue_thig,cue,BXD39/TyJ,m,17.69,394,468,003228,450
46852,HMDPpheno4,cue_thig,cue,BXD40/TyJ,m,8.85,399,468,003229,451
46852,HMDPpheno4,cue_thig,cue,BXD40/TyJ,m,65.99,396,468,003229,451
46852,HMDPpheno4,cue_thig,cue,BXD40/TyJ,m,70.39,397,468,003229,451
46852,HMDPpheno4,cue_thig,cue,BXD40/TyJ,m,83.83,398,468,003229,451
46852,HMDPpheno4,cue_thig,cue,BXD40/TyJ,m,17.27,400,468,003229,451
46852,HMDPpheno4,cue_thig,cue,BXD40/TyJ,m,87.82,395,468,003229,451
46852,HMDPpheno4,cue_thig,cue,BXD40/TyJ,m,72.96,401,468,003229,451
46852,HMDPpheno4,cue_thig,cue,BXD40/TyJ,m,62.78,402,468,003229,451
46852,HMDPpheno4,cue_thig,cue,BXD42/TyJ,m,63.06,408,468,003230,453
46852,HMDPpheno4,cue_thig,cue,BXD42/TyJ,m,69.48,405,468,003230,453
46852,HMDPpheno4,cue_thig,cue,BXD42/TyJ,m,70.28,411,468,003230,453
46852,HMDPpheno4,cue_thig,cue,BXD42/TyJ,m,64.74,410,468,003230,453
46852,HMDPpheno4,cue_thig,cue,BXD42/TyJ,m,13.14,403,468,003230,453
46852,HMDPpheno4,cue_thig,cue,BXD42/TyJ,m,59.63,406,468,003230,453
46852,HMDPpheno4,cue_thig,cue,BXD42/TyJ,m,71.68,407,468,003230,453
46852,HMDPpheno4,cue_thig,cue,BXD42/TyJ,m,63.16,404,468,003230,453
46852,HMDPpheno4,cue_thig,cue,BXD42/TyJ,m,60.55,409,468,003230,453
46852,HMDPpheno4,cue_thig,cue,BXD5/TyJ,m,75.14,416,468,000037,457
46852,HMDPpheno4,cue_thig,cue,BXD5/TyJ,m,59.39,412,468,000037,457
46852,HMDPpheno4,cue_thig,cue,BXD5/TyJ,m,51.15,413,468,000037,457
46852,HMDPpheno4,cue_thig,cue,BXD5/TyJ,m,53.03,414,468,000037,457
46852,HMDPpheno4,cue_thig,cue,BXD5/TyJ,m,81.98,415,468,000037,457
46852,HMDPpheno4,cue_thig,cue,BXD5/TyJ,m,66.70,417,468,000037,457
46852,HMDPpheno4,cue_thig,cue,BXD5/TyJ,m,46.60,418,468,000037,457
46852,HMDPpheno4,cue_thig,cue,BXD6/TyJ,m,68.98,419,468,000007,454
46852,HMDPpheno4,cue_thig,cue,BXD6/TyJ,m,66.06,425,468,000007,454
46852,HMDPpheno4,cue_thig,cue,BXD6/TyJ,m,74.94,421,468,000007,454
46852,HMDPpheno4,cue_thig,cue,BXD6/TyJ,m,75.75,422,468,000007,454
46852,HMDPpheno4,cue_thig,cue,BXD6/TyJ,m,62.22,423,468,000007,454
46852,HMDPpheno4,cue_thig,cue,BXD6/TyJ,m,66.96,424,468,000007,454
46852,HMDPpheno4,cue_thig,cue,BXD6/TyJ,m,61.19,420,468,000007,454
46852,HMDPpheno4,cue_thig,cue,BXD8/TyJ,m,87.09,433,468,000084,455
46852,HMDPpheno4,cue_thig,cue,BXD8/TyJ,m,67.53,427,468,000084,455
46852,HMDPpheno4,cue_thig,cue,BXD8/TyJ,m,66.69,426,468,000084,455
46852,HMDPpheno4,cue_thig,cue,BXD8/TyJ,m,77.66,428,468,000084,455
46852,HMDPpheno4,cue_thig,cue,BXD8/TyJ,m,57.55,429,468,000084,455
46852,HMDPpheno4,cue_thig,cue,BXD8/TyJ,m,59.65,430,468,000084,455
46852,HMDPpheno4,cue_thig,cue,BXD8/TyJ,m,73.08,431,468,000084,455
46852,HMDPpheno4,cue_thig,cue,BXD8/TyJ,m,75.55,432,468,000084,455
46852,HMDPpheno4,cue_thig,cue,BXD9/TyJ,m,78.55,434,468,000105,456
46852,HMDPpheno4,cue_thig,cue,BXD9/TyJ,m,73.20,441,468,000105,456
46852,HMDPpheno4,cue_thig,cue,BXD9/TyJ,m,86.53,440,468,000105,456
46852,HMDPpheno4,cue_thig,cue,BXD9/TyJ,m,60.28,439,468,000105,456
46852,HMDPpheno4,cue_thig,cue,BXD9/TyJ,m,65.97,438,468,000105,456
46852,HMDPpheno4,cue_thig,cue,BXD9/TyJ,m,79.78,435,468,000105,456
46852,HMDPpheno4,cue_thig,cue,BXD9/TyJ,m,80.80,437,468,000105,456
46852,HMDPpheno4,cue_thig,cue,BXD9/TyJ,m,50.67,436,468,000105,456
46852,HMDPpheno4,cue_thig,cue,BXH10/TyJ,m,21.54,446,468,000032,470
46852,HMDPpheno4,cue_thig,cue,BXH10/TyJ,m,49.49,442,468,000032,470
46852,HMDPpheno4,cue_thig,cue,BXH10/TyJ,m,66.46,443,468,000032,470
46852,HMDPpheno4,cue_thig,cue,BXH10/TyJ,m,69.53,444,468,000032,470
46852,HMDPpheno4,cue_thig,cue,BXH10/TyJ,m,64.09,445,468,000032,470
46852,HMDPpheno4,cue_thig,cue,BXH10/TyJ,m,33.41,447,468,000032,470
46852,HMDPpheno4,cue_thig,cue,BXH10/TyJ,m,62.70,448,468,000032,470
46852,HMDPpheno4,cue_thig,cue,BXH10/TyJ,m,59.25,449,468,000032,470
46852,HMDPpheno4,cue_thig,cue,BXH10/TyJ,m,60.72,450,468,000032,470
46852,HMDPpheno4,cue_thig,cue,BXH10/TyJ,m,62.92,451,468,000032,470
46852,HMDPpheno4,cue_thig,cue,BXH14/TyJ,m,68.23,456,468,000009,473
46852,HMDPpheno4,cue_thig,cue,BXH14/TyJ,m,63.03,457,468,000009,473
46852,HMDPpheno4,cue_thig,cue,BXH14/TyJ,m,79.60,458,468,000009,473
46852,HMDPpheno4,cue_thig,cue,BXH14/TyJ,m,62.99,459,468,000009,473
46852,HMDPpheno4,cue_thig,cue,BXH14/TyJ,m,56.19,460,468,000009,473
46852,HMDPpheno4,cue_thig,cue,BXH14/TyJ,m,67.66,455,468,000009,473
46852,HMDPpheno4,cue_thig,cue,BXH14/TyJ,m,62.29,454,468,000009,473
46852,HMDPpheno4,cue_thig,cue,BXH14/TyJ,m,85.37,453,468,000009,473
46852,HMDPpheno4,cue_thig,cue,BXH14/TyJ,m,74.83,452,468,000009,473
46852,HMDPpheno4,cue_thig,cue,BXH19/TyJ,m,77.91,465,468,000033,474
46852,HMDPpheno4,cue_thig,cue,BXH19/TyJ,m,79.16,466,468,000033,474
46852,HMDPpheno4,cue_thig,cue,BXH19/TyJ,m,84.50,467,468,000033,474
46852,HMDPpheno4,cue_thig,cue,BXH19/TyJ,m,73.18,468,468,000033,474
46852,HMDPpheno4,cue_thig,cue,BXH19/TyJ,m,73.52,469,468,000033,474
46852,HMDPpheno4,cue_thig,cue,BXH19/TyJ,m,84.16,470,468,000033,474
46852,HMDPpheno4,cue_thig,cue,BXH19/TyJ,m,80.10,471,468,000033,474
46852,HMDPpheno4,cue_thig,cue,BXH19/TyJ,m,61.95,472,468,000033,474
46852,HMDPpheno4,cue_thig,cue,BXH19/TyJ,m,78.24,473,468,000033,474
46852,HMDPpheno4,cue_thig,cue,BXH19/TyJ,m,73.35,474,468,000033,474
46852,HMDPpheno4,cue_thig,cue,BXH19/TyJ,m,63.23,461,468,000033,474
46852,HMDPpheno4,cue_thig,cue,BXH19/TyJ,m,74.01,462,468,000033,474
46852,HMDPpheno4,cue_thig,cue,BXH19/TyJ,m,82.04,463,468,000033,474
46852,HMDPpheno4,cue_thig,cue,BXH19/TyJ,m,51.94,464,468,000033,474
46852,HMDPpheno4,cue_thig,cue,BXH20/KccJ,m,58.55,493,468,003784,486
46852,HMDPpheno4,cue_thig,cue,BXH20/KccJ,m,60.22,494,468,003784,486
46852,HMDPpheno4,cue_thig,cue,BXH20/KccJ,m,75.75,491,468,003784,486
46852,HMDPpheno4,cue_thig,cue,BXH20/KccJ,m,53.81,490,468,003784,486
46852,HMDPpheno4,cue_thig,cue,BXH20/KccJ,m,53.80,492,468,003784,486
46852,HMDPpheno4,cue_thig,cue,BXH20/KccJ,m,56.52,495,468,003784,486
46852,HMDPpheno4,cue_thig,cue,BXH22/KccJ,m,70.54,499,468,003786,488
46852,HMDPpheno4,cue_thig,cue,BXH22/KccJ,m,79.50,498,468,003786,488
46852,HMDPpheno4,cue_thig,cue,BXH22/KccJ,m,65.93,497,468,003786,488
46852,HMDPpheno4,cue_thig,cue,BXH22/KccJ,m,80.11,496,468,003786,488
46852,HMDPpheno4,cue_thig,cue,BXH22/KccJ,m,80.52,500,468,003786,488
46852,HMDPpheno4,cue_thig,cue,BXH22/KccJ,m,81.39,501,468,003786,488
46852,HMDPpheno4,cue_thig,cue,BXH22/KccJ,m,65.21,502,468,003786,488
46852,HMDPpheno4,cue_thig,cue,BXH22/KccJ,m,78.76,503,468,003786,488
46852,HMDPpheno4,cue_thig,cue,BXH22/KccJ,m,75.22,504,468,003786,488
46852,HMDPpheno4,cue_thig,cue,BXH2/TyJ,m,21.03,478,468,000034,475
46852,HMDPpheno4,cue_thig,cue,BXH2/TyJ,m,67.70,475,468,000034,475
46852,HMDPpheno4,cue_thig,cue,BXH2/TyJ,m,85.55,476,468,000034,475
46852,HMDPpheno4,cue_thig,cue,BXH2/TyJ,m,36.24,477,468,000034,475
46852,HMDPpheno4,cue_thig,cue,BXH2/TyJ,m,78.65,479,468,000034,475
46852,HMDPpheno4,cue_thig,cue,BXH2/TyJ,m,62.03,480,468,000034,475
