measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
90418,CSNA03,dist_l60_cont_in_d11,11,PWK/PhJ,f,9467.0,A1103,626,003715,217
90418,CSNA03,dist_l60_cont_in_d11,11,PWK/PhJ,f,15191.0,A1114,626,003715,217
90418,CSNA03,dist_l60_cont_in_d11,11,PWK/PhJ,f,15150.0,A1115,626,003715,217
90418,CSNA03,dist_l60_cont_in_d11,11,PWK/PhJ,f,25730.0,A1355,626,003715,217
90418,CSNA03,dist_l60_cont_in_d11,11,PWK/PhJ,f,27019.0,A1356,626,003715,217
90418,CSNA03,dist_l60_cont_in_d11,11,PWK/PhJ,f,16763.0,A1357,626,003715,217
90418,CSNA03,dist_l60_cont_in_d11,11,PWK/PhJ,f,13789.0,A554,626,003715,217
90418,CSNA03,dist_l60_cont_in_d11,11,PWK/PhJ,f,13458.0,A555,626,003715,217
90418,CSNA03,dist_l60_cont_in_d11,11,PWK/PhJ,m,8143.0,A1106,626,003715,217
90418,CSNA03,dist_l60_cont_in_d11,11,PWK/PhJ,m,12981.0,A1117,626,003715,217
90418,CSNA03,dist_l60_cont_in_d11,11,PWK/PhJ,m,17353.0,A1118,626,003715,217
90418,CSNA03,dist_l60_cont_in_d11,11,PWK/PhJ,m,10621.0,A1358,626,003715,217
90418,CSNA03,dist_l60_cont_in_d11,11,PWK/PhJ,m,32357.0,A1359,626,003715,217
90418,CSNA03,dist_l60_cont_in_d11,11,PWK/PhJ,m,10815.0,A1360,626,003715,217
90418,CSNA03,dist_l60_cont_in_d11,11,PWK/PhJ,m,8020.0,A558,626,003715,217
90418,CSNA03,dist_l60_cont_in_d11,11,PWK/PhJ,m,13385.0,A559,626,003715,217
90418,CSNA03,dist_l60_cont_in_d11,11,WSB/EiJ,f,12645.0,A1047,626,001145,42
90418,CSNA03,dist_l60_cont_in_d11,11,WSB/EiJ,f,26202.0,A1048,626,001145,42
90418,CSNA03,dist_l60_cont_in_d11,11,WSB/EiJ,f,56355.0,A1483,626,001145,42
90418,CSNA03,dist_l60_cont_in_d11,11,WSB/EiJ,f,14059.0,A1484,626,001145,42
90418,CSNA03,dist_l60_cont_in_d11,11,WSB/EiJ,f,19750.0,A3201,626,001145,42
90418,CSNA03,dist_l60_cont_in_d11,11,WSB/EiJ,f,19270.0,A380,626,001145,42
90418,CSNA03,dist_l60_cont_in_d11,11,WSB/EiJ,f,17445.0,A381,626,001145,42
90418,CSNA03,dist_l60_cont_in_d11,11,WSB/EiJ,m,9134.0,A1049,626,001145,42
90418,CSNA03,dist_l60_cont_in_d11,11,WSB/EiJ,m,10703.0,A1050,626,001145,42
90418,CSNA03,dist_l60_cont_in_d11,11,WSB/EiJ,m,11347.0,A1485,626,001145,42
90418,CSNA03,dist_l60_cont_in_d11,11,WSB/EiJ,m,14480.0,A1486,626,001145,42
90418,CSNA03,dist_l60_cont_in_d11,11,WSB/EiJ,m,6177.0,A3203,626,001145,42
90418,CSNA03,dist_l60_cont_in_d11,11,WSB/EiJ,m,16572.0,A384,626,001145,42
90418,CSNA03,dist_l60_cont_in_d11,11,WSB/EiJ,m,7038.0,A385,626,001145,42
90424,CSNA03,dist_l60_cont_in_d12,12,129S1/SvImJ,f,280.3,11266,626,002448,3
90424,CSNA03,dist_l60_cont_in_d12,12,129S1/SvImJ,f,429.7,11267,626,002448,3
90424,CSNA03,dist_l60_cont_in_d12,12,129S1/SvImJ,f,0.0,11271,626,002448,3
90424,CSNA03,dist_l60_cont_in_d12,12,129S1/SvImJ,f,0.0,11496,626,002448,3
90424,CSNA03,dist_l60_cont_in_d12,12,129S1/SvImJ,f,1636.0,A1522,626,002448,3
90424,CSNA03,dist_l60_cont_in_d12,12,129S1/SvImJ,f,0.0,A1523,626,002448,3
90424,CSNA03,dist_l60_cont_in_d12,12,129S1/SvImJ,f,100.4,A330,626,002448,3
90424,CSNA03,dist_l60_cont_in_d12,12,129S1/SvImJ,f,0.0,A363,626,002448,3
90424,CSNA03,dist_l60_cont_in_d12,12,129S1/SvImJ,m,317.8,11273,626,002448,3
90424,CSNA03,dist_l60_cont_in_d12,12,129S1/SvImJ,m,143.2,11275,626,002448,3
90424,CSNA03,dist_l60_cont_in_d12,12,129S1/SvImJ,m,1084.0,11277,626,002448,3
90424,CSNA03,dist_l60_cont_in_d12,12,129S1/SvImJ,m,0.0,11501,626,002448,3
90424,CSNA03,dist_l60_cont_in_d12,12,129S1/SvImJ,m,81.35,A1526,626,002448,3
90424,CSNA03,dist_l60_cont_in_d12,12,129S1/SvImJ,m,0.0,A1527,626,002448,3
90424,CSNA03,dist_l60_cont_in_d12,12,129S1/SvImJ,m,64.68,A335,626,002448,3
90424,CSNA03,dist_l60_cont_in_d12,12,129S1/SvImJ,m,0.0,A364,626,002448,3
90424,CSNA03,dist_l60_cont_in_d12,12,A/J,f,3584.0,11280,626,000646,4
90424,CSNA03,dist_l60_cont_in_d12,12,A/J,f,2408.0,11281,626,000646,4
90424,CSNA03,dist_l60_cont_in_d12,12,A/J,f,0.0,11407,626,000646,4
90424,CSNA03,dist_l60_cont_in_d12,12,A/J,f,3014.0,A1464,626,000646,4
90424,CSNA03,dist_l60_cont_in_d12,12,A/J,f,480.9,A4756,626,000646,4
90424,CSNA03,dist_l60_cont_in_d12,12,A/J,f,920.8,A532,626,000646,4
90424,CSNA03,dist_l60_cont_in_d12,12,A/J,m,1086.0,11285,626,000646,4
90424,CSNA03,dist_l60_cont_in_d12,12,A/J,m,959.8,11287,626,000646,4
90424,CSNA03,dist_l60_cont_in_d12,12,A/J,m,800.9,11289,626,000646,4
90424,CSNA03,dist_l60_cont_in_d12,12,A/J,m,1425.0,11412,626,000646,4
90424,CSNA03,dist_l60_cont_in_d12,12,A/J,m,12710.0,A1088,626,000646,4
90424,CSNA03,dist_l60_cont_in_d12,12,A/J,m,1714.0,A1466,626,000646,4
90424,CSNA03,dist_l60_cont_in_d12,12,A/J,m,1265.0,A4759,626,000646,4
90424,CSNA03,dist_l60_cont_in_d12,12,A/J,m,980.2,A535,626,000646,4
90424,CSNA03,dist_l60_cont_in_d12,12,C57BL/6J,f,10005.0,11291,626,000664,7
90424,CSNA03,dist_l60_cont_in_d12,12,C57BL/6J,f,6757.0,11293,626,000664,7
90424,CSNA03,dist_l60_cont_in_d12,12,C57BL/6J,f,3725.0,11295,626,000664,7
90424,CSNA03,dist_l60_cont_in_d12,12,C57BL/6J,f,5303.0,884,626,000664,7
90424,CSNA03,dist_l60_cont_in_d12,12,C57BL/6J,f,7704.0,885,626,000664,7
90424,CSNA03,dist_l60_cont_in_d12,12,C57BL/6J,f,7469.0,A1076,626,000664,7
90424,CSNA03,dist_l60_cont_in_d12,12,C57BL/6J,f,8892.0,A3014,626,000664,7
90424,CSNA03,dist_l60_cont_in_d12,12,C57BL/6J,m,10200.0,11296,626,000664,7
90424,CSNA03,dist_l60_cont_in_d12,12,C57BL/6J,m,2583.0,11299,626,000664,7
90424,CSNA03,dist_l60_cont_in_d12,12,C57BL/6J,m,4090.0,903,626,000664,7
90424,CSNA03,dist_l60_cont_in_d12,12,C57BL/6J,m,5467.0,904,626,000664,7
90424,CSNA03,dist_l60_cont_in_d12,12,C57BL/6J,m,5130.0,A1081,626,000664,7
90424,CSNA03,dist_l60_cont_in_d12,12,C57BL/6J,m,3657.0,A3016,626,000664,7
90424,CSNA03,dist_l60_cont_in_d12,12,CAST/EiJ,f,25417.0,A1244,626,000928,2
90424,CSNA03,dist_l60_cont_in_d12,12,CAST/EiJ,f,17582.0,A1245,626,000928,2
90424,CSNA03,dist_l60_cont_in_d12,12,CAST/EiJ,f,22749.0,A1392,626,000928,2
90424,CSNA03,dist_l60_cont_in_d12,12,CAST/EiJ,f,13354.0,A1393,626,000928,2
90424,CSNA03,dist_l60_cont_in_d12,12,CAST/EiJ,f,9817.0,A1394,626,000928,2
90424,CSNA03,dist_l60_cont_in_d12,12,CAST/EiJ,f,15305.0,A4751,626,000928,2
90424,CSNA03,dist_l60_cont_in_d12,12,CAST/EiJ,f,20506.0,A716,626,000928,2
90424,CSNA03,dist_l60_cont_in_d12,12,CAST/EiJ,m,7628.0,12126,626,000928,2
90424,CSNA03,dist_l60_cont_in_d12,12,CAST/EiJ,m,7091.0,A1247,626,000928,2
90424,CSNA03,dist_l60_cont_in_d12,12,CAST/EiJ,m,7315.0,A1395,626,000928,2
90424,CSNA03,dist_l60_cont_in_d12,12,CAST/EiJ,m,7831.0,A1396,626,000928,2
90424,CSNA03,dist_l60_cont_in_d12,12,CAST/EiJ,m,23378.0,A1397,626,000928,2
90424,CSNA03,dist_l60_cont_in_d12,12,CAST/EiJ,m,11446.0,A4755,626,000928,2
90424,CSNA03,dist_l60_cont_in_d12,12,CAST/EiJ,m,16920.0,A719,626,000928,2
90424,CSNA03,dist_l60_cont_in_d12,12,DBA/2J,f,4336.0,A4679,626,000671,8
90424,CSNA03,dist_l60_cont_in_d12,12,DBA/2J,f,4748.0,A4680,626,000671,8
90424,CSNA03,dist_l60_cont_in_d12,12,DBA/2J,f,5784.0,A6045,626,000671,8
90424,CSNA03,dist_l60_cont_in_d12,12,DBA/2J,m,4508.0,A4684,626,000671,8
90424,CSNA03,dist_l60_cont_in_d12,12,DBA/2J,m,5288.0,A6049,626,000671,8
90424,CSNA03,dist_l60_cont_in_d12,12,NOD/ShiLtJ,f,15269.0,11303,626,001976,13
90424,CSNA03,dist_l60_cont_in_d12,12,NOD/ShiLtJ,f,7171.0,11305,626,001976,13
90424,CSNA03,dist_l60_cont_in_d12,12,NOD/ShiLtJ,f,5483.0,11307,626,001976,13
90424,CSNA03,dist_l60_cont_in_d12,12,NOD/ShiLtJ,f,86859.0,A1212,626,001976,13
90424,CSNA03,dist_l60_cont_in_d12,12,NOD/ShiLtJ,f,7597.0,A1213,626,001976,13
90424,CSNA03,dist_l60_cont_in_d12,12,NOD/ShiLtJ,m,6277.0,11308,626,001976,13
90424,CSNA03,dist_l60_cont_in_d12,12,NOD/ShiLtJ,m,10246.0,11309,626,001976,13
90424,CSNA03,dist_l60_cont_in_d12,12,NOD/ShiLtJ,m,4604.0,11311,626,001976,13
90424,CSNA03,dist_l60_cont_in_d12,12,NOD/ShiLtJ,m,4624.0,A1214,626,001976,13
90424,CSNA03,dist_l60_cont_in_d12,12,NOD/ShiLtJ,m,12908.0,A1215,626,001976,13
90424,CSNA03,dist_l60_cont_in_d12,12,NZO/HlLtJ,f,576.0,11462,626,002105,122
90424,CSNA03,dist_l60_cont_in_d12,12,NZO/HlLtJ,f,26.796,11463,626,002105,122
90424,CSNA03,dist_l60_cont_in_d12,12,NZO/HlLtJ,f,2397.0,12089,626,002105,122
90424,CSNA03,dist_l60_cont_in_d12,12,NZO/HlLtJ,f,1148.0,14401,626,002105,122
90424,CSNA03,dist_l60_cont_in_d12,12,NZO/HlLtJ,f,1604.0,14402,626,002105,122
90424,CSNA03,dist_l60_cont_in_d12,12,NZO/HlLtJ,f,521.7,14403,626,002105,122
90424,CSNA03,dist_l60_cont_in_d12,12,NZO/HlLtJ,f,943.9,14404,626,002105,122
90424,CSNA03,dist_l60_cont_in_d12,12,NZO/HlLtJ,f,371.1,A1129,626,002105,122
90424,CSNA03,dist_l60_cont_in_d12,12,NZO/HlLtJ,f,1675.0,A1398,626,002105,122
90424,CSNA03,dist_l60_cont_in_d12,12,NZO/HlLtJ,f,704.1,A1399,626,002105,122
90424,CSNA03,dist_l60_cont_in_d12,12,NZO/HlLtJ,m,519.4,11465,626,002105,122
90424,CSNA03,dist_l60_cont_in_d12,12,NZO/HlLtJ,m,1064.0,12092,626,002105,122
90424,CSNA03,dist_l60_cont_in_d12,12,NZO/HlLtJ,m,665.7,14411,626,002105,122
90424,CSNA03,dist_l60_cont_in_d12,12,NZO/HlLtJ,m,912.0,14412,626,002105,122
90424,CSNA03,dist_l60_cont_in_d12,12,NZO/HlLtJ,m,498.5,14413,626,002105,122
90424,CSNA03,dist_l60_cont_in_d12,12,NZO/HlLtJ,m,835.7,14414,626,002105,122
90424,CSNA03,dist_l60_cont_in_d12,12,NZO/HlLtJ,m,458.3,A1133,626,002105,122
90424,CSNA03,dist_l60_cont_in_d12,12,NZO/HlLtJ,m,540.5,A1400,626,002105,122
90424,CSNA03,dist_l60_cont_in_d12,12,NZO/HlLtJ,m,303.3,A1401,626,002105,122
90424,CSNA03,dist_l60_cont_in_d12,12,PWK/PhJ,f,14320.0,A1103,626,003715,217
90424,CSNA03,dist_l60_cont_in_d12,12,PWK/PhJ,f,11255.0,A1114,626,003715,217
90424,CSNA03,dist_l60_cont_in_d12,12,PWK/PhJ,f,18245.0,A1115,626,003715,217
90424,CSNA03,dist_l60_cont_in_d12,12,PWK/PhJ,f,21788.0,A1355,626,003715,217
90424,CSNA03,dist_l60_cont_in_d12,12,PWK/PhJ,f,22049.0,A1356,626,003715,217
90424,CSNA03,dist_l60_cont_in_d12,12,PWK/PhJ,f,21343.0,A1357,626,003715,217
90424,CSNA03,dist_l60_cont_in_d12,12,PWK/PhJ,f,11816.0,A554,626,003715,217
90424,CSNA03,dist_l60_cont_in_d12,12,PWK/PhJ,f,14664.0,A555,626,003715,217
90424,CSNA03,dist_l60_cont_in_d12,12,PWK/PhJ,m,6200.0,A1106,626,003715,217
90424,CSNA03,dist_l60_cont_in_d12,12,PWK/PhJ,m,10240.0,A1117,626,003715,217
90424,CSNA03,dist_l60_cont_in_d12,12,PWK/PhJ,m,16226.0,A1118,626,003715,217
90424,CSNA03,dist_l60_cont_in_d12,12,PWK/PhJ,m,14012.0,A1358,626,003715,217
90424,CSNA03,dist_l60_cont_in_d12,12,PWK/PhJ,m,31554.0,A1359,626,003715,217
90424,CSNA03,dist_l60_cont_in_d12,12,PWK/PhJ,m,11845.0,A1360,626,003715,217
90424,CSNA03,dist_l60_cont_in_d12,12,PWK/PhJ,m,9780.0,A558,626,003715,217
90424,CSNA03,dist_l60_cont_in_d12,12,PWK/PhJ,m,14151.0,A559,626,003715,217
90424,CSNA03,dist_l60_cont_in_d12,12,WSB/EiJ,f,11611.0,A1047,626,001145,42
90424,CSNA03,dist_l60_cont_in_d12,12,WSB/EiJ,f,27378.0,A1048,626,001145,42
90424,CSNA03,dist_l60_cont_in_d12,12,WSB/EiJ,f,15130.0,A1483,626,001145,42
90424,CSNA03,dist_l60_cont_in_d12,12,WSB/EiJ,f,11953.0,A1484,626,001145,42
90424,CSNA03,dist_l60_cont_in_d12,12,WSB/EiJ,f,17051.0,A3201,626,001145,42
90424,CSNA03,dist_l60_cont_in_d12,12,WSB/EiJ,f,18720.0,A380,626,001145,42
90424,CSNA03,dist_l60_cont_in_d12,12,WSB/EiJ,f,16291.0,A381,626,001145,42
90424,CSNA03,dist_l60_cont_in_d12,12,WSB/EiJ,m,11195.0,A1049,626,001145,42
90424,CSNA03,dist_l60_cont_in_d12,12,WSB/EiJ,m,12993.0,A1050,626,001145,42
90424,CSNA03,dist_l60_cont_in_d12,12,WSB/EiJ,m,11749.0,A1485,626,001145,42
90424,CSNA03,dist_l60_cont_in_d12,12,WSB/EiJ,m,46880.0,A1486,626,001145,42
90424,CSNA03,dist_l60_cont_in_d12,12,WSB/EiJ,m,5147.0,A3203,626,001145,42
90424,CSNA03,dist_l60_cont_in_d12,12,WSB/EiJ,m,7833.0,A384,626,001145,42
90424,CSNA03,dist_l60_cont_in_d12,12,WSB/EiJ,m,7175.0,A385,626,001145,42
90430,CSNA03,dist_l60_cont_in_d19,19,129S1/SvImJ,f,476.2,11266,626,002448,3
90430,CSNA03,dist_l60_cont_in_d19,19,129S1/SvImJ,f,400.1,11267,626,002448,3
90430,CSNA03,dist_l60_cont_in_d19,19,129S1/SvImJ,f,0.0,11271,626,002448,3
90430,CSNA03,dist_l60_cont_in_d19,19,129S1/SvImJ,f,0.0,11496,626,002448,3
90430,CSNA03,dist_l60_cont_in_d19,19,129S1/SvImJ,f,979.7,A1522,626,002448,3
90430,CSNA03,dist_l60_cont_in_d19,19,129S1/SvImJ,f,12.7,A1523,626,002448,3
90430,CSNA03,dist_l60_cont_in_d19,19,129S1/SvImJ,f,2751.0,A330,626,002448,3
90430,CSNA03,dist_l60_cont_in_d19,19,129S1/SvImJ,f,0.0,A363,626,002448,3
90430,CSNA03,dist_l60_cont_in_d19,19,129S1/SvImJ,m,315.0,11273,626,002448,3
90430,CSNA03,dist_l60_cont_in_d19,19,129S1/SvImJ,m,1062.0,11275,626,002448,3
90430,CSNA03,dist_l60_cont_in_d19,19,129S1/SvImJ,m,1348.0,11277,626,002448,3
90430,CSNA03,dist_l60_cont_in_d19,19,129S1/SvImJ,m,36.852,11501,626,002448,3
90430,CSNA03,dist_l60_cont_in_d19,19,129S1/SvImJ,m,86.85,A1526,626,002448,3
90430,CSNA03,dist_l60_cont_in_d19,19,129S1/SvImJ,m,0.0,A1527,626,002448,3
90430,CSNA03,dist_l60_cont_in_d19,19,129S1/SvImJ,m,0.0,A335,626,002448,3
90430,CSNA03,dist_l60_cont_in_d19,19,129S1/SvImJ,m,0.0,A364,626,002448,3
90430,CSNA03,dist_l60_cont_in_d19,19,A/J,f,3736.0,11280,626,000646,4
90430,CSNA03,dist_l60_cont_in_d19,19,A/J,f,2096.0,11281,626,000646,4
90430,CSNA03,dist_l60_cont_in_d19,19,A/J,f,560.5,11407,626,000646,4
90430,CSNA03,dist_l60_cont_in_d19,19,A/J,f,2290.0,A1464,626,000646,4
90430,CSNA03,dist_l60_cont_in_d19,19,A/J,f,986.8,A4756,626,000646,4
90430,CSNA03,dist_l60_cont_in_d19,19,A/J,f,2603.0,A532,626,000646,4
90430,CSNA03,dist_l60_cont_in_d19,19,A/J,m,1610.0,11285,626,000646,4
90430,CSNA03,dist_l60_cont_in_d19,19,A/J,m,2501.0,11287,626,000646,4
90430,CSNA03,dist_l60_cont_in_d19,19,A/J,m,639.3,11289,626,000646,4
90430,CSNA03,dist_l60_cont_in_d19,19,A/J,m,2140.0,11412,626,000646,4
90430,CSNA03,dist_l60_cont_in_d19,19,A/J,m,597.9,A1088,626,000646,4
90430,CSNA03,dist_l60_cont_in_d19,19,A/J,m,1198.0,A1466,626,000646,4
90430,CSNA03,dist_l60_cont_in_d19,19,A/J,m,696.7,A4759,626,000646,4
90430,CSNA03,dist_l60_cont_in_d19,19,A/J,m,1027.0,A535,626,000646,4
90430,CSNA03,dist_l60_cont_in_d19,19,C57BL/6J,f,10189.0,11291,626,000664,7
90430,CSNA03,dist_l60_cont_in_d19,19,C57BL/6J,f,8056.0,11293,626,000664,7
90430,CSNA03,dist_l60_cont_in_d19,19,C57BL/6J,f,4614.0,11295,626,000664,7
90430,CSNA03,dist_l60_cont_in_d19,19,C57BL/6J,f,5950.0,884,626,000664,7
90430,CSNA03,dist_l60_cont_in_d19,19,C57BL/6J,f,7034.0,885,626,000664,7
90430,CSNA03,dist_l60_cont_in_d19,19,C57BL/6J,f,6627.0,A1076,626,000664,7
90430,CSNA03,dist_l60_cont_in_d19,19,C57BL/6J,f,8857.0,A3014,626,000664,7
90430,CSNA03,dist_l60_cont_in_d19,19,C57BL/6J,m,9185.0,11296,626,000664,7
90430,CSNA03,dist_l60_cont_in_d19,19,C57BL/6J,m,3861.0,11299,626,000664,7
90430,CSNA03,dist_l60_cont_in_d19,19,C57BL/6J,m,6904.0,903,626,000664,7
90430,CSNA03,dist_l60_cont_in_d19,19,C57BL/6J,m,5172.0,904,626,000664,7
90430,CSNA03,dist_l60_cont_in_d19,19,C57BL/6J,m,6058.0,A1081,626,000664,7
90430,CSNA03,dist_l60_cont_in_d19,19,C57BL/6J,m,3159.0,A3016,626,000664,7
90430,CSNA03,dist_l60_cont_in_d19,19,CAST/EiJ,f,18646.0,A1244,626,000928,2
90430,CSNA03,dist_l60_cont_in_d19,19,CAST/EiJ,f,24804.0,A1245,626,000928,2
90430,CSNA03,dist_l60_cont_in_d19,19,CAST/EiJ,f,17344.0,A1392,626,000928,2
90430,CSNA03,dist_l60_cont_in_d19,19,CAST/EiJ,f,13170.0,A1393,626,000928,2
90430,CSNA03,dist_l60_cont_in_d19,19,CAST/EiJ,f,21424.0,A1394,626,000928,2
90430,CSNA03,dist_l60_cont_in_d19,19,CAST/EiJ,f,20129.0,A4751,626,000928,2
90430,CSNA03,dist_l60_cont_in_d19,19,CAST/EiJ,f,21866.0,A716,626,000928,2
90430,CSNA03,dist_l60_cont_in_d19,19,CAST/EiJ,m,7898.0,12126,626,000928,2
90430,CSNA03,dist_l60_cont_in_d19,19,CAST/EiJ,m,10814.0,A1247,626,000928,2
90430,CSNA03,dist_l60_cont_in_d19,19,CAST/EiJ,m,9708.0,A1395,626,000928,2
90430,CSNA03,dist_l60_cont_in_d19,19,CAST/EiJ,m,11307.0,A1396,626,000928,2
90430,CSNA03,dist_l60_cont_in_d19,19,CAST/EiJ,m,24613.0,A1397,626,000928,2
90430,CSNA03,dist_l60_cont_in_d19,19,CAST/EiJ,m,16037.0,A4755,626,000928,2
90430,CSNA03,dist_l60_cont_in_d19,19,CAST/EiJ,m,20393.0,A719,626,000928,2
90430,CSNA03,dist_l60_cont_in_d19,19,DBA/2J,f,2476.0,A4679,626,000671,8
90430,CSNA03,dist_l60_cont_in_d19,19,DBA/2J,f,5216.0,A4680,626,000671,8
90430,CSNA03,dist_l60_cont_in_d19,19,DBA/2J,f,4957.0,A6045,626,000671,8
90430,CSNA03,dist_l60_cont_in_d19,19,DBA/2J,m,2483.0,A4684,626,000671,8
90430,CSNA03,dist_l60_cont_in_d19,19,DBA/2J,m,11180.0,A6049,626,000671,8
90430,CSNA03,dist_l60_cont_in_d19,19,NOD/ShiLtJ,f,27792.0,11303,626,001976,13
90430,CSNA03,dist_l60_cont_in_d19,19,NOD/ShiLtJ,f,14072.0,11305,626,001976,13
90430,CSNA03,dist_l60_cont_in_d19,19,NOD/ShiLtJ,f,8234.0,11307,626,001976,13
90430,CSNA03,dist_l60_cont_in_d19,19,NOD/ShiLtJ,f,54885.0,A1212,626,001976,13
90430,CSNA03,dist_l60_cont_in_d19,19,NOD/ShiLtJ,f,226.9,A1213,626,001976,13
90430,CSNA03,dist_l60_cont_in_d19,19,NOD/ShiLtJ,m,10709.0,11308,626,001976,13
90430,CSNA03,dist_l60_cont_in_d19,19,NOD/ShiLtJ,m,12280.0,11309,626,001976,13
90430,CSNA03,dist_l60_cont_in_d19,19,NOD/ShiLtJ,m,3183.0,11311,626,001976,13
90430,CSNA03,dist_l60_cont_in_d19,19,NOD/ShiLtJ,m,5569.0,A1214,626,001976,13
90430,CSNA03,dist_l60_cont_in_d19,19,NOD/ShiLtJ,m,6006.0,A1215,626,001976,13
90430,CSNA03,dist_l60_cont_in_d19,19,NZO/HlLtJ,f,593.7,11462,626,002105,122
90430,CSNA03,dist_l60_cont_in_d19,19,NZO/HlLtJ,f,194.2,11463,626,002105,122
90430,CSNA03,dist_l60_cont_in_d19,19,NZO/HlLtJ,f,586.8,12089,626,002105,122
90430,CSNA03,dist_l60_cont_in_d19,19,NZO/HlLtJ,f,1148.0,14401,626,002105,122
90430,CSNA03,dist_l60_cont_in_d19,19,NZO/HlLtJ,f,1243.0,14402,626,002105,122
90430,CSNA03,dist_l60_cont_in_d19,19,NZO/HlLtJ,f,1453.0,14403,626,002105,122
90430,CSNA03,dist_l60_cont_in_d19,19,NZO/HlLtJ,f,976.8,14404,626,002105,122
90430,CSNA03,dist_l60_cont_in_d19,19,NZO/HlLtJ,f,643.7,A1129,626,002105,122
90430,CSNA03,dist_l60_cont_in_d19,19,NZO/HlLtJ,f,2780.0,A1398,626,002105,122
90430,CSNA03,dist_l60_cont_in_d19,19,NZO/HlLtJ,f,1490.0,A1399,626,002105,122
90430,CSNA03,dist_l60_cont_in_d19,19,NZO/HlLtJ,m,917.0,11465,626,002105,122
90430,CSNA03,dist_l60_cont_in_d19,19,NZO/HlLtJ,m,778.6,12092,626,002105,122
90430,CSNA03,dist_l60_cont_in_d19,19,NZO/HlLtJ,m,903.1,14411,626,002105,122
90430,CSNA03,dist_l60_cont_in_d19,19,NZO/HlLtJ,m,890.2,14412,626,002105,122
90430,CSNA03,dist_l60_cont_in_d19,19,NZO/HlLtJ,m,720.9,14413,626,002105,122
90430,CSNA03,dist_l60_cont_in_d19,19,NZO/HlLtJ,m,836.2,14414,626,002105,122
90430,CSNA03,dist_l60_cont_in_d19,19,NZO/HlLtJ,m,280.3,A1133,626,002105,122
90430,CSNA03,dist_l60_cont_in_d19,19,NZO/HlLtJ,m,694.5,A1400,626,002105,122
90430,CSNA03,dist_l60_cont_in_d19,19,NZO/HlLtJ,m,68.71,A1401,626,002105,122
90430,CSNA03,dist_l60_cont_in_d19,19,PWK/PhJ,f,10490.0,A1103,626,003715,217
90430,CSNA03,dist_l60_cont_in_d19,19,PWK/PhJ,f,11586.0,A1114,626,003715,217
90430,CSNA03,dist_l60_cont_in_d19,19,PWK/PhJ,f,10202.0,A1115,626,003715,217
90430,CSNA03,dist_l60_cont_in_d19,19,PWK/PhJ,f,18623.0,A1355,626,003715,217
90430,CSNA03,dist_l60_cont_in_d19,19,PWK/PhJ,f,10090.0,A1356,626,003715,217
90430,CSNA03,dist_l60_cont_in_d19,19,PWK/PhJ,f,15347.0,A1357,626,003715,217
90430,CSNA03,dist_l60_cont_in_d19,19,PWK/PhJ,f,16998.0,A554,626,003715,217
90430,CSNA03,dist_l60_cont_in_d19,19,PWK/PhJ,f,14231.0,A555,626,003715,217
90430,CSNA03,dist_l60_cont_in_d19,19,PWK/PhJ,m,5836.0,A1106,626,003715,217
90430,CSNA03,dist_l60_cont_in_d19,19,PWK/PhJ,m,4541.0,A1117,626,003715,217
90430,CSNA03,dist_l60_cont_in_d19,19,PWK/PhJ,m,6244.0,A1118,626,003715,217
90430,CSNA03,dist_l60_cont_in_d19,19,PWK/PhJ,m,8442.0,A1358,626,003715,217
90430,CSNA03,dist_l60_cont_in_d19,19,PWK/PhJ,m,27711.0,A1359,626,003715,217
90430,CSNA03,dist_l60_cont_in_d19,19,PWK/PhJ,m,7529.0,A1360,626,003715,217
90430,CSNA03,dist_l60_cont_in_d19,19,PWK/PhJ,m,7957.0,A558,626,003715,217
90430,CSNA03,dist_l60_cont_in_d19,19,PWK/PhJ,m,15439.0,A559,626,003715,217
90430,CSNA03,dist_l60_cont_in_d19,19,WSB/EiJ,f,11959.0,A1047,626,001145,42
90430,CSNA03,dist_l60_cont_in_d19,19,WSB/EiJ,f,32656.0,A1048,626,001145,42
90430,CSNA03,dist_l60_cont_in_d19,19,WSB/EiJ,f,12463.0,A1483,626,001145,42
90430,CSNA03,dist_l60_cont_in_d19,19,WSB/EiJ,f,18956.0,A1484,626,001145,42
90430,CSNA03,dist_l60_cont_in_d19,19,WSB/EiJ,f,22174.0,A3201,626,001145,42
90430,CSNA03,dist_l60_cont_in_d19,19,WSB/EiJ,f,16609.0,A380,626,001145,42
90430,CSNA03,dist_l60_cont_in_d19,19,WSB/EiJ,f,24509.0,A381,626,001145,42
90430,CSNA03,dist_l60_cont_in_d19,19,WSB/EiJ,m,13490.0,A1049,626,001145,42
90430,CSNA03,dist_l60_cont_in_d19,19,WSB/EiJ,m,11732.0,A1050,626,001145,42
90430,CSNA03,dist_l60_cont_in_d19,19,WSB/EiJ,m,13412.0,A1485,626,001145,42
90430,CSNA03,dist_l60_cont_in_d19,19,WSB/EiJ,m,14733.0,A1486,626,001145,42
90430,CSNA03,dist_l60_cont_in_d19,19,WSB/EiJ,m,10733.0,A3203,626,001145,42
90430,CSNA03,dist_l60_cont_in_d19,19,WSB/EiJ,m,24383.0,A384,626,001145,42
90430,CSNA03,dist_l60_cont_in_d19,19,WSB/EiJ,m,7048.0,A385,626,001145,42
