measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,2.1787,DO197,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.9954,DO199,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,2.1987,DO200,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,21.735,DO201,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,2.0235,DO202,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.49198,DO203,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.35532,DO204,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,2.8028,DO205,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,3.7498,DO206,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,4.2689,DO207,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.5247,DO208,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,7.5599,DO209,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.1269,DO210,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.47155,DO211,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.96676,DO212,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.70723,DO213,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.77981,DO214,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,5.0659,DO215,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.65308,DO216,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.67033,DO217,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.77097,DO218,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,4.5471,DO219,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.581,DO220,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.6556,DO271,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,2.0534,DO272,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.5233,DO273,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.83541,DO274,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,2.5161,DO275,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.2189,DO276,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,2.8704,DO277,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,2.68,DO278,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,29.516,DO279,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.2861,DO280,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.65226,DO281,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,9.8845,DO282,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,2.2352,DO283,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.0646,DO284,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.3495,DO285,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.015,DO286,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.6604,DO287,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.6658,DO288,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,21.33,DO289,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,13.636,DO290,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.83462,DO291,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.52378,DO292,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.5034,DO293,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,2.6685,DO294,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.52878,DO295,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,4.5246,DO296,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,2.7212,DO297,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.55346,DO298,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.72618,DO299,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,2.2649,DO300,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.96065,DO301,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.58002,DO302,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.36581,DO303,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.99538,DO304,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.3196,DO305,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.94246,DO306,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.38882,DO307,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.4559,DO308,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.0284,DO309,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,3.2603,DO310,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.337,DO311,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.4477,DO312,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,2.0408,DO313,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,5.7032,DO314,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.56306,DO315,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,10.132,DO316,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,2.4208,DO317,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,7.7973,DO318,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.8618,DO319,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.1321,DO320,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.5837,DO371,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,27.11,DO372,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.2365,DO373,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,14.368,DO374,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.028,DO375,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,2.5816,DO376,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,2.0083,DO377,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.3853,DO378,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.1264,DO379,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.0163,DO380,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.3255,DO381,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.992,DO382,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,4.7287,DO383,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,16.403,DO384,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.73814,DO385,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,2.3037,DO386,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.84699,DO387,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.4993,DO388,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.3519,DO389,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.1119,DO390,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.60339,DO391,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.64253,DO392,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,4.1011,DO393,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.6274,DO394,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.78971,DO395,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.7415,DO396,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.7733,DO397,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,7.9029,DO398,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.47639,DO399,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.98515,DO400,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.6393,DO401,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.6916,DO402,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.56684,DO403,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,4.1793,DO404,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.47813,DO405,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.87072,DO406,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.84243,DO407,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.6838,DO408,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,4.5746,DO409,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,3.9247,DO410,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,2.093,DO411,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,2.3541,DO412,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.8141,DO413,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,5.6288,DO414,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.5611,DO415,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,3.3268,DO416,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,4.2612,DO417,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,7.4858,DO420,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.178,DO511,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.64527,DO512,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.1619,DO513,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.7635,DO514,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,2.1448,DO515,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.15626,DO516,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,2.1021,DO517,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.35123,DO518,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,2.7625,DO519,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.477,DO520,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,2.9474,DO521,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.97498,DO522,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,2.8731,DO523,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,18.752,DO524,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,2.3853,DO525,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.5176,DO526,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.7931,DO527,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,4.8861,DO528,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.4541,DO529,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,4.3336,DO530,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.76344,DO531,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.5846,DO532,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.1076,DO533,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.2809,DO534,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,3.3517,DO535,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,5.1773,DO536,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.55251,DO537,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.53715,DO538,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.88842,DO539,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.88866,DO540,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.82979,DO541,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,4.8863,DO542,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.3026,DO543,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.2056,DO544,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,16.925,DO545,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.6244,DO546,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,28.213,DO547,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.3577,DO548,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,2.1745,DO549,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,2.4791,DO550,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.4804,DO551,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,2.1375,DO552,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,2.9809,DO553,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,3.5135,DO554,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.70834,DO555,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.4661,DO556,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.51267,DO557,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,1.0284,DO558,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,0.32581,DO559,1020,009376,70
110736,Attie2,INS_pct_GLU_8p3,8.3 mM,J:DO,m,5.2735,DO560,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,12.478,DO021,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,10.973,DO022,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,1.55,DO023,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,12.956,DO024,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,4.8976,DO025,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,7.3923,DO026,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,2.7546,DO027,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,5.1086,DO028,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,14.993,DO030,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,3.1922,DO031,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,4.4791,DO032,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,8.6129,DO033,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,3.6457,DO034,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,8.4066,DO035,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,4.9089,DO036,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,17.834,DO037,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,11.226,DO038,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,4.2051,DO039,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,9.4828,DO040,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,6.7101,DO041,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,5.4308,DO042,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,9.3965,DO043,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,2.7744,DO044,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,8.2468,DO046,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,7.8117,DO047,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,4.4326,DO048,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,4.0632,DO049,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,22.08,DO050,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,3.1353,DO051,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,6.6139,DO052,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,3.2109,DO053,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,7.0368,DO054,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,1.1085,DO055,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,0.87458,DO056,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,4.695,DO057,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,3.6238,DO058,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,4.3706,DO059,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,17.27,DO060,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,3.1568,DO061,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,4.0933,DO062,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,3.9583,DO063,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,4.5702,DO064,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,8.3757,DO065,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,5.4139,DO066,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,10.194,DO067,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,1.2665,DO068,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,6.1595,DO069,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,10.29,DO070,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,4.3921,DO121,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,2.7036,DO122,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,5.8265,DO123,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,13.073,DO124,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,6.053,DO125,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,1.177,DO126,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,12.445,DO128,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,4.5124,DO129,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,4.5071,DO130,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,2.2971,DO131,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,6.7472,DO132,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,1.4153,DO133,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,6.7047,DO137,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,2.4955,DO138,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,4.9478,DO140,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,1.4189,DO141,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,2.3411,DO142,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,1.9352,DO143,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,3.8347,DO144,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,12.571,DO145,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,11.921,DO146,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,3.4932,DO147,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,12.31,DO148,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,4.7836,DO149,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,1.3161,DO150,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,11.156,DO151,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,3.4722,DO152,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,6.2801,DO153,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,14.394,DO154,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,1.3918,DO155,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,7.4174,DO156,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,13.997,DO157,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,2.1783,DO158,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,10.841,DO159,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,1.4032,DO160,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,8.1075,DO161,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,2.8489,DO162,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,10.328,DO163,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,9.3894,DO164,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,18.425,DO165,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,2.7497,DO166,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,5.9051,DO167,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,1.7128,DO168,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,10.037,DO169,1020,009376,70
110737,Attie2,INS_pct_GLU_16p7,16.7 mM,J:DO,f,1.8668,DO170,1020,009376,70
