measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
14303,Naggert1,GLU_fat17,after 17wks on diet,A/J,f,80,0646F07,62,000646,4
14303,Naggert1,GLU_fat17,after 17wks on diet,A/J,f,80,0646F06,62,000646,4
14303,Naggert1,GLU_fat17,after 17wks on diet,A/J,f,89,0646F04,62,000646,4
14303,Naggert1,GLU_fat17,after 17wks on diet,A/J,f,69,0646F08,62,000646,4
14303,Naggert1,GLU_fat17,after 17wks on diet,AKR/J,f,49,0648F05,62,000648,15
14303,Naggert1,GLU_fat17,after 17wks on diet,AKR/J,f,143,0648F04,62,000648,15
14303,Naggert1,GLU_fat17,after 17wks on diet,AKR/J,f,127,0648F03,62,000648,15
14303,Naggert1,GLU_fat17,after 17wks on diet,AKR/J,f,158,0648F01,62,000648,15
14303,Naggert1,GLU_fat17,after 17wks on diet,AKR/J,f,114,0648F14,62,000648,15
14303,Naggert1,GLU_fat17,after 17wks on diet,AKR/J,f,175,0648F13,62,000648,15
14303,Naggert1,GLU_fat17,after 17wks on diet,AKR/J,f,169,0648F12,62,000648,15
14303,Naggert1,GLU_fat17,after 17wks on diet,AKR/J,f,146,0648F11,62,000648,15
14303,Naggert1,GLU_fat17,after 17wks on diet,AKR/J,f,140,0648F10,62,000648,15
14303,Naggert1,GLU_fat17,after 17wks on diet,AKR/J,f,186,0648F09,62,000648,15
14303,Naggert1,GLU_fat17,after 17wks on diet,AKR/J,f,123,0648F07,62,000648,15
14303,Naggert1,GLU_fat17,after 17wks on diet,AKR/J,f,168,0648F06,62,000648,15
14303,Naggert1,GLU_fat17,after 17wks on diet,BALB/cByJ,m,121,1026M16,62,001026,50
14303,Naggert1,GLU_fat17,after 17wks on diet,BALB/cByJ,m,113,1026M19,62,001026,50
14303,Naggert1,GLU_fat17,after 17wks on diet,BALB/cByJ,m,205,1026M21,62,001026,50
14303,Naggert1,GLU_fat17,after 17wks on diet,BALB/cByJ,f,122,1026F01,62,001026,50
14303,Naggert1,GLU_fat17,after 17wks on diet,BALB/cByJ,f,117,1026F02,62,001026,50
14303,Naggert1,GLU_fat17,after 17wks on diet,BALB/cByJ,f,139,1026F03,62,001026,50
14303,Naggert1,GLU_fat17,after 17wks on diet,BALB/cByJ,f,119,1026F04,62,001026,50
14303,Naggert1,GLU_fat17,after 17wks on diet,BALB/cByJ,f,113,1026F05,62,001026,50
14303,Naggert1,GLU_fat17,after 17wks on diet,BALB/cByJ,f,166,1026F06,62,001026,50
14303,Naggert1,GLU_fat17,after 17wks on diet,BALB/cByJ,f,142,1026F07,62,001026,50
14303,Naggert1,GLU_fat17,after 17wks on diet,BALB/cByJ,f,126,1026F08,62,001026,50
14303,Naggert1,GLU_fat17,after 17wks on diet,BALB/cByJ,f,138,1026F09,62,001026,50
14303,Naggert1,GLU_fat17,after 17wks on diet,BALB/cByJ,f,148,1026F10,62,001026,50
14303,Naggert1,GLU_fat17,after 17wks on diet,BALB/cByJ,f,176,1026F12,62,001026,50
14303,Naggert1,GLU_fat17,after 17wks on diet,BALB/cByJ,m,88,1026M09,62,001026,50
14303,Naggert1,GLU_fat17,after 17wks on diet,BALB/cByJ,m,121,1026M11,62,001026,50
14303,Naggert1,GLU_fat17,after 17wks on diet,BALB/cByJ,m,146,1026M13,62,001026,50
14303,Naggert1,GLU_fat17,after 17wks on diet,BALB/cByJ,m,136,1026M14,62,001026,50
14303,Naggert1,GLU_fat17,after 17wks on diet,BALB/cByJ,m,159,1026M15,62,001026,50
14303,Naggert1,GLU_fat17,after 17wks on diet,BALB/cJ,m,117,0651M05,62,000651,5
14303,Naggert1,GLU_fat17,after 17wks on diet,BALB/cJ,f,122,0651F03,62,000651,5
14303,Naggert1,GLU_fat17,after 17wks on diet,BALB/cJ,f,103,0651F04,62,000651,5
14303,Naggert1,GLU_fat17,after 17wks on diet,BALB/cJ,f,141,0651F06,62,000651,5
14303,Naggert1,GLU_fat17,after 17wks on diet,BALB/cJ,f,111,0651F07,62,000651,5
14303,Naggert1,GLU_fat17,after 17wks on diet,BALB/cJ,m,130,0651M03,62,000651,5
14303,Naggert1,GLU_fat17,after 17wks on diet,BALB/cJ,m,118,0651M04,62,000651,5
14303,Naggert1,GLU_fat17,after 17wks on diet,BALB/cJ,f,93,0651F02,62,000651,5
14303,Naggert1,GLU_fat17,after 17wks on diet,BALB/cJ,m,146,0651M06,62,000651,5
14303,Naggert1,GLU_fat17,after 17wks on diet,BALB/cJ,m,115,0651M07,62,000651,5
14303,Naggert1,GLU_fat17,after 17wks on diet,BALB/cJ,m,130,0651M08,62,000651,5
14303,Naggert1,GLU_fat17,after 17wks on diet,BALB/cJ,m,115,0651M09,62,000651,5
14303,Naggert1,GLU_fat17,after 17wks on diet,BALB/cJ,m,114,0651M02,62,000651,5
14303,Naggert1,GLU_fat17,after 17wks on diet,BALB/cJ,m,118,0651M10,62,000651,5
14303,Naggert1,GLU_fat17,after 17wks on diet,BALB/cJ,m,137,0651M01,62,000651,5
14303,Naggert1,GLU_fat17,after 17wks on diet,BALB/cJ,f,110,0651F10,62,000651,5
14303,Naggert1,GLU_fat17,after 17wks on diet,BALB/cJ,f,89,0651F09,62,000651,5
14303,Naggert1,GLU_fat17,after 17wks on diet,BALB/cJ,f,89,0651F08,62,000651,5
14303,Naggert1,GLU_fat17,after 17wks on diet,BALB/cJ,f,99,0651F01,62,000651,5
14303,Naggert1,GLU_fat17,after 17wks on diet,BTBR T<+> Itpr3<tf>/J,f,143,2282F04,62,002282,1
14303,Naggert1,GLU_fat17,after 17wks on diet,BTBR T<+> Itpr3<tf>/J,f,142,2282F03,62,002282,1
14303,Naggert1,GLU_fat17,after 17wks on diet,BTBR T<+> Itpr3<tf>/J,f,148,2282F02,62,002282,1
14303,Naggert1,GLU_fat17,after 17wks on diet,BTBR T<+> Itpr3<tf>/J,f,202,2282F01,62,002282,1
14303,Naggert1,GLU_fat17,after 17wks on diet,BTBR T<+> Itpr3<tf>/J,m,145,2282M01,62,002282,1
14303,Naggert1,GLU_fat17,after 17wks on diet,BTBR T<+> Itpr3<tf>/J,m,154,2282M02,62,002282,1
14303,Naggert1,GLU_fat17,after 17wks on diet,BTBR T<+> Itpr3<tf>/J,m,155,2282M03,62,002282,1
14303,Naggert1,GLU_fat17,after 17wks on diet,BTBR T<+> Itpr3<tf>/J,m,174,2282M04,62,002282,1
14303,Naggert1,GLU_fat17,after 17wks on diet,BTBR T<+> Itpr3<tf>/J,m,211,2282M05,62,002282,1
14303,Naggert1,GLU_fat17,after 17wks on diet,BTBR T<+> Itpr3<tf>/J,m,150,2282M06,62,002282,1
14303,Naggert1,GLU_fat17,after 17wks on diet,BTBR T<+> Itpr3<tf>/J,m,189,2282M07,62,002282,1
14303,Naggert1,GLU_fat17,after 17wks on diet,BTBR T<+> Itpr3<tf>/J,f,191,2282F07,62,002282,1
14303,Naggert1,GLU_fat17,after 17wks on diet,BTBR T<+> Itpr3<tf>/J,f,179,2282F06,62,002282,1
14303,Naggert1,GLU_fat17,after 17wks on diet,BTBR T<+> Itpr3<tf>/J,f,153,2282F08,62,002282,1
14303,Naggert1,GLU_fat17,after 17wks on diet,BTBR T<+> Itpr3<tf>/J,f,181,2282F05,62,002282,1
14303,Naggert1,GLU_fat17,after 17wks on diet,BUB/BnJ,f,202,0653F06,62,000653,24
14303,Naggert1,GLU_fat17,after 17wks on diet,BUB/BnJ,f,164,0653F07,62,000653,24
14303,Naggert1,GLU_fat17,after 17wks on diet,BUB/BnJ,f,151,0653F08,62,000653,24
14303,Naggert1,GLU_fat17,after 17wks on diet,BUB/BnJ,f,130,0653F09,62,000653,24
14303,Naggert1,GLU_fat17,after 17wks on diet,BUB/BnJ,f,158,0653F10,62,000653,24
14303,Naggert1,GLU_fat17,after 17wks on diet,BUB/BnJ,f,163,0653F11,62,000653,24
14303,Naggert1,GLU_fat17,after 17wks on diet,BUB/BnJ,m,164,0653M07,62,000653,24
14303,Naggert1,GLU_fat17,after 17wks on diet,BUB/BnJ,m,176,0653M09,62,000653,24
14303,Naggert1,GLU_fat17,after 17wks on diet,BUB/BnJ,m,163,0653M11,62,000653,24
14303,Naggert1,GLU_fat17,after 17wks on diet,BUB/BnJ,m,176,0653M08,62,000653,24
14303,Naggert1,GLU_fat17,after 17wks on diet,BUB/BnJ,m,151,0653M10,62,000653,24
14303,Naggert1,GLU_fat17,after 17wks on diet,BUB/BnJ,f,150,0653F01,62,000653,24
14303,Naggert1,GLU_fat17,after 17wks on diet,BUB/BnJ,f,126,0653F02,62,000653,24
14303,Naggert1,GLU_fat17,after 17wks on diet,BUB/BnJ,f,216,0653F03,62,000653,24
14303,Naggert1,GLU_fat17,after 17wks on diet,BUB/BnJ,f,220,0653F05,62,000653,24
14303,Naggert1,GLU_fat17,after 17wks on diet,C3H/HeJ,f,148,0659F11,62,000659,6
14303,Naggert1,GLU_fat17,after 17wks on diet,C3H/HeJ,m,193,0659M15,62,000659,6
14303,Naggert1,GLU_fat17,after 17wks on diet,C3H/HeJ,m,175,0659M14,62,000659,6
14303,Naggert1,GLU_fat17,after 17wks on diet,C3H/HeJ,m,159,0659M13,62,000659,6
14303,Naggert1,GLU_fat17,after 17wks on diet,C3H/HeJ,m,147,0659M12,62,000659,6
14303,Naggert1,GLU_fat17,after 17wks on diet,C3H/HeJ,m,242,0659M11,62,000659,6
14303,Naggert1,GLU_fat17,after 17wks on diet,C3H/HeJ,m,152,0659M09,62,000659,6
14303,Naggert1,GLU_fat17,after 17wks on diet,C3H/HeJ,m,122,0659M06,62,000659,6
14303,Naggert1,GLU_fat17,after 17wks on diet,C3H/HeJ,m,179,0659M03,62,000659,6
14303,Naggert1,GLU_fat17,after 17wks on diet,C3H/HeJ,f,145,0659F10,62,000659,6
14303,Naggert1,GLU_fat17,after 17wks on diet,C3H/HeJ,f,153,0659F09,62,000659,6
14303,Naggert1,GLU_fat17,after 17wks on diet,C3H/HeJ,f,135,0659F08,62,000659,6
14303,Naggert1,GLU_fat17,after 17wks on diet,C3H/HeJ,f,174,0659F07,62,000659,6
14303,Naggert1,GLU_fat17,after 17wks on diet,C3H/HeJ,f,180,0659F06,62,000659,6
14303,Naggert1,GLU_fat17,after 17wks on diet,C3H/HeJ,f,130,0659F05,62,000659,6
14303,Naggert1,GLU_fat17,after 17wks on diet,C3H/HeJ,f,147,0659F04,62,000659,6
14303,Naggert1,GLU_fat17,after 17wks on diet,C3H/HeJ,f,170,0659F03,62,000659,6
14303,Naggert1,GLU_fat17,after 17wks on diet,C3H/HeJ,f,159,0659F02,62,000659,6
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BL/10J,m,173,0665M11,62,000665,38
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BL/10J,m,157,0665M15,62,000665,38
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BL/10J,m,165,0665M14,62,000665,38
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BL/10J,m,175,0665M13,62,000665,38
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BL/10J,m,143,0665M12,62,000665,38
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BL/10J,m,213,0665M04,62,000665,38
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BL/10J,m,158,0665M03,62,000665,38
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BL/10J,m,244,0665M01,62,000665,38
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BL/10J,f,165,0665F10,62,000665,38
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BL/10J,f,146,0665F09,62,000665,38
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BL/10J,f,174,0665F08,62,000665,38
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BL/10J,f,185,0665F07,62,000665,38
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BL/10J,f,249,0665F05,62,000665,38
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BL/10J,f,222,0665F04,62,000665,38
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BL/10J,f,180,0665F03,62,000665,38
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BL/10J,f,226,0665F02,62,000665,38
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BL/10J,f,220,0665F01,62,000665,38
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BL/10J,m,115,0665M06,62,000665,38
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BL/10J,m,198,0665M08,62,000665,38
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BL/6J,m,224,0664M05,62,000664,7
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BL/6J,f,207,0664F01,62,000664,7
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BL/6J,f,176,0664F02,62,000664,7
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BL/6J,f,216,0664F03,62,000664,7
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BL/6J,f,202,0664F04,62,000664,7
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BL/6J,f,212,0664F05,62,000664,7
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BL/6J,f,140,0664F06,62,000664,7
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BL/6J,f,166,0664F07,62,000664,7
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BL/6J,f,196,0664F08,62,000664,7
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BL/6J,f,202,0664F09,62,000664,7
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BL/6J,f,178,0664F10,62,000664,7
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BL/6J,m,189,0664M01,62,000664,7
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BL/6J,m,244,0664M02,62,000664,7
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BL/6J,m,150,0664M03,62,000664,7
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BL/6J,m,212,0664M04,62,000664,7
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BL/6J,m,177,0664M06,62,000664,7
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BL/6J,m,245,0664M07,62,000664,7
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BL/6J,m,171,0664M10,62,000664,7
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BL/6J,m,189,0664M09,62,000664,7
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BL/6J,m,187,0664M08,62,000664,7
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BLKS/J,m,107,0662M03,62,000662,35
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BLKS/J,m,138,0662M04,62,000662,35
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BLKS/J,f,134,0662F01,62,000662,35
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BLKS/J,f,150,0662F02,62,000662,35
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BLKS/J,f,131,0662F03,62,000662,35
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BLKS/J,f,159,0662F05,62,000662,35
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BLKS/J,f,141,0662F06,62,000662,35
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BLKS/J,m,124,0662M09,62,000662,35
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BLKS/J,m,154,0662M10,62,000662,35
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BLKS/J,f,177,0662F07,62,000662,35
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BLKS/J,f,162,0662F08,62,000662,35
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BLKS/J,f,101,0662F09,62,000662,35
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BLKS/J,f,140,0662F11,62,000662,35
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BLKS/J,m,134,0662M01,62,000662,35
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BLKS/J,m,183,0662M104,62,000662,35
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BLKS/J,m,171,0662M103,62,000662,35
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BLKS/J,m,194,0662M100,62,000662,35
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BLKS/J,m,184,0662M101,62,000662,35
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BLKS/J,m,183,0662M105,62,000662,35
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BR/cdJ,f,224,0667F06,62,000667,32
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BR/cdJ,f,181,0667F04,62,000667,32
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BR/cdJ,f,175,0667F03,62,000667,32
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BR/cdJ,f,176,0667F02,62,000667,32
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BR/cdJ,f,144,0667F01,62,000667,32
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BR/cdJ,m,186,0667M14,62,000667,32
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BR/cdJ,m,187,0667M13,62,000667,32
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BR/cdJ,m,148,0667M12,62,000667,32
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BR/cdJ,m,145,0667M11,62,000667,32
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BR/cdJ,m,234,0667M07,62,000667,32
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BR/cdJ,m,170,0667M05,62,000667,32
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BR/cdJ,m,137,0667M04,62,000667,32
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BR/cdJ,m,178,0667M03,62,000667,32
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BR/cdJ,m,184,0667M02,62,000667,32
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BR/cdJ,m,200,0667M01,62,000667,32
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BR/cdJ,f,147,0667F10,62,000667,32
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BR/cdJ,f,188,0667F09,62,000667,32
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BR/cdJ,f,180,0667F08,62,000667,32
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BR/cdJ,f,152,0667F07,62,000667,32
14303,Naggert1,GLU_fat17,after 17wks on diet,C57BR/cdJ,f,162,0667F05,62,000667,32
14303,Naggert1,GLU_fat17,after 17wks on diet,C57L/J,f,156,0668F03,62,000668,37
14303,Naggert1,GLU_fat17,after 17wks on diet,C57L/J,f,192,0668F05,62,000668,37
14303,Naggert1,GLU_fat17,after 17wks on diet,C57L/J,f,157,0668F06,62,000668,37
14303,Naggert1,GLU_fat17,after 17wks on diet,C57L/J,f,159,0668F07,62,000668,37
14303,Naggert1,GLU_fat17,after 17wks on diet,C57L/J,f,144,0668F08,62,000668,37
14303,Naggert1,GLU_fat17,after 17wks on diet,C57L/J,f,152,0668F09,62,000668,37
14303,Naggert1,GLU_fat17,after 17wks on diet,C57L/J,f,176,0668F10,62,000668,37
14303,Naggert1,GLU_fat17,after 17wks on diet,C57L/J,m,183,0668M01,62,000668,37
14303,Naggert1,GLU_fat17,after 17wks on diet,C57L/J,m,176,0668M02,62,000668,37
14303,Naggert1,GLU_fat17,after 17wks on diet,C57L/J,m,157,0668M03,62,000668,37
14303,Naggert1,GLU_fat17,after 17wks on diet,C57L/J,m,177,0668M04,62,000668,37
14303,Naggert1,GLU_fat17,after 17wks on diet,C57L/J,m,198,0668M05,62,000668,37
14303,Naggert1,GLU_fat17,after 17wks on diet,C57L/J,m,178,0668M06,62,000668,37
14303,Naggert1,GLU_fat17,after 17wks on diet,C57L/J,m,215,0668M07,62,000668,37
14303,Naggert1,GLU_fat17,after 17wks on diet,C57L/J,m,200,0668M08,62,000668,37
14303,Naggert1,GLU_fat17,after 17wks on diet,C57L/J,m,224,0668M09,62,000668,37
14303,Naggert1,GLU_fat17,after 17wks on diet,C57L/J,m,205,0668M10,62,000668,37
14303,Naggert1,GLU_fat17,after 17wks on diet,C57L/J,f,125,0668F01,62,000668,37
14303,Naggert1,GLU_fat17,after 17wks on diet,C57L/J,f,141,0668F02,62,000668,37
14303,Naggert1,GLU_fat17,after 17wks on diet,C57L/J,f,131,0668F04,62,000668,37
14303,Naggert1,GLU_fat17,after 17wks on diet,C58/J,m,114,0669M04,62,000669,28
14303,Naggert1,GLU_fat17,after 17wks on diet,C58/J,f,97,0669F06,62,000669,28
14303,Naggert1,GLU_fat17,after 17wks on diet,C58/J,m,125,0669M03,62,000669,28
14303,Naggert1,GLU_fat17,after 17wks on diet,C58/J,m,103,0669M02,62,000669,28
14303,Naggert1,GLU_fat17,after 17wks on diet,C58/J,m,94,0669M01,62,000669,28
14303,Naggert1,GLU_fat17,after 17wks on diet,C58/J,f,89,0669F10,62,000669,28
14303,Naggert1,GLU_fat17,after 17wks on diet,C58/J,f,81,0669F09,62,000669,28
14303,Naggert1,GLU_fat17,after 17wks on diet,C58/J,f,74,0669F08,62,000669,28
14303,Naggert1,GLU_fat17,after 17wks on diet,C58/J,f,85,0669F07,62,000669,28
14303,Naggert1,GLU_fat17,after 17wks on diet,C58/J,m,118,0669M11,62,000669,28
14303,Naggert1,GLU_fat17,after 17wks on diet,C58/J,m,105,0669M10,62,000669,28
14303,Naggert1,GLU_fat17,after 17wks on diet,C58/J,m,88,0669M05,62,000669,28
14303,Naggert1,GLU_fat17,after 17wks on diet,CAST/EiJ,m,153,0928M05,62,000928,2
14303,Naggert1,GLU_fat17,after 17wks on diet,CAST/EiJ,f,121,0928F01,62,000928,2
14303,Naggert1,GLU_fat17,after 17wks on diet,CAST/EiJ,f,181,0928F02,62,000928,2
14303,Naggert1,GLU_fat17,after 17wks on diet,CAST/EiJ,f,175,0928F03,62,000928,2
14303,Naggert1,GLU_fat17,after 17wks on diet,CAST/EiJ,f,139,0928F04,62,000928,2
14303,Naggert1,GLU_fat17,after 17wks on diet,CAST/EiJ,f,181,0928F05,62,000928,2
14303,Naggert1,GLU_fat17,after 17wks on diet,CAST/EiJ,f,124,0928F06,62,000928,2
14303,Naggert1,GLU_fat17,after 17wks on diet,CAST/EiJ,f,136,0928F07,62,000928,2
14303,Naggert1,GLU_fat17,after 17wks on diet,CAST/EiJ,f,141,0928F08,62,000928,2
14303,Naggert1,GLU_fat17,after 17wks on diet,CAST/EiJ,f,128,0928F09,62,000928,2
14303,Naggert1,GLU_fat17,after 17wks on diet,CAST/EiJ,m,113,0928M02,62,000928,2
14303,Naggert1,GLU_fat17,after 17wks on diet,CAST/EiJ,m,114,0928M04,62,000928,2
14303,Naggert1,GLU_fat17,after 17wks on diet,CAST/EiJ,m,171,0928M06,62,000928,2
14303,Naggert1,GLU_fat17,after 17wks on diet,CAST/EiJ,m,150,0928M07,62,000928,2
14303,Naggert1,GLU_fat17,after 17wks on diet,CAST/EiJ,m,182,0928M08,62,000928,2
14303,Naggert1,GLU_fat17,after 17wks on diet,CAST/EiJ,m,190,0928M09,62,000928,2
14303,Naggert1,GLU_fat17,after 17wks on diet,CAST/EiJ,m,207,0928M10,62,000928,2
14303,Naggert1,GLU_fat17,after 17wks on diet,CBA/J,m,216,0656M04,62,000656,16
14303,Naggert1,GLU_fat17,after 17wks on diet,CBA/J,m,191,0656M02,62,000656,16
14303,Naggert1,GLU_fat17,after 17wks on diet,CBA/J,f,133,0656F10,62,000656,16
14303,Naggert1,GLU_fat17,after 17wks on diet,CBA/J,f,187,0656F09,62,000656,16
14303,Naggert1,GLU_fat17,after 17wks on diet,CBA/J,f,177,0656F08,62,000656,16
14303,Naggert1,GLU_fat17,after 17wks on diet,CBA/J,f,200,0656F07,62,000656,16
14303,Naggert1,GLU_fat17,after 17wks on diet,CBA/J,f,185,0656F06,62,000656,16
14303,Naggert1,GLU_fat17,after 17wks on diet,CBA/J,f,261,0656F04,62,000656,16
14303,Naggert1,GLU_fat17,after 17wks on diet,CBA/J,f,177,0656F03,62,000656,16
14303,Naggert1,GLU_fat17,after 17wks on diet,CBA/J,f,163,0656F01,62,000656,16
14303,Naggert1,GLU_fat17,after 17wks on diet,CBA/J,m,219,0656M09,62,000656,16
14303,Naggert1,GLU_fat17,after 17wks on diet,CBA/J,m,147,0656M08,62,000656,16
14303,Naggert1,GLU_fat17,after 17wks on diet,CBA/J,m,202,0656M07,62,000656,16
14303,Naggert1,GLU_fat17,after 17wks on diet,CBA/J,m,192,0656M06,62,000656,16
14303,Naggert1,GLU_fat17,after 17wks on diet,CBA/J,m,214,0656M05,62,000656,16
14303,Naggert1,GLU_fat17,after 17wks on diet,CBA/J,m,178,0656M10,62,000656,16
14303,Naggert1,GLU_fat17,after 17wks on diet,CZECHII/EiJ,f,213,1144F12,62,001144,43
14303,Naggert1,GLU_fat17,after 17wks on diet,CZECHII/EiJ,f,186,1144F14,62,001144,43
14303,Naggert1,GLU_fat17,after 17wks on diet,CZECHII/EiJ,f,127,1144F16,62,001144,43
14303,Naggert1,GLU_fat17,after 17wks on diet,CZECHII/EiJ,f,138,1144F17,62,001144,43
14303,Naggert1,GLU_fat17,after 17wks on diet,CZECHII/EiJ,f,190,1144F10,62,001144,43
14303,Naggert1,GLU_fat17,after 17wks on diet,CZECHII/EiJ,m,123,1144M13,62,001144,43
14303,Naggert1,GLU_fat17,after 17wks on diet,CZECHII/EiJ,m,80,1144M12,62,001144,43
14303,Naggert1,GLU_fat17,after 17wks on diet,CZECHII/EiJ,m,188,1144M11,62,001144,43
14303,Naggert1,GLU_fat17,after 17wks on diet,CZECHII/EiJ,m,250,1144M09,62,001144,43
14303,Naggert1,GLU_fat17,after 17wks on diet,CZECHII/EiJ,m,154,1144M06,62,001144,43
14303,Naggert1,GLU_fat17,after 17wks on diet,CZECHII/EiJ,m,166,1144M05,62,001144,43
14303,Naggert1,GLU_fat17,after 17wks on diet,CZECHII/EiJ,f,93,1144F18,62,001144,43
14303,Naggert1,GLU_fat17,after 17wks on diet,CZECHII/EiJ,f,80,1144F19,62,001144,43
14303,Naggert1,GLU_fat17,after 17wks on diet,CZECHII/EiJ,f,99,1144F20,62,001144,43
14303,Naggert1,GLU_fat17,after 17wks on diet,CZECHII/EiJ,m,62,1144M03,62,001144,43
14303,Naggert1,GLU_fat17,after 17wks on diet,CZECHII/EiJ,m,166,1144M04,62,001144,43
14303,Naggert1,GLU_fat17,after 17wks on diet,CZECHII/EiJ,f,28,1144F01,62,001144,43
14303,Naggert1,GLU_fat17,after 17wks on diet,CZECHII/EiJ,f,48,1144F09,62,001144,43
14303,Naggert1,GLU_fat17,after 17wks on diet,CZECHII/EiJ,m,89,1144M14,62,001144,43
14303,Naggert1,GLU_fat17,after 17wks on diet,CZECHII/EiJ,f,135,1144F11,62,001144,43
14303,Naggert1,GLU_fat17,after 17wks on diet,DBA/1J,f,143,0670F04,62,000670,65
14303,Naggert1,GLU_fat17,after 17wks on diet,DBA/1J,m,125,0670M03,62,000670,65
14303,Naggert1,GLU_fat17,after 17wks on diet,DBA/1J,m,154,0670M04,62,000670,65
14303,Naggert1,GLU_fat17,after 17wks on diet,DBA/1J,m,182,0670M06,62,000670,65
14303,Naggert1,GLU_fat17,after 17wks on diet,DBA/1J,m,132,0670M08,62,000670,65
14303,Naggert1,GLU_fat17,after 17wks on diet,DBA/1J,m,71,0670M09,62,000670,65
14303,Naggert1,GLU_fat17,after 17wks on diet,DBA/1J,m,141,0670M10,62,000670,65
14303,Naggert1,GLU_fat17,after 17wks on diet,DBA/1J,m,186,0670M02,62,000670,65
14303,Naggert1,GLU_fat17,after 17wks on diet,DBA/1J,m,167,0670M01,62,000670,65
