measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(042 x 025),m,828.0,8042x8008m85,1006,,3350
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(043 x 033),f,509.0,8021x8033f15,1006,,3351
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(043 x 033),f,597.0,8021x8033f17,1006,,3351
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(043 x 033),f,834.0,8021x8033f2,1006,,3351
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(043 x 033),m,350.0,8021x8033m10,1006,,3351
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(043 x 033),m,796.0,8021x8033m6,1006,,3351
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(043 x 033),m,514.0,8021x8033m8,1006,,3351
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(044 x 020),f,775.0,4410x8054f2,1006,,3352
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(044 x 020),f,669.0,4410x8054f4,1006,,3352
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(044 x 020),m,745.0,4410x8054m12,1006,,3352
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(044 x 020),m,656.0,4410x8054m7,1006,,3352
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(044 x 020),m,528.0,4410x8054m9,1006,,3352
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(046 x OR559),f,699.0,5346x559f12,1006,,3353
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(046 x OR559),f,540.0,5346x559f5,1006,,3353
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(046 x OR559),f,846.0,5346x559f7,1006,,3353
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(046 x OR559),m,776.0,5346x559m14,1006,,3353
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(046 x OR559),m,765.0,5346x559m16,1006,,3353
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(046 x OR559),m,677.0,5346x559m3,1006,,3353
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(047 x 057),f,625.0,5612x3393f1,1006,,3354
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(047 x 057),f,587.0,5612x3393f5,1006,,3354
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(047 x 057),f,318.0,5612x3393f9,1006,,3354
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(047 x 057),m,578.0,5612x3393m12,1006,,3354
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(047 x 057),m,613.0,5612x3393m17,1006,,3354
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(047 x 057),m,560.0,5612x3393m2,1006,,3354
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(048 x 063),f,463.0,5248x5391f2,1006,,3355
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(048 x 063),f,362.0,5248x5391f6,1006,,3355
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(048 x 063),f,252.0,5248x5391f8,1006,,3355
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(048 x 063),m,397.0,5248x5391m10,1006,,3355
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(048 x 063),m,272.0,5248x5391m15,1006,,3355
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(048 x 063),m,400.0,5248x5391m4,1006,,3355
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(049 x 037),f,221.0,16296x16072f3,1006,,3356
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(049 x 037),f,228.0,16296x16072f6,1006,,3356
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(050 x 011),f,645.0,867x3252f34,1006,,3357
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(050 x 011),f,427.0,867x3252f45,1006,,3357
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(050 x 011),f,443.0,867x3252f8,1006,,3357
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(050 x 011),m,333.0,867x3252m19,1006,,3357
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(050 x 011),m,491.0,867x3252m27,1006,,3357
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(050 x 011),m,375.0,867x3252m44,1006,,3357
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(050 x 027),f,234.0,867x8027f13,1006,,3358
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(050 x 027),f,735.0,867x8027f15,1006,,3358
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(050 x 027),f,512.0,867x8027f7,1006,,3358
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(050 x 027),m,289.0,867x8027m11,1006,,3358
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(050 x 027),m,431.0,867x8027m3,1006,,3358
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(050 x 027),m,482.0,867x8027m9,1006,,3358
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(051 x 005),f,126.0,16912x16211f126,1006,,3359
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(051 x 005),f,242.0,16912x16211f128,1006,,3359
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(051 x 005),f,16.0,16912x16211f131,1006,,3359
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(051 x 005),m,226.0,16912x16211m124,1006,,3359
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(051 x 005),m,27.0,16912x16211m134,1006,,3359
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(051 x 005),m,62.0,16912x16211m142,1006,,3359
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(051 x 062),f,255.0,16912x5306f11,1006,,3360
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(051 x 062),f,378.0,16912x5306f4,1006,,3360
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(051 x 062),m,466.0,16912x5306m6,1006,,3360
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(051 x 062),m,273.0,16912x5306m8,1006,,3360
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(052 x 009),f,269.0,8052x5489f12,1006,,3361
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(052 x 009),f,736.0,8052x5489f14,1006,,3361
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(052 x 009),f,179.0,8052x5489f19,1006,,3361
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(052 x 009),f,57.0,8052x5489f2,1006,,3361
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(052 x 009),f,117.0,8052x5489f3,1006,,3361
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(052 x 009),m,553.0,8052x5489m17,1006,,3361
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(052 x 009),m,554.0,8052x5489m22,1006,,3361
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(052 x 009),m,52.0,8052x5489m4,1006,,3361
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(052 x 009),m,493.0,8052x5489m9,1006,,3361
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(053 x 073),f,465.0,773x1515f7,1006,,3362
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(053 x 073),f,84.0,773x1515f9,1006,,3362
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(053 x 073),m,255.0,773x1515m2,1006,,3362
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(053 x 073),m,535.0,773x1515m4,1006,,3362
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(055 x 048),m,137.0,16680x5248m3,1006,,3363
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(056 x 055),f,52.0,8056x16680f12,1006,,3364
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(056 x 055),f,91.0,8056x16680f2,1006,,3364
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(056 x 055),f,499.0,8056x16680f4,1006,,3364
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(056 x 055),m,279.0,8056x16680m13,1006,,3364
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(056 x 055),m,192.0,8056x16680m24,1006,,3364
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(056 x 055),m,88.0,8056x16680m9,1006,,3364
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(057 x 008),f,792.0,3393x8036f4,1006,,3365
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(057 x 008),f,623.0,3393x8036f6,1006,,3365
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(057 x 008),f,707.0,3393x8036f8,1006,,3365
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(057 x 008),m,922.0,3393x8036m2,1006,,3365
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(057 x 008),m,708.0,3393x8036m21,1006,,3365
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(057 x 008),m,545.0,3393x8036m25,1006,,3365
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(059 x 056),f,109.0,16012x8056f2,1006,,3366
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(059 x 056),f,268.0,16012x8056f4,1006,,3366
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(059 x 056),f,105.0,16012x8056f6,1006,,3366
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(059 x 056),m,635.0,16012x8056m12,1006,,3366
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(059 x 056),m,385.0,16012x8056m14,1006,,3366
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(059 x 056),m,423.0,16012x8056m20,1006,,3366
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(061 x 038),f,525.0,8048x8049f2,1006,,3367
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(061 x 038),f,556.0,8048x8049f4,1006,,3367
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(061 x 038),f,508.0,8048x8049f9,1006,,3367
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(061 x 038),m,403.0,8048x8049m13,1006,,3367
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(061 x 038),m,345.0,8048x8049m25,1006,,3367
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(061 x 038),m,539.0,8048x8049m7,1006,,3367
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(061 x 038),m,827.0,8048x8049m9,1006,,3367
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(062 x 047),f,613.0,5306x5612f2,1006,,3368
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(062 x 047),f,482.0,5306x5612f8,1006,,3368
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(062 x 047),m,866.0,5306x5612m12,1006,,3368
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(062 x 047),m,890.0,5306x5612m15,1006,,3368
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(062 x 047),m,677.0,5306x5612m22,1006,,3368
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(063 x 050),f,455.0,5391x867f12,1006,,3369
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(063 x 050),f,311.0,5391x867f2,1006,,3369
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(063 x 050),f,414.0,5391x867f6,1006,,3369
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(063 x 050),m,961.0,5391x867m10,1006,,3369
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(063 x 050),m,645.0,5391x867m4,1006,,3369
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(063 x 050),m,912.0,5391x867m8,1006,,3369
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(065 x 003),f,407.0,5119x13067f15,1006,,3370
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(065 x 003),f,483.0,5119x13067f24,1006,,3370
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(065 x 003),f,561.0,5119x13067f7,1006,,3370
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(065 x 003),m,555.0,5119x13067m2,1006,,3370
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(065 x 003),m,462.0,5119x13067m4,1006,,3370
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(065 x 003),m,593.0,5119x13067m9,1006,,3370
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(074 x 002),f,364.0,3015x15156f10,1006,,3371
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(074 x 002),f,301.0,3015x15156f2,1006,,3371
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(074 x 002),f,281.0,3015x15156f38,1006,,3371
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(074 x 002),m,185.0,3015x15156m32,1006,,3371
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(074 x 002),m,615.0,3015x15156m51,1006,,3371
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(074 x 002),m,374.0,3015x15156m7,1006,,3371
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(OR559 x 031),f,404.0,559x8031f16,1006,,3372
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(OR559 x 031),f,398.0,559x8031f30,1006,,3372
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(OR559 x 031),f,653.0,559x8031f6,1006,,3372
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(OR559 x 031),m,279.0,559x8031m14,1006,,3372
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(OR559 x 031),m,350.0,559x8031m19,1006,,3372
111163,Xenakis1,vertical_cont_post,post-treatment,RIX:CC(OR559 x 031),m,507.0,559x8031m2,1006,,3372
